#datetime,building,power
2023-05-01T11:39:00,axn,51.66
2023-05-01T11:40:00,axn,44.31
2023-05-01T11:41:00,axn,44.55
2023-05-01T11:42:00,axn,44.21
2023-05-01T11:43:00,axn,44.41
2023-05-01T11:44:00,axn,44.34
2023-05-01T11:45:00,axn,44.25
2023-05-01T11:46:00,axn,44.68
2023-05-01T11:47:00,axn,45.33
2023-05-01T11:48:00,axn,45.03
2023-05-01T11:49:00,axn,47.91
2023-05-01T11:50:00,axn,47.35
2023-05-01T11:51:00,axn,44.65
2023-05-01T11:52:00,axn,45.26
2023-05-01T11:53:00,axn,45.09
2023-05-01T11:54:00,axn,45.10
2023-05-01T11:55:00,axn,45.08
2023-05-01T11:56:00,axn,45.31
2023-05-01T11:57:00,axn,45.58
2023-05-01T11:58:00,axn,45.31
2023-05-01T11:59:00,axn,45.43
2023-05-01T12:00:00,axn,45.75
2023-05-01T12:01:00,axn,45.60
2023-05-01T12:02:00,axn,45.17
2023-05-01T12:03:00,axn,46.14
2023-05-01T12:04:00,axn,46.79
2023-05-01T12:05:00,axn,61.44
2023-05-01T12:06:00,axn,46.00
2023-05-01T12:07:00,axn,45.11
2023-05-01T12:08:00,axn,45.60
2023-05-01T12:09:00,axn,45.47
2023-05-01T12:10:00,axn,45.35
2023-05-01T12:11:00,axn,45.39
2023-05-01T12:12:00,axn,45.54
2023-05-01T12:13:00,axn,51.44
2023-05-01T12:14:00,axn,52.14
2023-05-01T12:15:00,axn,53.22
2023-05-01T12:16:00,axn,45.89
2023-05-01T12:17:00,axn,45.62
2023-05-01T12:18:00,axn,45.49
2023-05-01T12:19:00,axn,45.62
2023-05-01T12:20:00,axn,45.61
2023-05-01T12:21:00,axn,45.26
2023-05-01T12:22:00,axn,45.06
2023-05-01T12:23:00,axn,45.37
2023-05-01T12:24:00,axn,45.03
2023-05-01T12:25:00,axn,45.16
2023-05-01T12:26:00,axn,45.37
2023-05-01T12:27:00,axn,45.05
2023-05-01T12:28:00,axn,44.87
2023-05-01T12:29:00,axn,44.63
2023-05-01T12:30:00,axn,45.25
2023-05-01T12:31:00,axn,44.85
2023-05-01T12:32:00,axn,44.83
2023-05-01T12:33:00,axn,44.10
2023-05-01T12:34:00,axn,44.63
2023-05-01T12:35:00,axn,44.47
2023-05-01T12:36:00,axn,43.99
2023-05-01T12:37:00,axn,44.29
2023-05-01T12:38:00,axn,43.49
2023-05-01T12:39:00,axn,43.38
2023-05-01T12:40:00,axn,43.09
2023-05-01T12:41:00,axn,44.09
2023-05-01T12:42:00,axn,42.72
2023-05-01T12:43:00,axn,44.11
2023-05-01T12:44:00,axn,44.40
2023-05-01T12:45:00,axn,47.34
2023-05-01T12:46:00,axn,47.31
2023-05-01T12:47:00,axn,46.95
2023-05-01T12:48:00,axn,46.37
2023-05-01T12:49:00,axn,43.57
2023-05-01T12:50:00,axn,43.92
2023-05-01T12:51:00,axn,43.92
2023-05-01T12:52:00,axn,43.66
2023-05-01T12:53:00,axn,54.25
2023-05-01T12:54:00,axn,54.07
2023-05-01T12:55:00,axn,54.19
2023-05-01T12:56:00,axn,53.78
2023-05-01T12:57:00,axn,53.81
2023-05-01T12:58:00,axn,43.39
2023-05-01T12:59:00,axn,43.46
2023-05-01T13:00:00,axn,43.44
2023-05-01T13:01:00,axn,47.03
2023-05-01T13:02:00,axn,43.36
2023-05-01T13:03:00,axn,44.05
2023-05-01T13:04:00,axn,43.57
2023-05-01T13:05:00,axn,43.90
2023-05-01T13:06:00,axn,43.41
2023-05-01T13:07:00,axn,43.44
2023-05-01T13:08:00,axn,43.43
2023-05-01T13:09:00,axn,43.80
2023-05-01T13:10:00,axn,43.96
2023-05-01T13:11:00,axn,44.06
2023-05-01T13:12:00,axn,43.90
2023-05-01T13:13:00,axn,43.83
2023-05-01T13:14:00,axn,44.33
2023-05-01T13:15:00,axn,44.00
2023-05-01T13:16:00,axn,44.51
2023-05-01T13:17:00,axn,45.29
2023-05-01T13:18:00,axn,44.77
2023-05-01T13:19:00,axn,44.26
2023-05-01T13:20:00,axn,44.52
2023-05-01T13:21:00,axn,44.06
2023-05-01T13:22:00,axn,43.98
2023-05-01T13:23:00,axn,43.90
2023-05-01T13:24:00,axn,51.84
2023-05-01T13:25:00,axn,52.41
2023-05-01T13:26:00,axn,52.52
2023-05-01T13:27:00,axn,52.59
2023-05-01T13:28:00,axn,51.99
2023-05-01T13:29:00,axn,52.39
2023-05-01T13:30:00,axn,51.77
2023-05-01T13:31:00,axn,52.12
2023-05-01T13:32:00,axn,52.43
2023-05-01T13:33:00,axn,55.99
2023-05-01T13:34:00,axn,74.92
2023-05-01T13:35:00,axn,70.33
2023-05-01T13:36:00,axn,70.58
2023-05-01T13:37:00,axn,70.27
2023-05-01T13:38:00,axn,70.35
2023-05-01T13:39:00,axn,70.63
2023-05-01T13:40:00,axn,56.48
2023-05-01T13:41:00,axn,56.25
2023-05-01T13:42:00,axn,56.36
2023-05-01T13:43:00,axn,56.17
2023-05-01T13:44:00,axn,56.82
2023-05-01T13:45:00,axn,55.86
2023-05-01T13:46:00,axn,55.60
2023-05-01T13:47:00,axn,55.84
2023-05-01T13:48:00,axn,58.83
2023-05-01T13:49:00,axn,59.28
2023-05-01T13:50:00,axn,58.88
2023-05-01T13:51:00,axn,54.66
2023-05-01T13:52:00,axn,55.02
2023-05-01T13:53:00,axn,54.66
2023-05-01T13:54:00,axn,54.80
2023-05-01T13:55:00,axn,55.01
2023-05-01T13:56:00,axn,55.18
2023-05-01T13:57:00,axn,54.90
2023-05-01T13:58:00,axn,54.73
2023-05-01T13:59:00,axn,55.52
2023-05-01T14:00:00,axn,70.64
2023-05-01T14:01:00,axn,54.33
2023-05-01T14:02:00,axn,54.43
2023-05-01T14:03:00,axn,54.37
2023-05-01T14:04:00,axn,54.28
2023-05-01T14:05:00,axn,54.43
2023-05-01T14:06:00,axn,54.15
2023-05-01T14:07:00,axn,56.10
2023-05-01T14:08:00,axn,53.91
2023-05-01T14:09:00,axn,53.94
2023-05-01T14:10:00,axn,56.42
2023-05-01T14:11:00,axn,56.95
2023-05-01T14:12:00,axn,59.34
2023-05-01T14:13:00,axn,59.02
2023-05-01T14:14:00,axn,56.60
2023-05-01T14:15:00,axn,53.91
2023-05-01T14:16:00,axn,54.19
2023-05-01T14:17:00,axn,54.32
2023-05-01T14:18:00,axn,54.31
2023-05-01T14:19:00,axn,54.32
2023-05-01T14:20:00,axn,55.09
2023-05-01T14:21:00,axn,54.40
2023-05-01T14:22:00,axn,54.27
2023-05-01T14:23:00,axn,54.62
2023-05-01T14:24:00,axn,54.54
2023-05-01T14:25:00,axn,54.51
2023-05-01T14:26:00,axn,53.78
2023-05-01T14:27:00,axn,54.06
2023-05-01T14:28:00,axn,55.22
2023-05-01T14:29:00,axn,55.45
2023-05-01T14:30:00,axn,55.63
2023-05-01T14:31:00,axn,54.99
2023-05-01T14:32:00,axn,55.16
2023-05-01T14:33:00,axn,55.38
2023-05-01T14:34:00,axn,54.85
2023-05-01T14:35:00,axn,54.47
2023-05-01T14:36:00,axn,54.67
2023-05-01T14:37:00,axn,54.74
2023-05-01T14:38:00,axn,54.64
2023-05-01T14:39:00,axn,54.70
2023-05-01T14:40:00,axn,54.73
2023-05-01T14:41:00,axn,54.32
2023-05-01T14:42:00,axn,54.44
2023-05-01T14:43:00,axn,54.31
2023-05-01T14:44:00,axn,54.42
2023-05-01T14:45:00,axn,54.54
2023-05-01T14:46:00,axn,53.97
2023-05-01T14:47:00,axn,54.56
2023-05-01T14:48:00,axn,53.79
2023-05-01T14:49:00,axn,53.64
2023-05-01T14:50:00,axn,53.31
2023-05-01T14:51:00,axn,53.59
2023-05-01T14:52:00,axn,68.04
2023-05-01T14:53:00,axn,54.29
2023-05-01T14:54:00,axn,53.99
2023-05-01T14:55:00,axn,53.56
2023-05-01T14:56:00,axn,53.80
2023-05-01T14:57:00,axn,54.15
2023-05-01T14:58:00,axn,54.32
2023-05-01T14:59:00,axn,54.16
2023-05-01T15:00:00,axn,54.50
2023-05-01T15:01:00,axn,53.98
2023-05-01T15:02:00,axn,54.00
2023-05-01T15:03:00,axn,53.91
2023-05-01T15:04:00,axn,54.84
2023-05-01T15:05:00,axn,53.74
2023-05-01T15:06:00,axn,53.23
2023-05-01T15:07:00,axn,53.44
2023-05-01T15:08:00,axn,53.80
2023-05-01T15:09:00,axn,53.53
2023-05-01T15:10:00,axn,52.68
2023-05-01T15:11:00,axn,53.03
2023-05-01T15:12:00,axn,55.24
2023-05-01T15:13:00,axn,52.87
2023-05-01T15:14:00,axn,52.91
2023-05-01T15:15:00,axn,52.88
2023-05-01T15:16:00,axn,52.76
2023-05-01T15:17:00,axn,52.87
2023-05-01T15:18:00,axn,52.93
2023-05-01T15:19:00,axn,56.02
2023-05-01T15:20:00,axn,58.84
2023-05-01T15:21:00,axn,56.54
2023-05-01T15:22:00,axn,57.33
2023-05-01T15:23:00,axn,53.88
2023-05-01T15:24:00,axn,54.52
2023-05-01T15:25:00,axn,53.98
2023-05-01T15:26:00,axn,54.24
2023-05-01T15:27:00,axn,53.70
2023-05-01T15:28:00,axn,54.14
2023-05-01T15:29:00,axn,53.84
2023-05-01T15:30:00,axn,53.88
2023-05-01T15:31:00,axn,53.85
2023-05-01T15:32:00,axn,53.97
2023-05-01T15:33:00,axn,54.03
2023-05-01T15:34:00,axn,54.37
2023-05-01T15:35:00,axn,65.70
2023-05-01T15:36:00,axn,54.55
2023-05-01T15:37:00,axn,54.73
2023-05-01T15:38:00,axn,53.97
2023-05-01T15:39:00,axn,54.03
2023-05-01T15:40:00,axn,54.00
2023-05-01T15:41:00,axn,54.99
2023-05-01T15:42:00,axn,54.39
2023-05-01T15:43:00,axn,55.92
2023-05-01T15:44:00,axn,54.66
2023-05-01T15:45:00,axn,54.87
2023-05-01T15:46:00,axn,54.58
2023-05-01T15:47:00,axn,54.18
2023-05-01T15:48:00,axn,53.79
2023-05-01T15:49:00,axn,53.53
2023-05-01T15:50:00,axn,53.87
2023-05-01T15:51:00,axn,54.83
2023-05-01T15:52:00,axn,55.11
2023-05-01T15:53:00,axn,79.18
2023-05-01T15:54:00,axn,55.49
2023-05-01T15:55:00,axn,54.64
2023-05-01T15:56:00,axn,55.07
2023-05-01T15:57:00,axn,55.03
2023-05-01T15:58:00,axn,55.16
2023-05-01T15:59:00,axn,55.35
2023-05-01T16:00:00,axn,55.63
2023-05-01T16:01:00,axn,55.13
2023-05-01T16:02:00,axn,55.06
2023-05-01T16:03:00,axn,54.94
2023-05-01T16:04:00,axn,54.69
2023-05-01T16:05:00,axn,54.77
2023-05-01T16:06:00,axn,54.98
2023-05-01T16:07:00,axn,54.85
2023-05-01T16:08:00,axn,54.54
2023-05-01T16:09:00,axn,54.84
2023-05-01T16:10:00,axn,54.48
2023-05-01T16:11:00,axn,55.04
2023-05-01T16:12:00,axn,51.43
2023-05-01T16:13:00,axn,50.84
2023-05-01T16:14:00,axn,51.58
2023-05-01T16:15:00,axn,51.32
2023-05-01T16:16:00,axn,50.81
2023-05-01T16:17:00,axn,50.80
2023-05-01T16:18:00,axn,51.16
2023-05-01T16:19:00,axn,51.18
2023-05-01T16:20:00,axn,77.78
2023-05-01T16:21:00,axn,65.75
2023-05-01T16:22:00,axn,65.87
2023-05-01T16:23:00,axn,65.45
2023-05-01T16:24:00,axn,65.99
2023-05-01T16:25:00,axn,51.22
2023-05-01T16:26:00,axn,51.24
2023-05-01T16:27:00,axn,51.63
2023-05-01T16:28:00,axn,50.60
2023-05-01T16:29:00,axn,50.65
2023-05-01T16:30:00,axn,50.44
2023-05-01T16:31:00,axn,50.37
2023-05-01T16:32:00,axn,50.66
2023-05-01T16:33:00,axn,60.91
2023-05-01T16:34:00,axn,60.57
2023-05-01T16:35:00,axn,60.60
2023-05-01T16:36:00,axn,60.57
2023-05-01T16:37:00,axn,63.20
2023-05-01T16:38:00,axn,50.48
2023-05-01T16:39:00,axn,50.85
2023-05-01T16:40:00,axn,50.68
2023-05-01T16:41:00,axn,50.38
2023-05-01T16:42:00,axn,50.36
2023-05-01T16:43:00,axn,50.42
2023-05-01T16:44:00,axn,49.97
2023-05-01T16:45:00,axn,50.55
2023-05-01T16:46:00,axn,50.50
2023-05-01T16:47:00,axn,50.35
2023-05-01T16:48:00,axn,50.39
2023-05-01T16:49:00,axn,51.58
2023-05-01T16:50:00,axn,65.22
2023-05-01T16:51:00,axn,50.55
2023-05-01T16:52:00,axn,50.63
2023-05-01T16:53:00,axn,50.89
2023-05-01T16:54:00,axn,51.44
2023-05-01T16:55:00,axn,51.12
2023-05-01T16:56:00,axn,49.62
2023-05-01T16:57:00,axn,49.11
2023-05-01T16:58:00,axn,49.86
2023-05-01T16:59:00,axn,49.97
2023-05-01T17:00:00,axn,50.47
2023-05-01T17:01:00,axn,47.25
2023-05-01T17:02:00,axn,46.79
2023-05-01T17:03:00,axn,44.88
2023-05-01T17:04:00,axn,47.46
2023-05-01T17:05:00,axn,46.05
2023-05-01T17:06:00,axn,46.56
2023-05-01T17:07:00,axn,53.60
2023-05-01T17:08:00,axn,46.68
2023-05-01T17:09:00,axn,46.45
2023-05-01T17:10:00,axn,46.60
2023-05-01T17:11:00,axn,46.41
2023-05-01T17:12:00,axn,46.37
2023-05-01T17:13:00,axn,46.53
2023-05-01T17:14:00,axn,46.61
2023-05-01T17:15:00,axn,46.65
2023-05-01T17:16:00,axn,46.80
2023-05-01T17:17:00,axn,46.86
2023-05-01T17:18:00,axn,46.68
2023-05-01T17:19:00,axn,46.45
2023-05-01T17:20:00,axn,46.23
2023-05-01T17:21:00,axn,46.26
2023-05-01T17:22:00,axn,46.90
2023-05-01T17:23:00,axn,46.77
2023-05-01T17:24:00,axn,46.36
2023-05-01T17:25:00,axn,46.12
2023-05-01T17:26:00,axn,46.12
2023-05-01T17:27:00,axn,48.80
2023-05-01T17:28:00,axn,48.83
2023-05-01T17:29:00,axn,49.61
2023-05-01T17:30:00,axn,46.44
2023-05-01T17:31:00,axn,46.27
2023-05-01T17:32:00,axn,46.23
2023-05-01T17:33:00,axn,46.16
2023-05-01T17:34:00,axn,46.20
2023-05-01T17:35:00,axn,45.44
2023-05-01T17:36:00,axn,45.88
2023-05-01T17:37:00,axn,46.04
2023-05-01T17:38:00,axn,45.61
2023-05-01T17:39:00,axn,45.90
2023-05-01T17:40:00,axn,46.17
2023-05-01T17:41:00,axn,46.67
2023-05-01T17:42:00,axn,46.18
2023-05-01T17:43:00,axn,45.79
2023-05-01T17:44:00,axn,45.57
2023-05-01T17:45:00,axn,50.18
2023-05-01T17:46:00,axn,49.96
2023-05-01T17:47:00,axn,50.16
2023-05-01T17:48:00,axn,50.22
2023-05-01T17:49:00,axn,45.29
2023-05-01T17:50:00,axn,45.60
2023-05-01T17:51:00,axn,45.45
2023-05-01T17:52:00,axn,45.45
2023-05-01T17:53:00,axn,45.38
2023-05-01T17:54:00,axn,45.50
2023-05-01T17:55:00,axn,45.59
2023-05-01T17:56:00,axn,62.04
2023-05-01T17:57:00,axn,45.91
2023-05-01T17:58:00,axn,45.77
2023-05-01T17:59:00,axn,45.44
2023-05-01T18:00:00,axn,45.40
2023-05-01T18:01:00,axn,45.51
2023-05-01T18:02:00,axn,45.80
2023-05-01T18:03:00,axn,45.96
2023-05-01T18:04:00,axn,38.16
2023-05-01T18:05:00,axn,37.95
2023-05-01T18:06:00,axn,37.95
2023-05-01T18:07:00,axn,38.34
2023-05-01T18:08:00,axn,37.85
2023-05-01T18:09:00,axn,38.27
2023-05-01T18:10:00,axn,40.79
2023-05-01T18:11:00,axn,41.05
2023-05-01T18:12:00,axn,37.75
2023-05-01T18:13:00,axn,37.11
2023-05-01T18:14:00,axn,37.14
2023-05-01T18:15:00,axn,36.69
2023-05-01T18:16:00,axn,36.70
2023-05-01T18:17:00,axn,37.03
2023-05-01T18:18:00,axn,37.46
2023-05-01T18:19:00,axn,37.56
2023-05-01T18:20:00,axn,36.85
2023-05-01T18:21:00,axn,36.98
2023-05-01T18:22:00,axn,36.66
2023-05-01T18:23:00,axn,37.15
2023-05-01T18:24:00,axn,37.09
2023-05-01T18:25:00,axn,36.79
2023-05-01T18:26:00,axn,36.50
2023-05-01T18:27:00,axn,36.45
2023-05-01T18:28:00,axn,36.69
2023-05-01T18:29:00,axn,36.47
2023-05-01T18:30:00,axn,36.58
2023-05-01T18:31:00,axn,36.59
2023-05-01T18:32:00,axn,36.56
2023-05-01T18:33:00,axn,51.34
2023-05-01T18:34:00,axn,36.68
2023-05-01T18:35:00,axn,37.06
2023-05-01T18:36:00,axn,36.50
2023-05-01T18:37:00,axn,36.81
2023-05-01T18:38:00,axn,36.52
2023-05-01T18:39:00,axn,36.74
2023-05-01T18:40:00,axn,36.67
2023-05-01T18:41:00,axn,36.58
2023-05-01T18:42:00,axn,36.97
2023-05-01T18:43:00,axn,36.77
2023-05-01T18:44:00,axn,37.19
2023-05-01T18:45:00,axn,37.15
2023-05-01T18:46:00,axn,36.36
2023-05-01T18:47:00,axn,36.23
2023-05-01T18:48:00,axn,36.44
2023-05-01T18:49:00,axn,35.85
2023-05-01T18:50:00,axn,35.70
2023-05-01T18:51:00,axn,35.93
2023-05-01T18:52:00,axn,36.15
2023-05-01T18:53:00,axn,36.48
2023-05-01T18:54:00,axn,36.13
2023-05-01T18:55:00,axn,35.90
2023-05-01T18:56:00,axn,35.86
2023-05-01T18:57:00,axn,35.87
2023-05-01T18:58:00,axn,36.73
2023-05-01T18:59:00,axn,36.81
2023-05-01T19:00:00,axn,36.78
2023-05-01T19:01:00,axn,36.61
2023-05-01T19:02:00,axn,36.72
2023-05-01T19:03:00,axn,36.50
2023-05-01T19:04:00,axn,36.84
2023-05-01T19:05:00,axn,37.06
2023-05-01T19:06:00,axn,36.79
2023-05-01T19:07:00,axn,37.00
2023-05-01T19:08:00,axn,36.82
2023-05-01T19:09:00,axn,38.03
2023-05-01T19:10:00,axn,37.65
2023-05-01T19:11:00,axn,37.61
2023-05-01T19:12:00,axn,37.67
2023-05-01T19:13:00,axn,38.28
2023-05-01T19:14:00,axn,37.62
2023-05-01T19:15:00,axn,37.95
2023-05-01T19:16:00,axn,37.73
2023-05-01T19:17:00,axn,37.76
2023-05-01T19:18:00,axn,37.54
2023-05-01T19:19:00,axn,37.69
2023-05-01T19:20:00,axn,37.99
2023-05-01T19:21:00,axn,37.94
2023-05-01T19:22:00,axn,38.09
2023-05-01T19:23:00,axn,38.46
2023-05-01T19:24:00,axn,38.29
2023-05-01T19:25:00,axn,38.05
2023-05-01T19:26:00,axn,38.41
2023-05-01T19:27:00,axn,41.55
2023-05-01T19:28:00,axn,41.23
2023-05-01T19:29:00,axn,38.95
2023-05-01T19:30:00,axn,38.67
2023-05-01T19:31:00,axn,38.74
2023-05-01T19:32:00,axn,39.18
2023-05-01T19:33:00,axn,39.62
2023-05-01T19:34:00,axn,39.80
2023-05-01T19:35:00,axn,39.82
2023-05-01T19:36:00,axn,39.55
2023-05-01T19:37:00,axn,39.52
2023-05-01T19:38:00,axn,37.61
2023-05-01T19:39:00,axn,52.32
2023-05-01T19:40:00,axn,51.79
2023-05-01T19:41:00,axn,51.51
2023-05-01T19:42:00,axn,51.23
2023-05-01T19:43:00,axn,51.32
2023-05-01T19:44:00,axn,37.47
2023-05-01T19:45:00,axn,37.08
2023-05-01T19:46:00,axn,37.56
2023-05-01T19:47:00,axn,37.42
2023-05-01T19:48:00,axn,37.81
2023-05-01T19:49:00,axn,37.26
2023-05-01T19:50:00,axn,37.57
2023-05-01T19:51:00,axn,37.54
2023-05-01T19:52:00,axn,37.56
2023-05-01T19:53:00,axn,37.69
2023-05-01T19:54:00,axn,37.47
2023-05-01T19:55:00,axn,37.41
2023-05-01T19:56:00,axn,40.09
2023-05-01T19:57:00,axn,40.61
2023-05-01T19:58:00,axn,39.95
2023-05-01T19:59:00,axn,37.01
2023-05-01T20:00:00,axn,37.26
2023-05-01T20:01:00,axn,43.10
2023-05-01T20:02:00,axn,43.07
2023-05-01T20:03:00,axn,42.94
2023-05-01T20:04:00,axn,44.04
2023-05-01T20:05:00,axn,39.09
2023-05-01T20:06:00,axn,38.33
2023-05-01T20:07:00,axn,36.81
2023-05-01T20:08:00,axn,36.84
2023-05-01T20:09:00,axn,37.35
2023-05-01T20:10:00,axn,37.41
2023-05-01T20:11:00,axn,37.32
2023-05-01T20:12:00,axn,37.41
2023-05-01T20:13:00,axn,37.24
2023-05-01T20:14:00,axn,37.27
2023-05-01T20:15:00,axn,37.52
2023-05-01T20:16:00,axn,37.48
2023-05-01T20:17:00,axn,37.48
2023-05-01T20:18:00,axn,37.59
2023-05-01T20:19:00,axn,37.81
2023-05-01T20:20:00,axn,37.69
2023-05-01T20:21:00,axn,37.66
2023-05-01T20:22:00,axn,37.68
2023-05-01T20:23:00,axn,37.66
2023-05-01T20:24:00,axn,37.84
2023-05-01T20:25:00,axn,37.70
2023-05-01T20:26:00,axn,37.89
2023-05-01T20:27:00,axn,37.53
2023-05-01T20:28:00,axn,37.56
2023-05-01T20:29:00,axn,37.63
2023-05-01T20:30:00,axn,37.77
2023-05-01T20:31:00,axn,37.70
2023-05-01T20:32:00,axn,37.70
2023-05-01T20:33:00,axn,38.08
2023-05-01T20:34:00,axn,37.88
2023-05-01T20:35:00,axn,37.72
2023-05-01T20:36:00,axn,37.64
2023-05-01T20:37:00,axn,37.71
2023-05-01T20:38:00,axn,48.18
2023-05-01T20:39:00,axn,48.01
2023-05-01T20:40:00,axn,47.95
2023-05-01T20:41:00,axn,48.02
2023-05-01T20:42:00,axn,48.33
2023-05-01T20:43:00,axn,37.47
2023-05-01T20:44:00,axn,37.58
2023-05-01T20:45:00,axn,37.43
2023-05-01T20:46:00,axn,37.45
2023-05-01T20:47:00,axn,37.34
2023-05-01T20:48:00,axn,37.49
2023-05-01T20:49:00,axn,37.44
2023-05-01T20:50:00,axn,37.90
2023-05-01T20:51:00,axn,37.44
2023-05-01T20:52:00,axn,37.58
2023-05-01T20:53:00,axn,37.71
2023-05-01T20:54:00,axn,37.67
2023-05-01T20:55:00,axn,37.69
2023-05-01T20:56:00,axn,37.79
2023-05-01T20:57:00,axn,37.92
2023-05-01T20:58:00,axn,37.77
2023-05-01T20:59:00,axn,37.64
2023-05-01T21:00:00,axn,38.79
2023-05-01T21:01:00,axn,38.42
2023-05-01T21:02:00,axn,32.87
2023-05-01T21:03:00,axn,32.79
2023-05-01T21:04:00,axn,31.68
2023-05-01T21:05:00,axn,31.57
2023-05-01T21:06:00,axn,31.20
2023-05-01T21:07:00,axn,31.70
2023-05-01T21:08:00,axn,31.77
2023-05-01T21:09:00,axn,32.03
2023-05-01T21:10:00,axn,31.45
2023-05-01T21:11:00,axn,31.37
2023-05-01T21:12:00,axn,31.41
2023-05-01T21:13:00,axn,31.48
2023-05-01T21:14:00,axn,31.60
2023-05-01T21:15:00,axn,31.42
2023-05-01T21:16:00,axn,31.58
2023-05-01T21:17:00,axn,31.51
2023-05-01T21:18:00,axn,31.43
2023-05-01T21:19:00,axn,30.93
2023-05-01T21:20:00,axn,30.85
2023-05-01T21:21:00,axn,30.95
2023-05-01T21:22:00,axn,30.98
2023-05-01T21:23:00,axn,31.00
2023-05-01T21:24:00,axn,30.96
2023-05-01T21:25:00,axn,31.87
2023-05-01T21:26:00,axn,36.27
2023-05-01T21:27:00,axn,31.02
2023-05-01T21:28:00,axn,30.30
2023-05-01T21:29:00,axn,30.44
2023-05-01T21:30:00,axn,30.45
2023-05-01T21:31:00,axn,30.22
2023-05-01T21:32:00,axn,30.43
2023-05-01T21:33:00,axn,30.80
2023-05-01T21:34:00,axn,30.38
2023-05-01T21:35:00,axn,30.03
2023-05-01T21:36:00,axn,32.99
2023-05-01T21:37:00,axn,30.12
2023-05-01T21:38:00,axn,30.18
2023-05-01T21:39:00,axn,30.36
2023-05-01T21:40:00,axn,30.25
2023-05-01T21:41:00,axn,30.88
2023-05-01T21:42:00,axn,30.56
2023-05-01T21:43:00,axn,31.00
2023-05-01T21:44:00,axn,30.38
2023-05-01T21:45:00,axn,30.44
2023-05-01T21:46:00,axn,30.37
2023-05-01T21:47:00,axn,30.30
2023-05-01T21:48:00,axn,30.63
2023-05-01T21:49:00,axn,30.28
2023-05-01T21:50:00,axn,30.54
2023-05-01T21:51:00,axn,30.63
2023-05-01T21:52:00,axn,31.42
2023-05-01T21:53:00,axn,31.56
2023-05-01T21:54:00,axn,31.14
2023-05-01T21:55:00,axn,31.55
2023-05-01T21:56:00,axn,31.54
2023-05-01T21:57:00,axn,33.80
2023-05-01T21:58:00,axn,33.75
2023-05-01T21:59:00,axn,33.51
2023-05-01T22:00:00,axn,31.41
2023-05-01T22:01:00,axn,31.71
2023-05-01T22:02:00,axn,31.88
2023-05-01T22:03:00,axn,32.05
2023-05-01T22:04:00,axn,31.66
2023-05-01T22:05:00,axn,31.58
2023-05-01T22:06:00,axn,31.68
2023-05-01T22:07:00,axn,31.51
2023-05-01T22:08:00,axn,31.59
2023-05-01T22:09:00,axn,32.03
2023-05-01T22:10:00,axn,31.71
2023-05-01T22:11:00,axn,32.09
2023-05-01T22:12:00,axn,31.75
2023-05-01T22:13:00,axn,31.76
2023-05-01T22:14:00,axn,31.68
2023-05-01T22:15:00,axn,31.95
2023-05-01T22:16:00,axn,32.49
2023-05-01T22:17:00,axn,31.99
2023-05-01T22:18:00,axn,34.67
2023-05-01T22:19:00,axn,34.78
2023-05-01T22:20:00,axn,34.75
2023-05-01T22:21:00,axn,31.85
2023-05-01T22:22:00,axn,31.86
2023-05-01T22:23:00,axn,31.93
2023-05-01T22:24:00,axn,32.14
2023-05-01T22:25:00,axn,32.17
2023-05-01T22:26:00,axn,32.24
2023-05-01T22:27:00,axn,32.90
2023-05-01T22:28:00,axn,32.15
2023-05-01T22:29:00,axn,32.15
2023-05-01T22:30:00,axn,32.30
2023-05-01T22:31:00,axn,32.04
2023-05-01T22:32:00,axn,31.89
2023-05-01T22:33:00,axn,32.24
2023-05-01T22:34:00,axn,32.40
2023-05-01T22:35:00,axn,32.63
2023-05-01T22:36:00,axn,32.61
2023-05-01T22:37:00,axn,32.81
2023-05-01T22:38:00,axn,32.75
2023-05-01T22:39:00,axn,32.90
2023-05-01T22:40:00,axn,32.65
2023-05-01T22:41:00,axn,32.59
2023-05-01T22:42:00,axn,32.46
2023-05-01T22:43:00,axn,32.38
2023-05-01T22:44:00,axn,32.09
2023-05-01T22:45:00,axn,32.26
2023-05-01T22:46:00,axn,32.65
2023-05-01T22:47:00,axn,32.21
2023-05-01T22:48:00,axn,37.28
2023-05-01T22:49:00,axn,32.27
2023-05-01T22:50:00,axn,32.16
2023-05-01T22:51:00,axn,32.06
2023-05-01T22:52:00,axn,32.45
2023-05-01T22:53:00,axn,32.16
2023-05-01T22:54:00,axn,32.09
2023-05-01T22:55:00,axn,32.35
2023-05-01T22:56:00,axn,32.20
2023-05-01T22:57:00,axn,32.40
2023-05-01T22:58:00,axn,32.62
2023-05-01T22:59:00,axn,32.54
2023-05-01T23:00:00,axn,32.59
2023-05-01T23:01:00,axn,31.16
2023-05-01T23:02:00,axn,32.02
2023-05-01T23:03:00,axn,31.59
2023-05-01T23:04:00,axn,31.51
2023-05-01T23:05:00,axn,31.85
2023-05-01T23:06:00,axn,31.51
2023-05-01T23:07:00,axn,31.63
2023-05-01T23:08:00,axn,31.58
2023-05-01T23:09:00,axn,31.06
2023-05-01T23:10:00,axn,31.10
2023-05-01T23:11:00,axn,30.61
2023-05-01T23:12:00,axn,30.53
2023-05-01T23:13:00,axn,30.74
2023-05-01T23:14:00,axn,30.47
2023-05-01T23:15:00,axn,30.52
2023-05-01T23:16:00,axn,30.84
2023-05-01T23:17:00,axn,30.37
