#datetime,building,power
2022-10-27T18:55:00,atb,50.39
2022-10-27T18:57:00,atb,45.59
2022-10-27T18:59:00,atb,47.99
2022-10-27T19:00:00,atb,21.62
2022-10-27T19:01:00,atb,26.43
2022-10-27T19:03:00,atb,60.00
2022-10-27T19:04:00,atb,21.56
2022-10-27T19:06:00,atb,45.64
2022-10-27T19:07:00,atb,23.96
2022-10-27T19:08:00,atb,21.62
2022-10-27T19:10:00,atb,69.61
2022-10-27T19:12:00,atb,62.40
2022-10-27T19:14:00,atb,69.55
2022-10-27T19:16:00,atb,43.24
2022-10-27T19:18:00,atb,45.59
2022-10-27T19:20:00,atb,45.59
2022-10-27T19:22:00,atb,43.18
2022-10-27T19:24:00,atb,43.24
2022-10-27T19:25:00,atb,21.56
2022-10-27T19:27:00,atb,45.64
2022-10-27T19:29:00,atb,52.79
2022-10-27T19:31:00,atb,50.39
2022-10-27T19:32:00,atb,24.02
2022-10-27T19:34:00,atb,43.18
2022-10-27T19:36:00,atb,47.99
2022-10-27T19:37:00,atb,21.62
2022-10-27T19:38:00,atb,23.96
2022-10-27T19:40:00,atb,72.01
2022-10-27T19:42:00,atb,67.21
2022-10-27T19:44:00,atb,43.18
2022-10-27T19:46:00,atb,47.99
2022-10-27T19:47:00,atb,21.62
2022-10-27T19:49:00,atb,47.99
2022-10-27T19:50:00,atb,24.02
2022-10-27T19:52:00,atb,43.18
2022-10-27T19:54:00,atb,45.59
2022-10-27T19:55:00,atb,24.02
2022-10-27T19:56:00,atb,26.43
2022-10-27T19:57:00,atb,33.57
2022-10-27T19:59:00,atb,67.21
2022-10-27T20:00:00,atb,33.57
2022-10-27T20:02:00,atb,62.40
2022-10-27T20:04:00,atb,52.79
2022-10-27T20:05:00,atb,21.62
2022-10-27T20:07:00,atb,43.18
2022-10-27T20:09:00,atb,45.64
2022-10-27T20:11:00,atb,47.99
2022-10-27T20:12:00,atb,28.77
2022-10-27T20:14:00,atb,47.99
2022-10-27T20:15:00,atb,26.43
2022-10-27T20:16:00,atb,24.02
2022-10-27T20:18:00,atb,47.99
2022-10-27T20:20:00,atb,50.39
2022-10-27T20:21:00,atb,28.77
2022-10-27T20:22:00,atb,21.62
2022-10-27T20:24:00,atb,45.59
2022-10-27T20:26:00,atb,50.45
2022-10-27T20:27:00,atb,23.96
2022-10-27T20:28:00,atb,24.02
2022-10-27T20:30:00,atb,47.99
2022-10-27T20:31:00,atb,21.62
2022-10-27T20:32:00,atb,26.37
2022-10-27T20:34:00,atb,43.18
2022-10-27T20:35:00,atb,21.62
2022-10-27T20:37:00,atb,47.99
2022-10-27T20:38:00,atb,21.62
2022-10-27T20:40:00,atb,47.99
2022-10-27T20:41:00,atb,26.43
2022-10-27T20:42:00,atb,21.56
2022-10-27T20:43:00,atb,24.02
2022-10-27T20:44:00,atb,21.62
2022-10-27T20:46:00,atb,52.79
2022-10-27T20:48:00,atb,60.00
2022-10-27T20:49:00,atb,38.38
2022-10-27T20:51:00,atb,76.82
2022-10-27T20:52:00,atb,33.57
2022-10-27T20:54:00,atb,50.39
2022-10-27T20:56:00,atb,48.05
2022-10-27T20:58:00,atb,50.39
2022-10-27T21:00:00,atb,50.39
2022-10-27T21:01:00,atb,26.37
2022-10-27T21:04:00,atb,74.41
2022-10-27T21:06:00,atb,52.79
2022-10-27T21:07:00,atb,33.63
2022-10-27T21:09:00,atb,52.79
2022-10-27T21:10:00,atb,23.96
2022-10-27T21:11:00,atb,26.43
2022-10-27T21:12:00,atb,26.43
2022-10-27T21:13:00,atb,26.37
2022-10-27T21:15:00,atb,55.20
2022-10-27T21:17:00,atb,52.79
2022-10-27T21:18:00,atb,26.43
2022-10-27T21:20:00,atb,52.79
2022-10-27T21:22:00,atb,57.60
2022-10-27T21:24:00,atb,47.99
2022-10-27T21:25:00,atb,24.02
2022-10-27T21:27:00,atb,60.00
2022-10-27T21:28:00,atb,35.98
2022-10-27T21:29:00,atb,36.04
2022-10-27T21:31:00,atb,67.21
2022-10-27T21:33:00,atb,45.59
2022-10-27T21:35:00,atb,45.59
2022-10-27T21:37:00,atb,47.99
2022-10-27T21:38:00,atb,31.23
2022-10-27T21:40:00,atb,43.18
2022-10-27T21:41:00,atb,24.02
2022-10-27T21:43:00,atb,43.18
2022-10-27T21:44:00,atb,23.96
2022-10-27T21:46:00,atb,43.24
2022-10-27T21:47:00,atb,21.56
2022-10-27T21:49:00,atb,48.05
2022-10-27T21:51:00,atb,47.99
2022-10-27T21:52:00,atb,23.96
2022-10-27T21:54:00,atb,45.64
2022-10-27T21:55:00,atb,23.96
2022-10-27T21:57:00,atb,47.99
2022-10-27T21:59:00,atb,48.05
2022-10-27T22:01:00,atb,43.18
2022-10-27T22:03:00,atb,47.99
2022-10-27T22:05:00,atb,50.39
2022-10-27T22:06:00,atb,26.43
2022-10-27T22:08:00,atb,47.99
2022-10-27T22:09:00,atb,26.43
2022-10-27T22:11:00,atb,47.99
2022-10-27T22:12:00,atb,23.96
2022-10-27T22:13:00,atb,21.62
2022-10-27T22:15:00,atb,55.20
2022-10-27T22:16:00,atb,33.63
2022-10-27T22:18:00,atb,50.39
2022-10-27T22:20:00,atb,45.59
2022-10-27T22:22:00,atb,57.60
2022-10-27T22:24:00,atb,74.41
2022-10-27T22:26:00,atb,72.01
2022-10-27T22:27:00,atb,33.57
2022-10-27T22:29:00,atb,50.39
2022-10-27T22:30:00,atb,24.02
2022-10-27T22:32:00,atb,45.59
2022-10-27T22:34:00,atb,50.39
2022-10-27T22:35:00,atb,28.83
2022-10-27T22:36:00,atb,21.56
2022-10-27T22:38:00,atb,43.24
2022-10-27T22:39:00,atb,21.56
2022-10-27T22:41:00,atb,47.99
2022-10-27T22:43:00,atb,67.21
2022-10-27T22:45:00,atb,57.60
2022-10-27T22:46:00,atb,33.63
2022-10-27T22:48:00,atb,64.80
2022-10-27T22:50:00,atb,40.78
2022-10-27T22:51:00,atb,21.62
2022-10-27T22:53:00,atb,43.18
2022-10-27T22:55:00,atb,43.18
2022-10-27T22:57:00,atb,40.84
2022-10-27T22:59:00,atb,43.18
2022-10-27T23:01:00,atb,43.18
2022-10-27T23:03:00,atb,43.18
2022-10-27T23:05:00,atb,43.24
2022-10-27T23:07:00,atb,43.18
2022-10-27T23:09:00,atb,43.18
2022-10-27T23:10:00,atb,21.62
2022-10-27T23:12:00,atb,40.78
2022-10-27T23:14:00,atb,43.18
2022-10-27T23:15:00,atb,21.62
2022-10-27T23:17:00,atb,40.78
