#datetime,building,power
2023-06-26T22:01:00,och,14.41
2023-06-26T22:03:00,och,14.38
2023-06-26T22:04:00,och,6.01
2023-06-26T22:06:00,och,11.40
2023-06-26T22:08:00,och,11.40
2023-06-26T22:10:00,och,11.40
2023-06-26T22:12:00,och,12.01
2023-06-26T22:14:00,och,11.40
2023-06-26T22:16:00,och,11.40
2023-06-26T22:18:00,och,13.21
2023-06-26T22:20:00,och,11.40
2023-06-26T22:21:00,och,5.39
2023-06-26T22:22:00,och,6.01
2023-06-26T22:24:00,och,11.40
2023-06-26T22:25:00,och,4.22
2023-06-26T22:27:00,och,11.98
2023-06-26T22:29:00,och,11.40
2023-06-26T22:31:00,och,10.20
2023-06-26T22:32:00,och,5.42
2023-06-26T22:34:00,och,10.20
2023-06-26T22:35:00,och,6.01
2023-06-26T22:37:00,och,9.58
2023-06-26T22:39:00,och,12.01
2023-06-26T22:40:00,och,4.19
2023-06-26T22:42:00,och,11.40
2023-06-26T22:44:00,och,11.43
2023-06-26T22:46:00,och,10.20
2023-06-26T22:48:00,och,11.40
2023-06-26T22:49:00,och,4.19
2023-06-26T22:51:00,och,12.01
2023-06-26T22:52:00,och,5.39
2023-06-26T22:54:00,och,11.40
2023-06-26T22:56:00,och,12.01
2023-06-26T22:58:00,och,9.61
2023-06-26T23:00:00,och,11.98
2023-06-26T23:02:00,och,11.40
2023-06-26T23:04:00,och,10.20
2023-06-26T23:06:00,och,12.63
