#datetime,building,power
2023-08-10T11:39:00,prt,138.96
2023-08-10T11:40:00,prt,152.32
2023-08-10T11:41:00,prt,141.55
2023-08-10T11:42:00,prt,140.99
2023-08-10T11:43:00,prt,150.61
2023-08-10T11:44:00,prt,143.00
2023-08-10T11:45:00,prt,138.72
2023-08-10T11:46:00,prt,115.23
2023-08-10T11:47:00,prt,115.65
2023-08-10T11:48:00,prt,119.78
2023-08-10T11:49:00,prt,121.39
2023-08-10T11:50:00,prt,124.03
2023-08-10T11:51:00,prt,115.60
2023-08-10T11:52:00,prt,122.88
2023-08-10T11:53:00,prt,130.22
2023-08-10T11:54:00,prt,117.67
2023-08-10T11:55:00,prt,130.90
2023-08-10T11:56:00,prt,121.76
2023-08-10T11:57:00,prt,129.37
2023-08-10T11:58:00,prt,123.66
2023-08-10T11:59:00,prt,127.59
2023-08-10T12:00:00,prt,129.02
2023-08-10T12:01:00,prt,134.68
2023-08-10T12:02:00,prt,143.18
2023-08-10T12:03:00,prt,139.09
2023-08-10T12:04:00,prt,141.91
2023-08-10T12:05:00,prt,140.24
2023-08-10T12:06:00,prt,140.72
2023-08-10T12:07:00,prt,142.05
2023-08-10T12:08:00,prt,138.94
2023-08-10T12:09:00,prt,146.42
2023-08-10T12:10:00,prt,163.84
2023-08-10T12:11:00,prt,148.63
2023-08-10T12:12:00,prt,143.65
2023-08-10T12:13:00,prt,144.54
2023-08-10T12:14:00,prt,135.57
2023-08-10T12:15:00,prt,134.40
2023-08-10T12:16:00,prt,138.44
2023-08-10T12:17:00,prt,134.67
2023-08-10T12:18:00,prt,134.07
2023-08-10T12:19:00,prt,142.93
2023-08-10T12:20:00,prt,142.49
2023-08-10T12:21:00,prt,132.83
2023-08-10T12:22:00,prt,154.55
2023-08-10T12:23:00,prt,152.66
2023-08-10T12:24:00,prt,175.79
2023-08-10T12:25:00,prt,175.27
2023-08-10T12:26:00,prt,170.42
2023-08-10T12:27:00,prt,156.48
2023-08-10T12:28:00,prt,160.89
2023-08-10T12:29:00,prt,149.71
2023-08-10T12:30:00,prt,158.49
2023-08-10T12:31:00,prt,157.84
2023-08-10T12:32:00,prt,151.29
2023-08-10T12:33:00,prt,138.80
2023-08-10T12:34:00,prt,130.61
2023-08-10T12:35:00,prt,137.18
2023-08-10T12:36:00,prt,144.60
2023-08-10T12:37:00,prt,138.69
2023-08-10T12:38:00,prt,161.37
2023-08-10T12:39:00,prt,153.82
2023-08-10T12:40:00,prt,151.80
2023-08-10T12:41:00,prt,158.80
2023-08-10T12:42:00,prt,167.03
2023-08-10T12:43:00,prt,156.50
2023-08-10T12:44:00,prt,154.89
2023-08-10T12:45:00,prt,160.00
2023-08-10T12:46:00,prt,160.98
2023-08-10T12:47:00,prt,152.63
2023-08-10T12:48:00,prt,156.49
2023-08-10T12:49:00,prt,160.36
2023-08-10T12:50:00,prt,174.28
2023-08-10T12:51:00,prt,153.57
2023-08-10T12:52:00,prt,157.74
2023-08-10T12:53:00,prt,156.07
2023-08-10T12:54:00,prt,165.74
2023-08-10T12:55:00,prt,156.18
2023-08-10T12:56:00,prt,150.21
2023-08-10T12:57:00,prt,164.03
2023-08-10T12:58:00,prt,174.29
2023-08-10T12:59:00,prt,173.30
2023-08-10T13:00:00,prt,155.66
2023-08-10T13:01:00,prt,152.18
2023-08-10T13:02:00,prt,155.12
2023-08-10T13:03:00,prt,161.83
2023-08-10T13:04:00,prt,158.00
2023-08-10T13:05:00,prt,158.20
2023-08-10T13:06:00,prt,136.39
2023-08-10T13:07:00,prt,139.97
2023-08-10T13:08:00,prt,145.12
2023-08-10T13:09:00,prt,138.70
2023-08-10T13:10:00,prt,135.82
2023-08-10T13:11:00,prt,140.96
2023-08-10T13:12:00,prt,148.20
2023-08-10T13:13:00,prt,144.80
2023-08-10T13:14:00,prt,154.89
2023-08-10T13:15:00,prt,166.27
2023-08-10T13:16:00,prt,172.63
2023-08-10T13:17:00,prt,178.52
2023-08-10T13:18:00,prt,170.09
2023-08-10T13:19:00,prt,165.04
2023-08-10T13:20:00,prt,154.80
2023-08-10T13:21:00,prt,149.04
2023-08-10T13:22:00,prt,149.06
2023-08-10T13:23:00,prt,138.51
2023-08-10T13:24:00,prt,146.17
2023-08-10T13:25:00,prt,157.25
2023-08-10T13:26:00,prt,138.17
2023-08-10T13:27:00,prt,131.52
2023-08-10T13:28:00,prt,138.33
2023-08-10T13:29:00,prt,154.41
2023-08-10T13:30:00,prt,135.43
2023-08-10T13:31:00,prt,149.91
2023-08-10T13:32:00,prt,150.20
2023-08-10T13:33:00,prt,149.02
2023-08-10T13:34:00,prt,155.09
2023-08-10T13:35:00,prt,170.48
2023-08-10T13:36:00,prt,166.82
2023-08-10T13:37:00,prt,168.64
2023-08-10T13:38:00,prt,165.63
2023-08-10T13:39:00,prt,162.89
2023-08-10T13:40:00,prt,149.09
2023-08-10T13:41:00,prt,143.98
2023-08-10T13:42:00,prt,128.94
2023-08-10T13:43:00,prt,141.54
2023-08-10T13:44:00,prt,123.88
2023-08-10T13:45:00,prt,123.91
2023-08-10T13:46:00,prt,140.61
2023-08-10T13:47:00,prt,139.43
2023-08-10T13:48:00,prt,154.21
2023-08-10T13:49:00,prt,152.56
2023-08-10T13:50:00,prt,152.12
2023-08-10T13:51:00,prt,148.73
2023-08-10T13:52:00,prt,161.26
2023-08-10T13:53:00,prt,161.60
2023-08-10T13:54:00,prt,168.11
2023-08-10T13:55:00,prt,163.46
2023-08-10T13:56:00,prt,153.67
2023-08-10T13:57:00,prt,153.33
2023-08-10T13:58:00,prt,151.47
2023-08-10T13:59:00,prt,145.24
2023-08-10T14:00:00,prt,156.15
2023-08-10T14:01:00,prt,144.76
2023-08-10T14:02:00,prt,136.39
2023-08-10T14:03:00,prt,134.82
2023-08-10T14:04:00,prt,150.04
2023-08-10T14:05:00,prt,149.79
2023-08-10T14:06:00,prt,161.55
2023-08-10T14:07:00,prt,148.28
2023-08-10T14:08:00,prt,157.06
2023-08-10T14:09:00,prt,145.81
2023-08-10T14:10:00,prt,155.14
2023-08-10T14:11:00,prt,136.99
2023-08-10T14:12:00,prt,155.46
2023-08-10T14:13:00,prt,150.50
2023-08-10T14:14:00,prt,148.26
2023-08-10T14:15:00,prt,162.87
2023-08-10T14:16:00,prt,151.06
2023-08-10T14:17:00,prt,157.37
2023-08-10T14:18:00,prt,147.44
2023-08-10T14:19:00,prt,147.89
2023-08-10T14:20:00,prt,141.92
2023-08-10T14:21:00,prt,124.50
2023-08-10T14:22:00,prt,137.63
2023-08-10T14:23:00,prt,153.45
2023-08-10T14:24:00,prt,136.31
2023-08-10T14:25:00,prt,155.27
2023-08-10T14:26:00,prt,138.88
2023-08-10T14:27:00,prt,149.36
2023-08-10T14:28:00,prt,135.40
2023-08-10T14:29:00,prt,144.43
2023-08-10T14:30:00,prt,136.86
2023-08-10T14:31:00,prt,138.65
2023-08-10T14:32:00,prt,151.36
2023-08-10T14:33:00,prt,144.31
2023-08-10T14:34:00,prt,132.73
2023-08-10T14:35:00,prt,157.40
2023-08-10T14:36:00,prt,159.81
2023-08-10T14:37:00,prt,154.57
2023-08-10T14:38:00,prt,143.91
2023-08-10T14:39:00,prt,154.56
2023-08-10T14:40:00,prt,145.88
2023-08-10T14:41:00,prt,127.25
2023-08-10T14:42:00,prt,123.42
2023-08-10T14:43:00,prt,137.60
2023-08-10T14:44:00,prt,124.45
2023-08-10T14:45:00,prt,127.84
2023-08-10T14:46:00,prt,128.14
2023-08-10T14:47:00,prt,126.24
2023-08-10T14:48:00,prt,122.11
2023-08-10T14:49:00,prt,125.42
2023-08-10T14:50:00,prt,141.08
2023-08-10T14:51:00,prt,137.12
2023-08-10T14:52:00,prt,131.21
2023-08-10T14:53:00,prt,128.92
2023-08-10T14:54:00,prt,121.45
2023-08-10T14:55:00,prt,132.91
2023-08-10T14:56:00,prt,141.72
2023-08-10T14:57:00,prt,136.36
2023-08-10T14:58:00,prt,135.67
2023-08-10T14:59:00,prt,135.83
2023-08-10T15:00:00,prt,141.28
2023-08-10T15:01:00,prt,143.96
2023-08-10T15:02:00,prt,142.68
2023-08-10T15:03:00,prt,145.96
2023-08-10T15:04:00,prt,157.09
2023-08-10T15:05:00,prt,151.37
2023-08-10T15:06:00,prt,158.44
2023-08-10T15:07:00,prt,140.12
2023-08-10T15:08:00,prt,140.38
2023-08-10T15:09:00,prt,127.68
2023-08-10T15:10:00,prt,140.57
2023-08-10T15:11:00,prt,132.90
2023-08-10T15:12:00,prt,123.04
2023-08-10T15:13:00,prt,128.58
2023-08-10T15:14:00,prt,131.92
2023-08-10T15:15:00,prt,120.59
2023-08-10T15:16:00,prt,120.03
2023-08-10T15:17:00,prt,112.33
2023-08-10T15:18:00,prt,122.26
2023-08-10T15:19:00,prt,108.25
2023-08-10T15:20:00,prt,120.76
2023-08-10T15:21:00,prt,128.08
2023-08-10T15:22:00,prt,149.30
2023-08-10T15:23:00,prt,144.43
2023-08-10T15:24:00,prt,131.94
2023-08-10T15:25:00,prt,147.06
2023-08-10T15:26:00,prt,137.31
2023-08-10T15:27:00,prt,132.27
2023-08-10T15:28:00,prt,150.49
2023-08-10T15:29:00,prt,141.54
2023-08-10T15:30:00,prt,141.27
2023-08-10T15:31:00,prt,127.40
2023-08-10T15:32:00,prt,121.56
2023-08-10T15:33:00,prt,111.81
2023-08-10T15:34:00,prt,110.97
2023-08-10T15:35:00,prt,119.23
2023-08-10T15:36:00,prt,116.42
2023-08-10T15:37:00,prt,120.20
2023-08-10T15:38:00,prt,139.35
2023-08-10T15:39:00,prt,125.11
2023-08-10T15:40:00,prt,115.52
2023-08-10T15:41:00,prt,111.26
2023-08-10T15:42:00,prt,107.78
2023-08-10T15:43:00,prt,106.92
2023-08-10T15:44:00,prt,109.13
2023-08-10T15:45:00,prt,115.00
2023-08-10T15:46:00,prt,118.46
2023-08-10T15:47:00,prt,117.15
2023-08-10T15:48:00,prt,130.03
2023-08-10T15:49:00,prt,131.93
2023-08-10T15:50:00,prt,127.80
2023-08-10T15:51:00,prt,130.85
2023-08-10T15:52:00,prt,133.17
2023-08-10T15:53:00,prt,132.77
2023-08-10T15:54:00,prt,132.99
2023-08-10T15:55:00,prt,129.04
2023-08-10T15:56:00,prt,146.97
2023-08-10T15:57:00,prt,153.30
2023-08-10T15:58:00,prt,127.04
2023-08-10T15:59:00,prt,118.68
2023-08-10T16:00:00,prt,118.80
2023-08-10T16:01:00,prt,121.54
2023-08-10T16:02:00,prt,112.37
2023-08-10T16:03:00,prt,123.77
2023-08-10T16:04:00,prt,127.94
2023-08-10T16:05:00,prt,118.87
2023-08-10T16:06:00,prt,129.03
2023-08-10T16:07:00,prt,120.51
2023-08-10T16:08:00,prt,116.37
2023-08-10T16:09:00,prt,109.85
2023-08-10T16:10:00,prt,106.85
2023-08-10T16:11:00,prt,107.73
2023-08-10T16:12:00,prt,117.75
2023-08-10T16:13:00,prt,119.66
2023-08-10T16:14:00,prt,127.72
2023-08-10T16:15:00,prt,137.66
2023-08-10T16:16:00,prt,136.00
2023-08-10T16:17:00,prt,138.31
2023-08-10T16:18:00,prt,122.54
2023-08-10T16:19:00,prt,134.07
2023-08-10T16:20:00,prt,131.80
2023-08-10T16:21:00,prt,128.87
2023-08-10T16:22:00,prt,126.87
2023-08-10T16:23:00,prt,127.76
2023-08-10T16:24:00,prt,142.46
2023-08-10T16:25:00,prt,135.14
2023-08-10T16:26:00,prt,125.28
2023-08-10T16:27:00,prt,119.53
2023-08-10T16:28:00,prt,116.46
2023-08-10T16:29:00,prt,118.62
2023-08-10T16:30:00,prt,119.34
2023-08-10T16:31:00,prt,119.89
2023-08-10T16:32:00,prt,128.23
2023-08-10T16:33:00,prt,135.87
2023-08-10T16:34:00,prt,132.60
2023-08-10T16:35:00,prt,119.30
2023-08-10T16:36:00,prt,132.42
2023-08-10T16:37:00,prt,115.82
2023-08-10T16:38:00,prt,109.90
2023-08-10T16:39:00,prt,116.95
2023-08-10T16:40:00,prt,115.27
2023-08-10T16:41:00,prt,119.24
2023-08-10T16:42:00,prt,126.42
2023-08-10T16:43:00,prt,119.38
2023-08-10T16:44:00,prt,125.47
2023-08-10T16:45:00,prt,148.59
2023-08-10T16:46:00,prt,135.42
2023-08-10T16:47:00,prt,134.03
2023-08-10T16:48:00,prt,142.12
2023-08-10T16:49:00,prt,139.78
2023-08-10T16:50:00,prt,132.65
2023-08-10T16:51:00,prt,140.96
2023-08-10T16:52:00,prt,130.58
2023-08-10T16:53:00,prt,127.91
2023-08-10T16:54:00,prt,106.40
2023-08-10T16:55:00,prt,110.97
2023-08-10T16:56:00,prt,113.12
2023-08-10T16:57:00,prt,110.62
2023-08-10T16:58:00,prt,107.49
2023-08-10T16:59:00,prt,106.59
2023-08-10T17:00:00,prt,102.78
2023-08-10T17:01:00,prt,107.61
2023-08-10T17:02:00,prt,108.41
2023-08-10T17:03:00,prt,109.36
2023-08-10T17:04:00,prt,116.94
2023-08-10T17:05:00,prt,114.13
2023-08-10T17:06:00,prt,97.24
2023-08-10T17:07:00,prt,102.32
2023-08-10T17:08:00,prt,95.58
2023-08-10T17:09:00,prt,94.57
2023-08-10T17:10:00,prt,106.07
2023-08-10T17:11:00,prt,101.63
2023-08-10T17:12:00,prt,97.74
2023-08-10T17:13:00,prt,114.03
2023-08-10T17:14:00,prt,114.07
2023-08-10T17:15:00,prt,121.74
2023-08-10T17:16:00,prt,137.73
2023-08-10T17:17:00,prt,131.79
2023-08-10T17:18:00,prt,131.63
2023-08-10T17:19:00,prt,138.56
2023-08-10T17:20:00,prt,126.26
2023-08-10T17:21:00,prt,127.31
2023-08-10T17:22:00,prt,121.99
2023-08-10T17:23:00,prt,103.56
2023-08-10T17:24:00,prt,103.27
2023-08-10T17:25:00,prt,104.23
2023-08-10T17:26:00,prt,104.84
2023-08-10T17:27:00,prt,111.48
2023-08-10T17:28:00,prt,104.51
2023-08-10T17:29:00,prt,112.95
2023-08-10T17:30:00,prt,110.44
2023-08-10T17:31:00,prt,110.56
2023-08-10T17:32:00,prt,123.00
2023-08-10T17:33:00,prt,120.11
2023-08-10T17:34:00,prt,131.03
2023-08-10T17:35:00,prt,126.53
2023-08-10T17:36:00,prt,124.88
2023-08-10T17:37:00,prt,132.62
2023-08-10T17:38:00,prt,140.69
2023-08-10T17:39:00,prt,131.51
2023-08-10T17:40:00,prt,121.72
2023-08-10T17:41:00,prt,126.43
2023-08-10T17:42:00,prt,118.49
2023-08-10T17:43:00,prt,119.34
2023-08-10T17:44:00,prt,126.04
2023-08-10T17:45:00,prt,128.25
2023-08-10T17:46:00,prt,142.23
2023-08-10T17:47:00,prt,129.35
2023-08-10T17:48:00,prt,136.01
2023-08-10T17:49:00,prt,124.61
2023-08-10T17:50:00,prt,120.70
2023-08-10T17:51:00,prt,119.56
2023-08-10T17:52:00,prt,118.25
2023-08-10T17:53:00,prt,120.33
2023-08-10T17:54:00,prt,135.62
2023-08-10T17:55:00,prt,130.66
2023-08-10T17:56:00,prt,126.62
2023-08-10T17:57:00,prt,128.82
2023-08-10T17:58:00,prt,119.39
2023-08-10T17:59:00,prt,102.39
2023-08-10T18:00:00,prt,113.53
2023-08-10T18:01:00,prt,112.63
2023-08-10T18:02:00,prt,118.05
2023-08-10T18:03:00,prt,112.96
2023-08-10T18:04:00,prt,110.82
2023-08-10T18:05:00,prt,116.82
2023-08-10T18:06:00,prt,116.29
2023-08-10T18:07:00,prt,126.25
2023-08-10T18:08:00,prt,127.96
2023-08-10T18:09:00,prt,114.68
2023-08-10T18:10:00,prt,118.65
2023-08-10T18:11:00,prt,128.91
2023-08-10T18:12:00,prt,144.29
2023-08-10T18:13:00,prt,125.87
2023-08-10T18:14:00,prt,116.06
2023-08-10T18:15:00,prt,111.58
2023-08-10T18:16:00,prt,115.08
2023-08-10T18:17:00,prt,125.17
2023-08-10T18:18:00,prt,135.11
2023-08-10T18:19:00,prt,107.78
2023-08-10T18:20:00,prt,114.25
2023-08-10T18:21:00,prt,113.69
2023-08-10T18:22:00,prt,119.78
2023-08-10T18:23:00,prt,117.92
2023-08-10T18:24:00,prt,132.93
2023-08-10T18:25:00,prt,122.92
2023-08-10T18:26:00,prt,118.16
2023-08-10T18:27:00,prt,124.12
2023-08-10T18:28:00,prt,122.78
2023-08-10T18:29:00,prt,122.86
2023-08-10T18:30:00,prt,101.78
2023-08-10T18:31:00,prt,110.84
2023-08-10T18:32:00,prt,105.89
2023-08-10T18:33:00,prt,104.38
2023-08-10T18:34:00,prt,105.56
2023-08-10T18:35:00,prt,86.06
2023-08-10T18:36:00,prt,93.98
2023-08-10T18:37:00,prt,98.12
2023-08-10T18:38:00,prt,98.84
2023-08-10T18:39:00,prt,94.07
2023-08-10T18:40:00,prt,112.06
2023-08-10T18:41:00,prt,115.40
2023-08-10T18:42:00,prt,117.18
2023-08-10T18:43:00,prt,113.84
2023-08-10T18:44:00,prt,127.84
2023-08-10T18:45:00,prt,134.39
2023-08-10T18:46:00,prt,98.77
2023-08-10T18:47:00,prt,97.67
2023-08-10T18:48:00,prt,105.31
2023-08-10T18:49:00,prt,100.55
2023-08-10T18:50:00,prt,98.25
2023-08-10T18:51:00,prt,85.25
2023-08-10T18:52:00,prt,89.79
2023-08-10T18:53:00,prt,96.77
2023-08-10T18:54:00,prt,107.74
2023-08-10T18:55:00,prt,120.23
2023-08-10T18:56:00,prt,121.21
2023-08-10T18:57:00,prt,128.75
2023-08-10T18:58:00,prt,143.97
2023-08-10T18:59:00,prt,146.09
2023-08-10T19:00:00,prt,152.36
2023-08-10T19:01:00,prt,165.90
2023-08-10T19:02:00,prt,159.41
2023-08-10T19:03:00,prt,102.96
2023-08-10T19:04:00,prt,103.52
2023-08-10T19:05:00,prt,109.49
2023-08-10T19:06:00,prt,106.35
2023-08-10T19:07:00,prt,109.49
2023-08-10T19:08:00,prt,116.69
2023-08-10T19:09:00,prt,109.40
2023-08-10T19:10:00,prt,111.49
2023-08-10T19:11:00,prt,113.34
2023-08-10T19:12:00,prt,119.12
2023-08-10T19:13:00,prt,118.27
2023-08-10T19:14:00,prt,136.24
2023-08-10T19:15:00,prt,148.84
2023-08-10T19:16:00,prt,146.02
2023-08-10T19:17:00,prt,156.01
2023-08-10T19:18:00,prt,150.89
2023-08-10T19:19:00,prt,157.99
2023-08-10T19:20:00,prt,154.90
2023-08-10T19:21:00,prt,153.63
2023-08-10T19:22:00,prt,128.38
2023-08-10T19:23:00,prt,121.09
2023-08-10T19:24:00,prt,93.28
2023-08-10T19:25:00,prt,94.59
2023-08-10T19:26:00,prt,86.72
2023-08-10T19:27:00,prt,89.25
2023-08-10T19:28:00,prt,97.04
2023-08-10T19:29:00,prt,103.39
2023-08-10T19:30:00,prt,90.84
2023-08-10T19:31:00,prt,86.79
2023-08-10T19:32:00,prt,85.01
2023-08-10T19:33:00,prt,86.25
2023-08-10T19:34:00,prt,92.50
2023-08-10T19:35:00,prt,92.78
2023-08-10T19:36:00,prt,87.98
2023-08-10T19:37:00,prt,77.84
2023-08-10T19:38:00,prt,87.54
2023-08-10T19:39:00,prt,90.46
2023-08-10T19:40:00,prt,85.89
2023-08-10T19:41:00,prt,87.45
2023-08-10T19:42:00,prt,79.93
2023-08-10T19:43:00,prt,82.37
2023-08-10T19:44:00,prt,84.48
2023-08-10T19:45:00,prt,81.21
2023-08-10T19:46:00,prt,86.64
2023-08-10T19:47:00,prt,84.41
2023-08-10T19:48:00,prt,95.40
2023-08-10T19:49:00,prt,103.35
2023-08-10T19:50:00,prt,108.48
2023-08-10T19:51:00,prt,110.19
2023-08-10T19:52:00,prt,84.19
2023-08-10T19:53:00,prt,85.89
2023-08-10T19:54:00,prt,85.02
2023-08-10T19:55:00,prt,97.99
2023-08-10T19:56:00,prt,87.06
2023-08-10T19:57:00,prt,82.20
2023-08-10T19:58:00,prt,87.46
2023-08-10T19:59:00,prt,85.74
2023-08-10T20:00:00,prt,87.68
2023-08-10T20:01:00,prt,83.07
2023-08-10T20:02:00,prt,93.64
2023-08-10T20:03:00,prt,93.92
2023-08-10T20:04:00,prt,97.14
2023-08-10T20:05:00,prt,105.75
2023-08-10T20:06:00,prt,110.38
2023-08-10T20:07:00,prt,124.56
2023-08-10T20:08:00,prt,83.25
2023-08-10T20:09:00,prt,79.20
2023-08-10T20:10:00,prt,86.33
2023-08-10T20:11:00,prt,92.77
2023-08-10T20:12:00,prt,76.62
2023-08-10T20:13:00,prt,72.36
2023-08-10T20:14:00,prt,71.61
2023-08-10T20:15:00,prt,73.23
2023-08-10T20:16:00,prt,71.68
2023-08-10T20:17:00,prt,76.22
2023-08-10T20:18:00,prt,81.12
2023-08-10T20:19:00,prt,90.59
2023-08-10T20:20:00,prt,107.38
2023-08-10T20:21:00,prt,118.27
2023-08-10T20:22:00,prt,117.83
2023-08-10T20:23:00,prt,122.72
2023-08-10T20:24:00,prt,130.64
2023-08-10T20:25:00,prt,134.47
2023-08-10T20:26:00,prt,81.06
2023-08-10T20:27:00,prt,81.88
2023-08-10T20:28:00,prt,74.48
2023-08-10T20:29:00,prt,76.89
2023-08-10T20:30:00,prt,74.95
2023-08-10T20:31:00,prt,81.03
2023-08-10T20:32:00,prt,84.94
2023-08-10T20:33:00,prt,85.51
2023-08-10T20:34:00,prt,82.50
2023-08-10T20:35:00,prt,74.24
2023-08-10T20:36:00,prt,71.59
2023-08-10T20:37:00,prt,76.40
2023-08-10T20:38:00,prt,72.62
2023-08-10T20:39:00,prt,70.45
2023-08-10T20:40:00,prt,73.74
2023-08-10T20:41:00,prt,90.61
2023-08-10T20:42:00,prt,94.56
2023-08-10T20:43:00,prt,71.26
2023-08-10T20:44:00,prt,71.29
2023-08-10T20:45:00,prt,78.48
2023-08-10T20:46:00,prt,77.63
2023-08-10T20:47:00,prt,67.92
2023-08-10T20:48:00,prt,63.51
2023-08-10T20:49:00,prt,62.52
2023-08-10T20:50:00,prt,70.27
2023-08-10T20:51:00,prt,68.26
2023-08-10T20:52:00,prt,63.70
2023-08-10T20:53:00,prt,65.23
2023-08-10T20:54:00,prt,67.55
2023-08-10T20:55:00,prt,67.14
2023-08-10T20:56:00,prt,73.40
2023-08-10T20:57:00,prt,68.26
2023-08-10T20:58:00,prt,70.54
2023-08-10T20:59:00,prt,71.19
2023-08-10T21:00:00,prt,84.25
2023-08-10T21:01:00,prt,50.99
2023-08-10T21:02:00,prt,42.41
2023-08-10T21:03:00,prt,37.41
2023-08-10T21:04:00,prt,36.34
2023-08-10T21:05:00,prt,37.04
2023-08-10T21:06:00,prt,33.51
2023-08-10T21:07:00,prt,30.88
2023-08-10T21:08:00,prt,51.85
2023-08-10T21:09:00,prt,35.01
2023-08-10T21:10:00,prt,31.70
2023-08-10T21:11:00,prt,33.59
2023-08-10T21:12:00,prt,30.58
2023-08-10T21:13:00,prt,30.66
2023-08-10T21:14:00,prt,36.83
2023-08-10T21:15:00,prt,39.14
2023-08-10T21:16:00,prt,33.91
2023-08-10T21:17:00,prt,32.52
2023-08-10T21:18:00,prt,31.29
2023-08-10T21:19:00,prt,28.30
2023-08-10T21:20:00,prt,41.38
2023-08-10T21:21:00,prt,34.07
2023-08-10T21:22:00,prt,36.30
2023-08-10T21:23:00,prt,32.70
2023-08-10T21:24:00,prt,31.81
2023-08-10T21:25:00,prt,32.68
2023-08-10T21:26:00,prt,32.16
2023-08-10T21:27:00,prt,32.66
2023-08-10T21:28:00,prt,29.05
2023-08-10T21:29:00,prt,36.31
2023-08-10T21:30:00,prt,38.11
2023-08-10T21:31:00,prt,36.06
2023-08-10T21:32:00,prt,41.11
2023-08-10T21:33:00,prt,39.75
2023-08-10T21:34:00,prt,40.04
2023-08-10T21:35:00,prt,39.02
2023-08-10T21:36:00,prt,39.09
2023-08-10T21:37:00,prt,46.37
2023-08-10T21:38:00,prt,41.23
2023-08-10T21:39:00,prt,32.77
2023-08-10T21:40:00,prt,27.16
2023-08-10T21:41:00,prt,29.26
2023-08-10T21:42:00,prt,29.06
2023-08-10T21:43:00,prt,28.32
2023-08-10T21:44:00,prt,27.97
2023-08-10T21:45:00,prt,36.97
2023-08-10T21:46:00,prt,33.72
2023-08-10T21:47:00,prt,29.48
2023-08-10T21:48:00,prt,29.44
2023-08-10T21:49:00,prt,28.04
2023-08-10T21:50:00,prt,26.09
2023-08-10T21:51:00,prt,30.53
2023-08-10T21:52:00,prt,32.06
2023-08-10T21:53:00,prt,37.05
2023-08-10T21:54:00,prt,32.83
2023-08-10T21:55:00,prt,35.22
2023-08-10T21:56:00,prt,27.29
2023-08-10T21:57:00,prt,26.98
2023-08-10T21:58:00,prt,26.95
2023-08-10T21:59:00,prt,28.88
2023-08-10T22:00:00,prt,29.98
2023-08-10T22:01:00,prt,34.68
2023-08-10T22:02:00,prt,42.57
2023-08-10T22:03:00,prt,39.81
2023-08-10T22:04:00,prt,37.05
2023-08-10T22:05:00,prt,36.61
2023-08-10T22:06:00,prt,36.16
2023-08-10T22:07:00,prt,35.56
2023-08-10T22:08:00,prt,33.44
2023-08-10T22:09:00,prt,31.74
2023-08-10T22:10:00,prt,31.20
2023-08-10T22:11:00,prt,35.39
2023-08-10T22:12:00,prt,32.70
2023-08-10T22:13:00,prt,28.37
2023-08-10T22:14:00,prt,27.99
2023-08-10T22:15:00,prt,27.20
2023-08-10T22:16:00,prt,27.57
2023-08-10T22:17:00,prt,32.46
2023-08-10T22:18:00,prt,32.65
2023-08-10T22:19:00,prt,33.98
2023-08-10T22:20:00,prt,35.44
2023-08-10T22:21:00,prt,34.86
2023-08-10T22:22:00,prt,34.80
2023-08-10T22:23:00,prt,27.89
2023-08-10T22:24:00,prt,28.76
2023-08-10T22:25:00,prt,28.29
2023-08-10T22:26:00,prt,27.78
2023-08-10T22:27:00,prt,31.62
2023-08-10T22:28:00,prt,31.98
2023-08-10T22:29:00,prt,33.44
2023-08-10T22:30:00,prt,41.68
2023-08-10T22:31:00,prt,32.53
2023-08-10T22:32:00,prt,35.55
2023-08-10T22:33:00,prt,39.01
2023-08-10T22:34:00,prt,38.62
2023-08-10T22:35:00,prt,39.34
2023-08-10T22:36:00,prt,40.29
2023-08-10T22:37:00,prt,38.72
2023-08-10T22:38:00,prt,38.62
2023-08-10T22:39:00,prt,44.96
2023-08-10T22:40:00,prt,41.80
2023-08-10T22:41:00,prt,37.62
2023-08-10T22:42:00,prt,41.33
2023-08-10T22:43:00,prt,38.55
2023-08-10T22:44:00,prt,36.39
2023-08-10T22:45:00,prt,33.36
2023-08-10T22:46:00,prt,29.66
2023-08-10T22:47:00,prt,30.01
2023-08-10T22:48:00,prt,30.30
2023-08-10T22:49:00,prt,38.26
2023-08-10T22:50:00,prt,35.90
2023-08-10T22:51:00,prt,49.10
2023-08-10T22:52:00,prt,42.27
2023-08-10T22:53:00,prt,42.47
2023-08-10T22:54:00,prt,42.22
2023-08-10T22:55:00,prt,45.28
2023-08-10T22:56:00,prt,39.18
2023-08-10T22:57:00,prt,34.29
2023-08-10T22:58:00,prt,37.94
2023-08-10T22:59:00,prt,42.96
2023-08-10T23:00:00,prt,36.53
2023-08-10T23:01:00,prt,30.88
2023-08-10T23:02:00,prt,29.61
2023-08-10T23:03:00,prt,30.55
2023-08-10T23:04:00,prt,31.76
2023-08-10T23:05:00,prt,31.84
2023-08-10T23:06:00,prt,33.01
2023-08-10T23:07:00,prt,32.71
2023-08-10T23:08:00,prt,36.01
2023-08-10T23:09:00,prt,42.13
2023-08-10T23:10:00,prt,35.90
2023-08-10T23:11:00,prt,32.78
2023-08-10T23:12:00,prt,33.48
2023-08-10T23:13:00,prt,33.60
2023-08-10T23:14:00,prt,34.99
2023-08-10T23:15:00,prt,34.61
2023-08-10T23:16:00,prt,31.29
2023-08-10T23:17:00,prt,31.58
