#datetime,building,power
2022-04-12T20:29:00,pth,2.40
2022-04-12T20:31:00,pth,3.60
2022-04-12T20:32:00,pth,1.20
2022-04-12T20:33:00,pth,2.40
2022-04-12T20:35:00,pth,2.40
2022-04-12T20:36:00,pth,1.20
2022-04-12T20:38:00,pth,3.60
2022-04-12T20:40:00,pth,2.40
2022-04-12T20:42:00,pth,3.60
2022-04-12T20:43:00,pth,1.20
2022-04-12T20:45:00,pth,2.40
2022-04-12T20:47:00,pth,3.60
2022-04-12T20:48:00,pth,1.20
2022-04-12T20:50:00,pth,3.60
2022-04-12T20:51:00,pth,1.20
2022-04-12T20:53:00,pth,3.60
2022-04-12T20:54:00,pth,1.20
2022-04-12T20:56:00,pth,4.80
2022-04-12T20:57:00,pth,1.20
2022-04-12T20:59:00,pth,3.60
2022-04-12T21:00:00,pth,2.40
2022-04-12T21:02:00,pth,2.40
2022-04-12T21:04:00,pth,3.60
2022-04-12T21:06:00,pth,3.60
2022-04-12T21:08:00,pth,3.60
2022-04-12T21:10:00,pth,3.60
2022-04-12T21:12:00,pth,2.40
2022-04-12T21:14:00,pth,3.60
2022-04-12T21:16:00,pth,3.60
2022-04-12T21:18:00,pth,3.60
2022-04-12T21:20:00,pth,3.60
2022-04-12T21:22:00,pth,3.60
2022-04-12T21:24:00,pth,2.40
2022-04-12T21:26:00,pth,3.60
2022-04-12T21:28:00,pth,2.40
2022-04-12T21:30:00,pth,3.60
2022-04-12T21:32:00,pth,3.60
2022-04-12T21:34:00,pth,2.40
2022-04-12T21:36:00,pth,3.60
2022-04-12T21:38:00,pth,3.60
2022-04-12T21:40:00,pth,3.60
2022-04-12T21:42:00,pth,3.60
2022-04-12T21:43:00,pth,2.40
2022-04-12T21:45:00,pth,2.40
2022-04-12T21:47:00,pth,3.60
2022-04-12T21:48:00,pth,2.40
2022-04-12T21:50:00,pth,3.60
2022-04-12T21:52:00,pth,4.80
2022-04-12T21:53:00,pth,1.20
2022-04-12T21:55:00,pth,4.80
2022-04-12T21:56:00,pth,2.40
2022-04-12T21:58:00,pth,3.60
2022-04-12T22:00:00,pth,3.60
2022-04-12T22:02:00,pth,3.60
2022-04-12T22:04:00,pth,3.60
2022-04-12T22:05:00,pth,1.20
2022-04-12T22:06:00,pth,2.40
2022-04-12T22:07:00,pth,1.20
2022-04-12T22:09:00,pth,3.60
2022-04-12T22:10:00,pth,1.20
2022-04-12T22:11:00,pth,1.20
2022-04-12T22:12:00,pth,2.40
2022-04-12T22:14:00,pth,3.60
2022-04-12T22:15:00,pth,1.20
2022-04-12T22:16:00,pth,1.20
2022-04-12T22:17:00,pth,3.60
2022-04-12T22:19:00,pth,3.60
2022-04-12T22:21:00,pth,3.60
2022-04-12T22:23:00,pth,3.60
2022-04-12T22:25:00,pth,3.60
2022-04-12T22:27:00,pth,3.60
2022-04-12T22:28:00,pth,1.20
2022-04-12T22:30:00,pth,3.60
2022-04-12T22:31:00,pth,2.40
2022-04-12T22:32:00,pth,1.20
2022-04-12T22:33:00,pth,2.40
2022-04-12T22:35:00,pth,3.60
2022-04-12T22:37:00,pth,3.60
2022-04-12T22:38:00,pth,1.20
2022-04-12T22:39:00,pth,2.40
2022-04-12T22:41:00,pth,2.40
2022-04-12T22:42:00,pth,1.20
2022-04-12T22:44:00,pth,3.60
2022-04-12T22:46:00,pth,3.60
2022-04-12T22:47:00,pth,1.20
2022-04-12T22:49:00,pth,3.60
2022-04-12T22:51:00,pth,3.60
2022-04-12T22:52:00,pth,2.40
2022-04-12T22:54:00,pth,3.60
2022-04-12T22:56:00,pth,3.60
2022-04-12T22:58:00,pth,3.60
2022-04-12T23:00:00,pth,3.60
2022-04-12T23:01:00,pth,2.40
2022-04-12T23:02:00,pth,1.20
2022-04-12T23:04:00,pth,3.60
2022-04-12T23:06:00,pth,3.60
2022-04-12T23:08:00,pth,3.60
2022-04-12T23:10:00,pth,3.60
2022-04-12T23:12:00,pth,3.60
2022-04-12T23:13:00,pth,2.40
2022-04-12T23:15:00,pth,2.40
2022-04-12T23:17:00,pth,3.60
2022-04-12T23:19:00,pth,3.60
2022-04-12T23:20:00,pth,2.40
2022-04-12T23:22:00,pth,2.40
2022-04-12T23:23:00,pth,1.20
2022-04-12T23:25:00,pth,3.60
2022-04-12T23:27:00,pth,2.40
2022-04-12T23:28:00,pth,1.20
2022-04-12T23:30:00,pth,3.60
2022-04-12T23:31:00,pth,1.20
2022-04-12T23:33:00,pth,2.40
2022-04-12T23:35:00,pth,3.60
2022-04-12T23:37:00,pth,2.40
2022-04-12T23:39:00,pth,3.60
2022-04-12T23:40:00,pth,1.20
2022-04-12T23:41:00,pth,1.20
2022-04-12T23:43:00,pth,3.60
2022-04-12T23:45:00,pth,2.40
2022-04-12T23:47:00,pth,2.40
2022-04-12T23:48:00,pth,1.20
2022-04-12T23:50:00,pth,3.60
2022-04-12T23:52:00,pth,2.40
2022-04-12T23:54:00,pth,3.60
2022-04-12T23:56:00,pth,3.60
2022-04-12T23:58:00,pth,2.40
