#datetime,building,power
2022-03-11T19:38:00,cen,13.20
2022-03-11T19:40:00,cen,14.40
2022-03-11T19:42:00,cen,14.40
2022-03-11T19:43:00,cen,6.01
2022-03-11T19:45:00,cen,13.20
2022-03-11T19:47:00,cen,13.20
2022-03-11T19:49:00,cen,12.00
2022-03-11T19:50:00,cen,7.21
2022-03-11T19:53:00,cen,12.00
2022-03-11T19:54:00,cen,13.20
2022-03-11T19:56:00,cen,12.00
2022-03-11T19:58:00,cen,14.40
2022-03-11T20:00:00,cen,14.40
2022-03-11T20:02:00,cen,12.01
2022-03-11T20:03:00,cen,8.39
2022-03-11T20:05:00,cen,12.00
2022-03-11T20:07:00,cen,12.00
2022-03-11T20:09:00,cen,13.21
2022-03-11T20:11:00,cen,13.20
2022-03-11T20:12:00,cen,7.19
2022-03-11T20:14:00,cen,13.20
2022-03-11T20:16:00,cen,13.20
2022-03-11T20:17:00,cen,7.21
2022-03-11T20:19:00,cen,15.60
2022-03-11T20:21:00,cen,12.00
2022-03-11T20:23:00,cen,13.20
2022-03-11T20:25:00,cen,13.20
2022-03-11T20:26:00,cen,6.01
2022-03-11T20:28:00,cen,13.20
2022-03-11T20:29:00,cen,7.21
2022-03-11T20:31:00,cen,14.40
2022-03-11T20:33:00,cen,14.40
2022-03-11T20:35:00,cen,15.60
2022-03-11T20:36:00,cen,5.99
2022-03-11T20:38:00,cen,15.60
2022-03-11T20:40:00,cen,13.20
2022-03-11T20:42:00,cen,12.01
2022-03-11T20:44:00,cen,12.00
2022-03-11T20:46:00,cen,14.40
2022-03-11T20:47:00,cen,7.19
2022-03-11T20:49:00,cen,13.20
2022-03-11T20:51:00,cen,12.01
2022-03-11T20:52:00,cen,5.99
2022-03-11T20:54:00,cen,24.01
2022-03-11T20:56:00,cen,31.20
2022-03-11T20:57:00,cen,15.60
2022-03-11T20:59:00,cen,21.59
2022-03-11T21:00:00,cen,6.01
2022-03-11T21:01:00,cen,7.19
2022-03-11T21:02:00,cen,6.01
2022-03-11T21:04:00,cen,13.20
2022-03-11T21:06:00,cen,13.20
2022-03-11T21:08:00,cen,13.20
2022-03-11T21:10:00,cen,13.20
2022-03-11T21:12:00,cen,14.40
2022-03-11T21:14:00,cen,13.20
2022-03-11T21:16:00,cen,16.80
2022-03-11T21:18:00,cen,15.60
2022-03-11T21:20:00,cen,13.20
2022-03-11T21:22:00,cen,12.01
2022-03-11T21:24:00,cen,13.20
2022-03-11T21:26:00,cen,12.00
2022-03-11T21:28:00,cen,13.20
2022-03-11T21:29:00,cen,6.01
2022-03-11T21:31:00,cen,14.40
2022-03-11T21:33:00,cen,13.20
2022-03-11T21:35:00,cen,14.40
2022-03-11T21:37:00,cen,15.60
2022-03-11T21:39:00,cen,14.40
2022-03-11T21:41:00,cen,12.00
2022-03-11T21:43:00,cen,13.20
2022-03-11T21:45:00,cen,14.40
2022-03-11T21:46:00,cen,6.01
2022-03-11T21:48:00,cen,14.40
2022-03-11T21:50:00,cen,13.20
2022-03-11T21:51:00,cen,6.01
2022-03-11T21:52:00,cen,7.19
2022-03-11T21:54:00,cen,13.20
2022-03-11T21:56:00,cen,14.40
2022-03-11T21:58:00,cen,13.20
2022-03-11T21:59:00,cen,6.01
2022-03-11T22:00:00,cen,6.01
2022-03-11T22:02:00,cen,13.20
2022-03-11T22:04:00,cen,12.00
2022-03-11T22:06:00,cen,13.20
2022-03-11T22:07:00,cen,8.39
2022-03-11T22:09:00,cen,12.01
2022-03-11T22:11:00,cen,13.20
2022-03-11T22:12:00,cen,5.99
2022-03-11T22:14:00,cen,15.60
2022-03-11T22:15:00,cen,7.21
2022-03-11T22:17:00,cen,13.20
2022-03-11T22:18:00,cen,8.39
2022-03-11T22:20:00,cen,13.21
2022-03-11T22:22:00,cen,13.20
2022-03-11T22:23:00,cen,5.99
2022-03-11T22:25:00,cen,13.20
2022-03-11T22:27:00,cen,13.20
2022-03-11T22:29:00,cen,14.41
2022-03-11T22:31:00,cen,13.20
2022-03-11T22:33:00,cen,13.20
2022-03-11T22:35:00,cen,12.00
2022-03-11T22:37:00,cen,10.80
2022-03-11T22:39:00,cen,12.00
2022-03-11T22:41:00,cen,12.01
2022-03-11T22:43:00,cen,12.00
2022-03-11T22:44:00,cen,5.99
2022-03-11T22:46:00,cen,12.01
2022-03-11T22:48:00,cen,13.20
2022-03-11T22:50:00,cen,15.60
2022-03-11T22:52:00,cen,13.20
2022-03-11T22:53:00,cen,7.19
2022-03-11T22:55:00,cen,13.20
2022-03-11T22:57:00,cen,12.01
2022-03-11T22:59:00,cen,12.00
2022-03-11T23:00:00,cen,5.99
2022-03-11T23:02:00,cen,12.01
2022-03-11T23:03:00,cen,7.19
2022-03-11T23:05:00,cen,12.00
2022-03-11T23:07:00,cen,13.21
2022-03-11T23:08:00,cen,7.19
2022-03-11T23:10:00,cen,14.40
2022-03-11T23:12:00,cen,12.00
2022-03-11T23:14:00,cen,12.00
2022-03-11T23:15:00,cen,6.01
2022-03-11T23:17:00,cen,13.20
2022-03-11T23:18:00,cen,4.80
2022-03-11T23:20:00,cen,14.40
2022-03-11T23:21:00,cen,7.19
2022-03-11T23:22:00,cen,6.01
2022-03-11T23:24:00,cen,12.00
2022-03-11T23:26:00,cen,12.00
2022-03-11T23:28:00,cen,13.21
2022-03-11T23:30:00,cen,12.00
2022-03-11T23:32:00,cen,13.20
2022-03-11T23:34:00,cen,12.00
2022-03-11T23:35:00,cen,4.80
2022-03-11T23:37:00,cen,12.00
2022-03-11T23:39:00,cen,12.00
2022-03-11T23:41:00,cen,12.00
2022-03-11T23:42:00,cen,6.01
2022-03-11T23:44:00,cen,12.00
2022-03-11T23:46:00,cen,14.40
2022-03-11T23:47:00,cen,7.21
2022-03-11T23:48:00,cen,5.99
2022-03-11T23:50:00,cen,12.01
2022-03-11T23:52:00,cen,21.59
2022-03-11T23:54:00,cen,30.00
2022-03-11T23:56:00,cen,28.80
2022-03-11T23:58:00,cen,13.20
