#datetime,building,power
2022-03-11T19:55:00,atb,45.62
2022-03-11T19:57:00,atb,43.18
2022-03-11T19:58:00,atb,21.62
2022-03-11T20:00:00,atb,45.59
2022-03-11T20:02:00,atb,48.02
2022-03-11T20:04:00,atb,45.59
2022-03-11T20:06:00,atb,45.62
2022-03-11T20:07:00,atb,21.59
2022-03-11T20:09:00,atb,45.59
2022-03-11T20:10:00,atb,21.62
2022-03-11T20:12:00,atb,47.99
2022-03-11T20:14:00,atb,45.59
2022-03-11T20:15:00,atb,24.02
2022-03-11T20:17:00,atb,47.99
2022-03-11T20:18:00,atb,26.40
2022-03-11T20:20:00,atb,52.79
2022-03-11T20:22:00,atb,67.21
2022-03-11T20:24:00,atb,62.40
2022-03-11T20:26:00,atb,43.21
2022-03-11T20:28:00,atb,45.59
2022-03-11T20:29:00,atb,21.59
2022-03-11T20:30:00,atb,21.62
2022-03-11T20:32:00,atb,43.18
2022-03-11T20:33:00,atb,23.99
2022-03-11T20:34:00,atb,21.62
2022-03-11T20:36:00,atb,45.59
2022-03-11T20:38:00,atb,45.62
2022-03-11T20:40:00,atb,43.18
2022-03-11T20:42:00,atb,43.21
2022-03-11T20:44:00,atb,47.99
2022-03-11T20:46:00,atb,43.21
2022-03-11T20:48:00,atb,45.59
2022-03-11T20:50:00,atb,43.21
2022-03-11T20:51:00,atb,21.59
2022-03-11T20:53:00,atb,43.21
2022-03-11T20:55:00,atb,40.78
2022-03-11T20:57:00,atb,50.42
2022-03-11T20:59:00,atb,57.60
2022-03-11T21:00:00,atb,28.80
2022-03-11T21:02:00,atb,64.80
2022-03-11T21:04:00,atb,79.19
2022-03-11T21:05:00,atb,38.41
2022-03-11T21:07:00,atb,69.58
2022-03-11T21:09:00,atb,57.60
2022-03-11T21:11:00,atb,45.62
2022-03-11T21:13:00,atb,47.99
2022-03-11T21:15:00,atb,45.62
2022-03-11T21:17:00,atb,47.99
2022-03-11T21:19:00,atb,43.21
2022-03-11T21:21:00,atb,43.18
2022-03-11T21:23:00,atb,43.21
2022-03-11T21:25:00,atb,45.59
2022-03-11T21:27:00,atb,40.81
2022-03-11T21:28:00,atb,21.59
2022-03-11T21:30:00,atb,43.21
2022-03-11T21:31:00,atb,23.99
2022-03-11T21:33:00,atb,43.21
2022-03-11T21:35:00,atb,45.59
2022-03-11T21:36:00,atb,23.99
2022-03-11T21:38:00,atb,45.62
2022-03-11T21:40:00,atb,45.59
2022-03-11T21:42:00,atb,43.21
2022-03-11T21:44:00,atb,45.59
2022-03-11T21:46:00,atb,43.21
2022-03-11T21:47:00,atb,23.99
2022-03-11T21:49:00,atb,43.21
2022-03-11T21:51:00,atb,43.18
2022-03-11T21:52:00,atb,21.59
2022-03-11T21:53:00,atb,26.43
2022-03-11T21:55:00,atb,50.39
2022-03-11T21:57:00,atb,43.18
2022-03-11T21:59:00,atb,40.81
2022-03-11T22:00:00,atb,21.59
2022-03-11T22:01:00,atb,21.62
2022-03-11T22:03:00,atb,45.59
2022-03-11T22:05:00,atb,43.21
2022-03-11T22:07:00,atb,50.39
2022-03-11T22:08:00,atb,38.41
2022-03-11T22:10:00,atb,69.58
2022-03-11T22:12:00,atb,55.22
2022-03-11T22:13:00,atb,21.59
2022-03-11T22:14:00,atb,26.40
2022-03-11T22:16:00,atb,40.81
2022-03-11T22:18:00,atb,43.18
2022-03-11T22:19:00,atb,26.40
2022-03-11T22:21:00,atb,72.01
2022-03-11T22:23:00,atb,47.99
2022-03-11T22:24:00,atb,26.40
2022-03-11T22:26:00,atb,43.21
2022-03-11T22:28:00,atb,40.81
2022-03-11T22:30:00,atb,40.78
2022-03-11T22:32:00,atb,52.79
2022-03-11T22:34:00,atb,48.02
2022-03-11T22:36:00,atb,40.78
2022-03-11T22:38:00,atb,40.81
2022-03-11T22:40:00,atb,40.81
2022-03-11T22:42:00,atb,40.78
2022-03-11T22:43:00,atb,21.62
2022-03-11T22:45:00,atb,40.78
2022-03-11T22:46:00,atb,21.62
2022-03-11T22:48:00,atb,47.99
2022-03-11T22:49:00,atb,21.59
2022-03-11T22:51:00,atb,40.81
2022-03-11T22:53:00,atb,40.81
2022-03-11T22:54:00,atb,19.19
2022-03-11T22:56:00,atb,40.81
2022-03-11T22:58:00,atb,43.18
2022-03-11T22:59:00,atb,26.40
2022-03-11T23:01:00,atb,40.81
2022-03-11T23:03:00,atb,45.59
2022-03-11T23:05:00,atb,40.81
2022-03-11T23:06:00,atb,21.59
2022-03-11T23:08:00,atb,45.62
2022-03-11T23:09:00,atb,23.99
2022-03-11T23:11:00,atb,45.59
2022-03-11T23:13:00,atb,45.62
2022-03-11T23:15:00,atb,45.59
2022-03-11T23:16:00,atb,28.80
2022-03-11T23:18:00,atb,45.62
2022-03-11T23:19:00,atb,21.59
2022-03-11T23:21:00,atb,67.21
2022-03-11T23:23:00,atb,69.61
2022-03-11T23:25:00,atb,47.99
2022-03-11T23:27:00,atb,38.41
2022-03-11T23:29:00,atb,52.79
2022-03-11T23:30:00,atb,19.19
2022-03-11T23:31:00,atb,21.62
2022-03-11T23:33:00,atb,57.60
2022-03-11T23:35:00,atb,40.78
2022-03-11T23:36:00,atb,19.22
2022-03-11T23:37:00,atb,19.19
2022-03-11T23:39:00,atb,47.99
2022-03-11T23:41:00,atb,38.41
2022-03-11T23:43:00,atb,38.41
2022-03-11T23:44:00,atb,21.59
2022-03-11T23:46:00,atb,48.02
2022-03-11T23:47:00,atb,21.59
2022-03-11T23:49:00,atb,45.59
2022-03-11T23:51:00,atb,43.21
2022-03-11T23:53:00,atb,47.99
2022-03-11T23:55:00,atb,67.21
2022-03-11T23:56:00,atb,26.40
2022-03-11T23:57:00,atb,21.59
2022-03-11T23:59:00,atb,43.21
