#datetime,building,power
2023-01-15T11:06:00,rvs,64.01
2023-01-15T11:07:00,rvs,66.60
2023-01-15T11:08:00,rvs,62.29
2023-01-15T11:09:00,rvs,61.22
2023-01-15T11:10:00,rvs,56.14
2023-01-15T11:11:00,rvs,61.65
2023-01-15T11:12:00,rvs,67.61
2023-01-15T11:13:00,rvs,79.08
2023-01-15T11:14:00,rvs,54.19
2023-01-15T11:15:00,rvs,44.01
2023-01-15T11:16:00,rvs,27.15
2023-01-15T11:17:00,rvs,35.30
2023-01-15T11:18:00,rvs,41.72
2023-01-15T11:19:00,rvs,47.29
2023-01-15T11:20:00,rvs,17.38
2023-01-15T11:21:00,rvs,18.16
2023-01-15T11:22:00,rvs,20.84
2023-01-15T11:23:00,rvs,23.59
2023-01-15T11:24:00,rvs,26.95
2023-01-15T11:25:00,rvs,29.91
2023-01-15T11:26:00,rvs,35.47
2023-01-15T11:27:00,rvs,38.22
2023-01-15T11:28:00,rvs,45.87
2023-01-15T11:29:00,rvs,50.34
2023-01-15T11:30:00,rvs,46.44
2023-01-15T11:31:00,rvs,38.18
2023-01-15T11:32:00,rvs,44.51
2023-01-15T11:33:00,rvs,50.80
2023-01-15T11:34:00,rvs,50.80
2023-01-15T11:35:00,rvs,46.85
2023-01-15T11:36:00,rvs,48.01
2023-01-15T11:37:00,rvs,48.38
2023-01-15T11:38:00,rvs,59.56
2023-01-15T11:39:00,rvs,64.04
2023-01-15T11:40:00,rvs,65.90
2023-01-15T11:41:00,rvs,60.80
2023-01-15T11:42:00,rvs,69.39
2023-01-15T11:43:00,rvs,66.58
2023-01-15T11:44:00,rvs,62.02
2023-01-15T11:45:00,rvs,61.13
2023-01-15T11:46:00,rvs,57.87
2023-01-15T11:47:00,rvs,44.70
2023-01-15T11:48:00,rvs,39.23
2023-01-15T11:49:00,rvs,47.26
2023-01-15T11:50:00,rvs,36.85
2023-01-15T11:51:00,rvs,33.47
2023-01-15T11:52:00,rvs,37.99
2023-01-15T11:53:00,rvs,45.31
2023-01-15T11:54:00,rvs,48.75
2023-01-15T11:55:00,rvs,47.16
2023-01-15T11:56:00,rvs,49.10
2023-01-15T11:57:00,rvs,59.24
2023-01-15T11:58:00,rvs,57.56
2023-01-15T11:59:00,rvs,64.07
2023-01-15T12:00:00,rvs,61.10
2023-01-15T12:01:00,rvs,63.73
2023-01-15T12:02:00,rvs,69.58
2023-01-15T12:03:00,rvs,56.23
2023-01-15T12:04:00,rvs,58.66
2023-01-15T12:05:00,rvs,34.87
2023-01-15T12:06:00,rvs,40.82
2023-01-15T12:07:00,rvs,46.88
2023-01-15T12:08:00,rvs,36.71
2023-01-15T12:09:00,rvs,33.68
2023-01-15T12:10:00,rvs,42.28
2023-01-15T12:11:00,rvs,54.98
2023-01-15T12:12:00,rvs,57.90
2023-01-15T12:13:00,rvs,69.64
2023-01-15T12:14:00,rvs,85.46
2023-01-15T12:15:00,rvs,83.07
2023-01-15T12:16:00,rvs,81.78
2023-01-15T12:17:00,rvs,80.63
2023-01-15T12:18:00,rvs,64.36
2023-01-15T12:19:00,rvs,63.49
2023-01-15T12:20:00,rvs,64.08
2023-01-15T12:21:00,rvs,63.99
2023-01-15T12:22:00,rvs,64.73
2023-01-15T12:23:00,rvs,63.49
2023-01-15T12:24:00,rvs,68.92
2023-01-15T12:25:00,rvs,68.88
2023-01-15T12:26:00,rvs,46.21
2023-01-15T12:27:00,rvs,44.07
2023-01-15T12:28:00,rvs,47.39
2023-01-15T12:29:00,rvs,52.44
2023-01-15T12:30:00,rvs,56.33
2023-01-15T12:31:00,rvs,50.67
2023-01-15T12:32:00,rvs,63.61
2023-01-15T12:33:00,rvs,67.31
2023-01-15T12:34:00,rvs,68.08
2023-01-15T12:35:00,rvs,66.32
2023-01-15T12:36:00,rvs,53.77
2023-01-15T12:37:00,rvs,46.61
2023-01-15T12:38:00,rvs,47.87
2023-01-15T12:39:00,rvs,46.27
2023-01-15T12:40:00,rvs,53.75
2023-01-15T12:41:00,rvs,54.02
2023-01-15T12:42:00,rvs,51.69
2023-01-15T12:43:00,rvs,46.00
2023-01-15T12:44:00,rvs,57.86
2023-01-15T12:45:00,rvs,67.86
2023-01-15T12:46:00,rvs,48.80
2023-01-15T12:47:00,rvs,67.30
2023-01-15T12:48:00,rvs,64.52
2023-01-15T12:49:00,rvs,72.85
2023-01-15T12:50:00,rvs,71.76
2023-01-15T12:51:00,rvs,80.78
2023-01-15T12:52:00,rvs,74.06
2023-01-15T12:53:00,rvs,62.50
2023-01-15T12:54:00,rvs,53.74
2023-01-15T12:55:00,rvs,72.96
2023-01-15T12:56:00,rvs,73.41
2023-01-15T12:57:00,rvs,61.86
2023-01-15T12:58:00,rvs,72.73
2023-01-15T12:59:00,rvs,54.08
2023-01-15T13:00:00,rvs,24.19
2023-01-15T13:01:00,rvs,26.16
2023-01-15T13:02:00,rvs,23.22
2023-01-15T13:03:00,rvs,29.57
2023-01-15T13:04:00,rvs,29.15
2023-01-15T13:05:00,rvs,38.45
2023-01-15T13:06:00,rvs,40.37
2023-01-15T13:07:00,rvs,40.91
2023-01-15T13:08:00,rvs,42.61
2023-01-15T13:09:00,rvs,47.66
2023-01-15T13:10:00,rvs,50.75
2023-01-15T13:11:00,rvs,65.04
2023-01-15T13:12:00,rvs,58.26
2023-01-15T13:13:00,rvs,63.51
2023-01-15T13:14:00,rvs,64.62
2023-01-15T13:15:00,rvs,50.63
2023-01-15T13:16:00,rvs,40.75
2023-01-15T13:17:00,rvs,40.66
2023-01-15T13:18:00,rvs,38.08
2023-01-15T13:19:00,rvs,37.22
2023-01-15T13:20:00,rvs,43.33
2023-01-15T13:21:00,rvs,39.18
2023-01-15T13:22:00,rvs,44.02
2023-01-15T13:23:00,rvs,47.78
2023-01-15T13:24:00,rvs,49.98
2023-01-15T13:25:00,rvs,60.10
2023-01-15T13:26:00,rvs,54.43
2023-01-15T13:27:00,rvs,57.40
2023-01-15T13:28:00,rvs,57.77
2023-01-15T13:29:00,rvs,64.06
2023-01-15T13:30:00,rvs,61.16
2023-01-15T13:31:00,rvs,48.66
2023-01-15T13:32:00,rvs,52.52
2023-01-15T13:33:00,rvs,45.82
2023-01-15T13:34:00,rvs,52.98
2023-01-15T13:35:00,rvs,38.31
2023-01-15T13:36:00,rvs,52.61
2023-01-15T13:37:00,rvs,61.80
2023-01-15T13:38:00,rvs,71.05
2023-01-15T13:39:00,rvs,64.50
2023-01-15T13:40:00,rvs,74.17
2023-01-15T13:41:00,rvs,75.80
2023-01-15T13:42:00,rvs,84.52
2023-01-15T13:43:00,rvs,91.99
2023-01-15T13:44:00,rvs,92.51
2023-01-15T13:45:00,rvs,83.90
2023-01-15T13:46:00,rvs,68.34
2023-01-15T13:47:00,rvs,55.84
2023-01-15T13:48:00,rvs,73.99
2023-01-15T13:49:00,rvs,64.51
2023-01-15T13:50:00,rvs,74.97
2023-01-15T13:51:00,rvs,55.01
2023-01-15T13:52:00,rvs,59.17
2023-01-15T13:53:00,rvs,65.09
2023-01-15T13:54:00,rvs,71.12
2023-01-15T13:55:00,rvs,74.77
2023-01-15T13:56:00,rvs,71.53
2023-01-15T13:57:00,rvs,71.15
2023-01-15T13:58:00,rvs,77.91
2023-01-15T13:59:00,rvs,78.65
2023-01-15T14:00:00,rvs,80.25
2023-01-15T14:01:00,rvs,71.82
2023-01-15T14:02:00,rvs,71.67
2023-01-15T14:03:00,rvs,60.04
2023-01-15T14:04:00,rvs,61.49
2023-01-15T14:05:00,rvs,60.74
2023-01-15T14:06:00,rvs,62.27
2023-01-15T14:07:00,rvs,64.02
2023-01-15T14:08:00,rvs,66.40
2023-01-15T14:09:00,rvs,53.51
2023-01-15T14:10:00,rvs,27.95
2023-01-15T14:11:00,rvs,37.48
2023-01-15T14:12:00,rvs,28.24
2023-01-15T14:13:00,rvs,35.32
2023-01-15T14:14:00,rvs,38.03
2023-01-15T14:15:00,rvs,38.72
2023-01-15T14:16:00,rvs,52.70
2023-01-15T14:17:00,rvs,42.39
2023-01-15T14:18:00,rvs,53.80
2023-01-15T14:19:00,rvs,50.66
2023-01-15T14:20:00,rvs,74.20
2023-01-15T14:21:00,rvs,71.63
2023-01-15T14:22:00,rvs,82.35
2023-01-15T14:23:00,rvs,80.66
2023-01-15T14:24:00,rvs,89.48
2023-01-15T14:25:00,rvs,91.99
2023-01-15T14:26:00,rvs,92.04
2023-01-15T14:27:00,rvs,94.16
2023-01-15T14:28:00,rvs,82.21
2023-01-15T14:29:00,rvs,73.13
2023-01-15T14:30:00,rvs,70.27
2023-01-15T14:31:00,rvs,80.20
2023-01-15T14:32:00,rvs,47.40
2023-01-15T14:33:00,rvs,62.72
2023-01-15T14:34:00,rvs,61.90
2023-01-15T14:35:00,rvs,75.76
2023-01-15T14:36:00,rvs,62.52
2023-01-15T14:37:00,rvs,61.17
2023-01-15T14:38:00,rvs,42.53
2023-01-15T14:39:00,rvs,69.19
2023-01-15T14:40:00,rvs,69.76
2023-01-15T14:41:00,rvs,68.95
2023-01-15T14:42:00,rvs,77.23
2023-01-15T14:43:00,rvs,55.19
2023-01-15T14:44:00,rvs,42.34
2023-01-15T14:45:00,rvs,45.81
2023-01-15T14:46:00,rvs,48.83
2023-01-15T14:47:00,rvs,48.96
2023-01-15T14:48:00,rvs,62.48
2023-01-15T14:49:00,rvs,61.27
2023-01-15T14:50:00,rvs,75.40
2023-01-15T14:51:00,rvs,62.31
2023-01-15T14:52:00,rvs,58.25
2023-01-15T14:53:00,rvs,61.53
2023-01-15T14:54:00,rvs,34.25
2023-01-15T14:55:00,rvs,33.45
2023-01-15T14:56:00,rvs,28.67
2023-01-15T14:57:00,rvs,36.25
2023-01-15T14:58:00,rvs,29.21
2023-01-15T14:59:00,rvs,34.38
2023-01-15T15:00:00,rvs,32.20
2023-01-15T15:01:00,rvs,40.38
2023-01-15T15:02:00,rvs,41.30
2023-01-15T15:03:00,rvs,27.09
2023-01-15T15:04:00,rvs,35.99
2023-01-15T15:05:00,rvs,27.24
2023-01-15T15:06:00,rvs,41.12
2023-01-15T15:07:00,rvs,34.42
2023-01-15T15:08:00,rvs,35.11
2023-01-15T15:09:00,rvs,38.17
2023-01-15T15:10:00,rvs,28.51
2023-01-15T15:11:00,rvs,28.03
2023-01-15T15:12:00,rvs,46.93
2023-01-15T15:13:00,rvs,40.10
2023-01-15T15:14:00,rvs,52.80
2023-01-15T15:15:00,rvs,54.84
2023-01-15T15:16:00,rvs,58.36
2023-01-15T15:17:00,rvs,43.24
2023-01-15T15:18:00,rvs,52.39
2023-01-15T15:19:00,rvs,73.37
2023-01-15T15:20:00,rvs,79.06
2023-01-15T15:21:00,rvs,78.92
2023-01-15T15:22:00,rvs,66.56
2023-01-15T15:23:00,rvs,55.07
2023-01-15T15:24:00,rvs,54.07
2023-01-15T15:25:00,rvs,53.67
2023-01-15T15:26:00,rvs,50.75
2023-01-15T15:27:00,rvs,48.05
2023-01-15T15:28:00,rvs,52.18
2023-01-15T15:29:00,rvs,41.92
2023-01-15T15:30:00,rvs,45.15
2023-01-15T15:31:00,rvs,51.50
2023-01-15T15:32:00,rvs,55.96
2023-01-15T15:33:00,rvs,59.67
2023-01-15T15:34:00,rvs,56.57
2023-01-15T15:35:00,rvs,65.02
2023-01-15T15:36:00,rvs,56.68
2023-01-15T15:37:00,rvs,61.23
2023-01-15T15:38:00,rvs,62.95
2023-01-15T15:39:00,rvs,57.60
2023-01-15T15:40:00,rvs,61.27
2023-01-15T15:41:00,rvs,56.28
2023-01-15T15:42:00,rvs,45.41
2023-01-15T15:43:00,rvs,40.23
2023-01-15T15:44:00,rvs,32.91
2023-01-15T15:45:00,rvs,35.06
2023-01-15T15:46:00,rvs,36.05
2023-01-15T15:47:00,rvs,35.98
2023-01-15T15:48:00,rvs,44.82
2023-01-15T15:49:00,rvs,51.94
2023-01-15T15:50:00,rvs,57.16
2023-01-15T15:51:00,rvs,54.70
2023-01-15T15:52:00,rvs,54.09
2023-01-15T15:53:00,rvs,43.66
2023-01-15T15:54:00,rvs,42.58
2023-01-15T15:55:00,rvs,42.60
2023-01-15T15:56:00,rvs,43.10
2023-01-15T15:57:00,rvs,42.03
2023-01-15T15:58:00,rvs,42.04
2023-01-15T15:59:00,rvs,41.32
2023-01-15T16:00:00,rvs,52.43
2023-01-15T16:01:00,rvs,30.91
2023-01-15T16:02:00,rvs,29.86
2023-01-15T16:03:00,rvs,30.08
2023-01-15T16:04:00,rvs,33.49
2023-01-15T16:05:00,rvs,44.52
2023-01-15T16:06:00,rvs,40.41
2023-01-15T16:07:00,rvs,44.36
2023-01-15T16:08:00,rvs,44.90
2023-01-15T16:09:00,rvs,53.49
2023-01-15T16:10:00,rvs,44.75
2023-01-15T16:11:00,rvs,49.38
2023-01-15T16:12:00,rvs,51.27
2023-01-15T16:13:00,rvs,52.88
2023-01-15T16:14:00,rvs,53.68
2023-01-15T16:15:00,rvs,44.10
2023-01-15T16:16:00,rvs,57.78
2023-01-15T16:17:00,rvs,54.07
2023-01-15T16:18:00,rvs,53.47
2023-01-15T16:19:00,rvs,54.72
2023-01-15T16:20:00,rvs,57.71
2023-01-15T16:21:00,rvs,59.87
2023-01-15T16:22:00,rvs,60.73
2023-01-15T16:23:00,rvs,54.11
2023-01-15T16:24:00,rvs,68.02
2023-01-15T16:25:00,rvs,70.39
2023-01-15T16:26:00,rvs,71.06
2023-01-15T16:27:00,rvs,63.12
2023-01-15T16:28:00,rvs,28.78
2023-01-15T16:29:00,rvs,25.60
2023-01-15T16:30:00,rvs,28.08
2023-01-15T16:31:00,rvs,34.59
2023-01-15T16:32:00,rvs,34.65
2023-01-15T16:33:00,rvs,41.82
2023-01-15T16:34:00,rvs,61.16
2023-01-15T16:35:00,rvs,65.23
2023-01-15T16:36:00,rvs,72.85
2023-01-15T16:37:00,rvs,80.68
2023-01-15T16:38:00,rvs,55.22
2023-01-15T16:39:00,rvs,45.44
2023-01-15T16:40:00,rvs,36.66
2023-01-15T16:41:00,rvs,45.85
2023-01-15T16:42:00,rvs,37.74
2023-01-15T16:43:00,rvs,44.26
2023-01-15T16:44:00,rvs,31.42
2023-01-15T16:45:00,rvs,35.17
2023-01-15T16:46:00,rvs,38.77
2023-01-15T16:47:00,rvs,46.20
2023-01-15T16:48:00,rvs,52.65
2023-01-15T16:49:00,rvs,64.54
2023-01-15T16:50:00,rvs,73.89
2023-01-15T16:51:00,rvs,74.96
2023-01-15T16:52:00,rvs,81.93
2023-01-15T16:53:00,rvs,88.53
2023-01-15T16:54:00,rvs,93.28
2023-01-15T16:55:00,rvs,89.11
2023-01-15T16:56:00,rvs,96.09
2023-01-15T16:57:00,rvs,68.24
2023-01-15T16:58:00,rvs,88.45
2023-01-15T16:59:00,rvs,109.10
2023-01-15T17:00:00,rvs,93.17
2023-01-15T17:01:00,rvs,78.37
2023-01-15T17:02:00,rvs,57.13
2023-01-15T17:03:00,rvs,65.70
2023-01-15T17:04:00,rvs,65.10
2023-01-15T17:05:00,rvs,65.72
2023-01-15T17:06:00,rvs,68.84
2023-01-15T17:07:00,rvs,79.06
2023-01-15T17:08:00,rvs,88.14
2023-01-15T17:09:00,rvs,99.08
2023-01-15T17:10:00,rvs,106.47
2023-01-15T17:11:00,rvs,107.42
2023-01-15T17:12:00,rvs,85.92
2023-01-15T17:13:00,rvs,88.45
2023-01-15T17:14:00,rvs,83.99
2023-01-15T17:15:00,rvs,85.89
2023-01-15T17:16:00,rvs,91.15
2023-01-15T17:17:00,rvs,72.77
2023-01-15T17:18:00,rvs,53.62
2023-01-15T17:19:00,rvs,54.49
2023-01-15T17:20:00,rvs,57.49
2023-01-15T17:21:00,rvs,66.71
2023-01-15T17:22:00,rvs,66.52
2023-01-15T17:23:00,rvs,61.67
2023-01-15T17:24:00,rvs,63.21
2023-01-15T17:25:00,rvs,48.65
2023-01-15T17:26:00,rvs,35.75
2023-01-15T17:27:00,rvs,36.61
2023-01-15T17:28:00,rvs,37.83
2023-01-15T17:29:00,rvs,37.16
2023-01-15T17:30:00,rvs,37.09
2023-01-15T17:31:00,rvs,32.77
2023-01-15T17:32:00,rvs,31.50
2023-01-15T17:33:00,rvs,33.57
2023-01-15T17:34:00,rvs,36.88
2023-01-15T17:35:00,rvs,42.37
2023-01-15T17:36:00,rvs,45.02
2023-01-15T17:37:00,rvs,43.41
2023-01-15T17:38:00,rvs,47.90
2023-01-15T17:39:00,rvs,52.07
2023-01-15T17:40:00,rvs,58.83
2023-01-15T17:41:00,rvs,51.13
2023-01-15T17:42:00,rvs,52.13
2023-01-15T17:43:00,rvs,36.46
2023-01-15T17:44:00,rvs,35.00
2023-01-15T17:45:00,rvs,35.64
2023-01-15T17:46:00,rvs,16.02
2023-01-15T17:47:00,rvs,18.79
2023-01-15T17:48:00,rvs,34.78
2023-01-15T17:49:00,rvs,28.31
2023-01-15T17:50:00,rvs,23.61
2023-01-15T17:51:00,rvs,30.93
2023-01-15T17:52:00,rvs,19.74
2023-01-15T17:53:00,rvs,27.25
2023-01-15T17:54:00,rvs,18.82
2023-01-15T17:55:00,rvs,30.90
2023-01-15T17:56:00,rvs,24.98
2023-01-15T17:57:00,rvs,33.62
2023-01-15T17:58:00,rvs,37.57
2023-01-15T17:59:00,rvs,27.28
2023-01-15T18:00:00,rvs,30.39
2023-01-15T18:01:00,rvs,28.11
2023-01-15T18:02:00,rvs,35.09
2023-01-15T18:03:00,rvs,29.03
2023-01-15T18:04:00,rvs,31.72
2023-01-15T18:05:00,rvs,27.54
2023-01-15T18:06:00,rvs,32.77
2023-01-15T18:07:00,rvs,32.97
2023-01-15T18:08:00,rvs,31.18
2023-01-15T18:09:00,rvs,40.87
2023-01-15T18:10:00,rvs,40.41
2023-01-15T18:11:00,rvs,50.54
2023-01-15T18:12:00,rvs,29.22
2023-01-15T18:13:00,rvs,43.71
2023-01-15T18:14:00,rvs,39.70
2023-01-15T18:15:00,rvs,39.09
2023-01-15T18:16:00,rvs,45.85
2023-01-15T18:17:00,rvs,59.88
2023-01-15T18:18:00,rvs,66.08
2023-01-15T18:19:00,rvs,59.59
2023-01-15T18:20:00,rvs,42.96
2023-01-15T18:21:00,rvs,56.76
2023-01-15T18:22:00,rvs,74.55
2023-01-15T18:23:00,rvs,72.74
2023-01-15T18:24:00,rvs,79.76
2023-01-15T18:25:00,rvs,60.81
2023-01-15T18:26:00,rvs,68.36
2023-01-15T18:27:00,rvs,68.19
2023-01-15T18:28:00,rvs,67.64
2023-01-15T18:29:00,rvs,69.39
2023-01-15T18:30:00,rvs,84.00
2023-01-15T18:31:00,rvs,89.93
2023-01-15T18:32:00,rvs,81.48
2023-01-15T18:33:00,rvs,87.22
2023-01-15T18:34:00,rvs,85.39
2023-01-15T18:35:00,rvs,86.67
2023-01-15T18:36:00,rvs,77.69
2023-01-15T18:37:00,rvs,76.97
2023-01-15T18:38:00,rvs,92.21
2023-01-15T18:39:00,rvs,104.80
2023-01-15T18:40:00,rvs,109.86
2023-01-15T18:41:00,rvs,113.05
2023-01-15T18:42:00,rvs,118.04
2023-01-15T18:43:00,rvs,105.59
2023-01-15T18:44:00,rvs,102.03
2023-01-15T18:45:00,rvs,68.53
2023-01-15T18:46:00,rvs,74.21
2023-01-15T18:47:00,rvs,62.20
2023-01-15T18:48:00,rvs,63.37
2023-01-15T18:49:00,rvs,66.66
2023-01-15T18:50:00,rvs,64.53
2023-01-15T18:51:00,rvs,74.16
2023-01-15T18:52:00,rvs,71.08
2023-01-15T18:53:00,rvs,76.66
2023-01-15T18:54:00,rvs,80.12
2023-01-15T18:55:00,rvs,72.36
2023-01-15T18:56:00,rvs,66.73
2023-01-15T18:57:00,rvs,63.83
2023-01-15T18:58:00,rvs,45.61
2023-01-15T18:59:00,rvs,41.26
2023-01-15T19:00:00,rvs,49.72
2023-01-15T19:01:00,rvs,46.78
2023-01-15T19:02:00,rvs,49.04
2023-01-15T19:03:00,rvs,46.71
2023-01-15T19:04:00,rvs,37.50
2023-01-15T19:05:00,rvs,42.06
2023-01-15T19:06:00,rvs,52.82
2023-01-15T19:07:00,rvs,54.34
2023-01-15T19:08:00,rvs,56.68
2023-01-15T19:09:00,rvs,61.29
2023-01-15T19:10:00,rvs,52.31
2023-01-15T19:11:00,rvs,64.56
2023-01-15T19:12:00,rvs,69.42
2023-01-15T19:13:00,rvs,73.21
2023-01-15T19:14:00,rvs,74.60
2023-01-15T19:15:00,rvs,81.03
2023-01-15T19:16:00,rvs,85.84
2023-01-15T19:17:00,rvs,75.69
2023-01-15T19:18:00,rvs,71.15
2023-01-15T19:19:00,rvs,67.08
2023-01-15T19:20:00,rvs,79.30
2023-01-15T19:21:00,rvs,63.47
2023-01-15T19:22:00,rvs,75.43
2023-01-15T19:23:00,rvs,69.70
2023-01-15T19:24:00,rvs,85.33
2023-01-15T19:25:00,rvs,81.97
2023-01-15T19:26:00,rvs,56.34
2023-01-15T19:27:00,rvs,66.67
2023-01-15T19:28:00,rvs,63.85
2023-01-15T19:29:00,rvs,63.06
2023-01-15T19:30:00,rvs,70.51
2023-01-15T19:31:00,rvs,90.87
2023-01-15T19:32:00,rvs,83.36
2023-01-15T19:33:00,rvs,101.41
2023-01-15T19:34:00,rvs,91.11
2023-01-15T19:35:00,rvs,91.68
2023-01-15T19:36:00,rvs,104.47
2023-01-15T19:37:00,rvs,94.22
2023-01-15T19:38:00,rvs,116.41
2023-01-15T19:39:00,rvs,103.20
2023-01-15T19:40:00,rvs,80.96
2023-01-15T19:41:00,rvs,80.13
2023-01-15T19:42:00,rvs,70.44
2023-01-15T19:43:00,rvs,56.00
2023-01-15T19:44:00,rvs,62.63
2023-01-15T19:45:00,rvs,54.39
2023-01-15T19:46:00,rvs,51.45
2023-01-15T19:47:00,rvs,54.89
2023-01-15T19:48:00,rvs,53.35
2023-01-15T19:49:00,rvs,69.20
2023-01-15T19:50:00,rvs,86.27
2023-01-15T19:51:00,rvs,77.27
2023-01-15T19:52:00,rvs,88.65
2023-01-15T19:53:00,rvs,77.71
2023-01-15T19:54:00,rvs,100.38
2023-01-15T19:55:00,rvs,106.20
2023-01-15T19:56:00,rvs,90.76
2023-01-15T19:57:00,rvs,89.82
2023-01-15T19:58:00,rvs,99.85
2023-01-15T19:59:00,rvs,99.68
2023-01-15T20:00:00,rvs,92.01
2023-01-15T20:01:00,rvs,99.18
2023-01-15T20:02:00,rvs,62.42
2023-01-15T20:03:00,rvs,67.05
2023-01-15T20:04:00,rvs,65.72
2023-01-15T20:05:00,rvs,60.34
2023-01-15T20:06:00,rvs,87.98
2023-01-15T20:07:00,rvs,62.75
2023-01-15T20:08:00,rvs,58.80
2023-01-15T20:09:00,rvs,45.67
2023-01-15T20:10:00,rvs,50.04
2023-01-15T20:11:00,rvs,47.48
2023-01-15T20:12:00,rvs,50.91
2023-01-15T20:13:00,rvs,66.84
2023-01-15T20:14:00,rvs,62.05
2023-01-15T20:15:00,rvs,65.60
2023-01-15T20:16:00,rvs,72.68
2023-01-15T20:17:00,rvs,75.81
2023-01-15T20:18:00,rvs,80.84
2023-01-15T20:19:00,rvs,60.79
2023-01-15T20:20:00,rvs,56.22
2023-01-15T20:21:00,rvs,46.41
2023-01-15T20:22:00,rvs,46.16
2023-01-15T20:23:00,rvs,46.14
2023-01-15T20:24:00,rvs,46.00
2023-01-15T20:25:00,rvs,45.55
2023-01-15T20:26:00,rvs,52.46
2023-01-15T20:27:00,rvs,55.90
2023-01-15T20:28:00,rvs,46.14
2023-01-15T20:29:00,rvs,23.52
2023-01-15T20:30:00,rvs,26.60
2023-01-15T20:31:00,rvs,29.80
2023-01-15T20:32:00,rvs,45.93
2023-01-15T20:33:00,rvs,28.91
2023-01-15T20:34:00,rvs,31.25
2023-01-15T20:35:00,rvs,36.22
2023-01-15T20:36:00,rvs,49.58
2023-01-15T20:37:00,rvs,43.23
2023-01-15T20:38:00,rvs,49.33
2023-01-15T20:39:00,rvs,53.62
2023-01-15T20:40:00,rvs,56.91
2023-01-15T20:41:00,rvs,65.24
2023-01-15T20:42:00,rvs,73.80
2023-01-15T20:43:00,rvs,75.27
2023-01-15T20:44:00,rvs,78.48
2023-01-15T20:45:00,rvs,80.07
2023-01-15T20:46:00,rvs,67.46
2023-01-15T20:47:00,rvs,82.53
2023-01-15T20:48:00,rvs,68.74
2023-01-15T20:49:00,rvs,70.71
2023-01-15T20:50:00,rvs,60.82
2023-01-15T20:51:00,rvs,56.18
2023-01-15T20:52:00,rvs,61.30
2023-01-15T20:53:00,rvs,65.66
2023-01-15T20:54:00,rvs,57.46
2023-01-15T20:55:00,rvs,74.28
2023-01-15T20:56:00,rvs,78.29
2023-01-15T20:57:00,rvs,69.52
2023-01-15T20:58:00,rvs,71.99
2023-01-15T20:59:00,rvs,63.13
2023-01-15T21:00:00,rvs,69.20
2023-01-15T21:01:00,rvs,68.74
2023-01-15T21:02:00,rvs,71.46
2023-01-15T21:03:00,rvs,67.65
2023-01-15T21:04:00,rvs,73.46
2023-01-15T21:05:00,rvs,72.44
2023-01-15T21:06:00,rvs,79.56
2023-01-15T21:07:00,rvs,100.60
2023-01-15T21:08:00,rvs,63.22
2023-01-15T21:09:00,rvs,68.85
2023-01-15T21:10:00,rvs,63.56
2023-01-15T21:11:00,rvs,68.79
2023-01-15T21:12:00,rvs,54.94
2023-01-15T21:13:00,rvs,64.00
2023-01-15T21:14:00,rvs,59.52
2023-01-15T21:15:00,rvs,40.03
2023-01-15T21:16:00,rvs,40.27
2023-01-15T21:17:00,rvs,30.93
2023-01-15T21:18:00,rvs,41.11
2023-01-15T21:19:00,rvs,37.38
2023-01-15T21:20:00,rvs,23.38
2023-01-15T21:21:00,rvs,27.97
2023-01-15T21:22:00,rvs,29.54
2023-01-15T21:23:00,rvs,41.85
2023-01-15T21:24:00,rvs,37.84
2023-01-15T21:25:00,rvs,45.10
2023-01-15T21:26:00,rvs,55.41
2023-01-15T21:27:00,rvs,53.16
2023-01-15T21:28:00,rvs,50.44
2023-01-15T21:29:00,rvs,48.73
2023-01-15T21:30:00,rvs,49.63
2023-01-15T21:31:00,rvs,60.41
2023-01-15T21:32:00,rvs,68.40
2023-01-15T21:33:00,rvs,73.17
2023-01-15T21:34:00,rvs,69.08
2023-01-15T21:35:00,rvs,55.59
2023-01-15T21:36:00,rvs,56.86
2023-01-15T21:37:00,rvs,59.93
2023-01-15T21:38:00,rvs,53.25
2023-01-15T21:39:00,rvs,41.36
2023-01-15T21:40:00,rvs,41.38
2023-01-15T21:41:00,rvs,39.58
2023-01-15T21:42:00,rvs,42.77
2023-01-15T21:43:00,rvs,33.92
2023-01-15T21:44:00,rvs,37.72
2023-01-15T21:45:00,rvs,37.95
2023-01-15T21:46:00,rvs,36.63
2023-01-15T21:47:00,rvs,37.55
2023-01-15T21:48:00,rvs,43.40
2023-01-15T21:49:00,rvs,48.45
2023-01-15T21:50:00,rvs,48.24
2023-01-15T21:51:00,rvs,54.43
2023-01-15T21:52:00,rvs,32.78
2023-01-15T21:53:00,rvs,41.73
2023-01-15T21:54:00,rvs,36.57
2023-01-15T21:55:00,rvs,42.17
2023-01-15T21:56:00,rvs,46.16
2023-01-15T21:57:00,rvs,49.30
2023-01-15T21:58:00,rvs,36.16
2023-01-15T21:59:00,rvs,30.86
2023-01-15T22:00:00,rvs,41.86
2023-01-15T22:01:00,rvs,37.07
2023-01-15T22:02:00,rvs,48.62
2023-01-15T22:03:00,rvs,53.65
2023-01-15T22:04:00,rvs,52.07
2023-01-15T22:05:00,rvs,75.56
2023-01-15T22:06:00,rvs,51.94
2023-01-15T22:07:00,rvs,64.85
2023-01-15T22:08:00,rvs,69.44
2023-01-15T22:09:00,rvs,60.21
2023-01-15T22:10:00,rvs,66.11
2023-01-15T22:11:00,rvs,48.28
