#datetime,building,power
2024-01-19T19:53:00,pth,3.60
2024-01-19T19:54:00,pth,2.40
2024-01-19T19:56:00,pth,4.80
2024-01-19T19:59:00,pth,7.20
2024-01-19T20:01:00,pth,6.00
2024-01-19T20:02:00,pth,3.60
2024-01-19T20:05:00,pth,8.40
2024-01-19T20:07:00,pth,6.00
2024-01-19T20:08:00,pth,3.60
2024-01-19T20:09:00,pth,2.40
2024-01-19T20:11:00,pth,7.20
2024-01-19T20:12:00,pth,2.40
2024-01-19T20:14:00,pth,7.20
2024-01-19T20:15:00,pth,2.40
2024-01-19T20:17:00,pth,6.00
2024-01-19T20:19:00,pth,6.00
2024-01-19T20:21:00,pth,6.00
2024-01-19T20:23:00,pth,6.00
2024-01-19T20:25:00,pth,4.80
2024-01-19T20:26:00,pth,2.40
2024-01-19T20:28:00,pth,4.80
2024-01-19T20:30:00,pth,4.80
2024-01-19T20:31:00,pth,2.40
2024-01-19T20:33:00,pth,4.80
2024-01-19T20:35:00,pth,6.00
2024-01-19T20:36:00,pth,2.40
2024-01-19T20:38:00,pth,4.80
2024-01-19T20:39:00,pth,2.40
2024-01-19T20:41:00,pth,4.80
2024-01-19T20:43:00,pth,4.80
2024-01-19T20:44:00,pth,2.40
2024-01-19T20:46:00,pth,3.60
2024-01-19T20:48:00,pth,4.80
2024-01-19T20:49:00,pth,2.40
2024-01-19T20:52:00,pth,6.00
2024-01-19T20:54:00,pth,4.80
2024-01-19T20:55:00,pth,2.40
2024-01-19T20:57:00,pth,4.80
2024-01-19T20:58:00,pth,2.40
2024-01-19T20:59:00,pth,2.40
2024-01-19T21:01:00,pth,4.80
2024-01-19T21:02:00,pth,2.40
2024-01-19T21:04:00,pth,4.80
2024-01-19T21:05:00,pth,2.40
2024-01-19T21:07:00,pth,4.80
2024-01-19T21:08:00,pth,2.40
2024-01-19T21:10:00,pth,3.60
2024-01-19T21:11:00,pth,4.80
2024-01-19T21:12:00,pth,3.60
2024-01-19T21:14:00,pth,6.00
2024-01-19T21:16:00,pth,6.00
2024-01-19T21:17:00,pth,2.40
2024-01-19T21:19:00,pth,6.00
2024-01-19T21:20:00,pth,3.60
2024-01-19T21:22:00,pth,6.00
2024-01-19T21:23:00,pth,2.40
2024-01-19T21:25:00,pth,4.80
2024-01-19T21:28:00,pth,7.20
2024-01-19T21:30:00,pth,3.60
2024-01-19T21:32:00,pth,4.80
2024-01-19T21:34:00,pth,6.00
2024-01-19T21:36:00,pth,7.20
2024-01-19T21:38:00,pth,7.20
2024-01-19T21:40:00,pth,7.20
2024-01-19T21:42:00,pth,6.00
2024-01-19T21:44:00,pth,4.80
2024-01-19T21:46:00,pth,3.60
2024-01-19T21:48:00,pth,4.80
2024-01-19T21:50:00,pth,4.80
2024-01-19T21:52:00,pth,4.80
2024-01-19T21:54:00,pth,4.80
2024-01-19T21:56:00,pth,4.80
2024-01-19T21:58:00,pth,4.80
2024-01-19T21:59:00,pth,2.40
2024-01-19T22:01:00,pth,4.80
2024-01-19T22:02:00,pth,2.40
2024-01-19T22:04:00,pth,3.60
2024-01-19T22:05:00,pth,2.40
2024-01-19T22:07:00,pth,3.60
2024-01-19T22:08:00,pth,2.40
2024-01-19T22:10:00,pth,1.20
2024-01-19T22:11:00,pth,4.80
2024-01-19T22:13:00,pth,3.60
2024-01-19T22:16:00,pth,4.80
2024-01-19T22:17:00,pth,3.60
2024-01-19T22:18:00,pth,2.40
2024-01-19T22:20:00,pth,4.80
2024-01-19T22:22:00,pth,3.60
2024-01-19T22:23:00,pth,2.40
2024-01-19T22:24:00,pth,2.40
2024-01-19T22:26:00,pth,7.20
2024-01-19T22:28:00,pth,4.80
2024-01-19T22:29:00,pth,15.60
2024-01-19T22:31:00,pth,15.60
2024-01-19T22:34:00,pth,24.00
2024-01-19T22:37:00,pth,24.00
2024-01-19T22:38:00,pth,8.40
2024-01-19T22:40:00,pth,16.80
2024-01-19T22:41:00,pth,7.20
2024-01-19T22:43:00,pth,15.60
2024-01-19T22:46:00,pth,24.00
2024-01-19T22:48:00,pth,15.60
2024-01-19T22:49:00,pth,8.40
2024-01-19T22:50:00,pth,7.20
2024-01-19T22:52:00,pth,16.80
2024-01-19T22:53:00,pth,7.20
2024-01-19T22:55:00,pth,16.80
2024-01-19T22:56:00,pth,8.40
2024-01-19T22:58:00,pth,15.60
2024-01-19T22:59:00,pth,8.40
2024-01-19T23:01:00,pth,15.60
2024-01-19T23:03:00,pth,15.60
2024-01-19T23:05:00,pth,16.80
2024-01-19T23:06:00,pth,7.20
2024-01-19T23:08:00,pth,15.60
2024-01-19T23:09:00,pth,8.40
2024-01-19T23:11:00,pth,15.60
2024-01-19T23:13:00,pth,16.80
2024-01-19T23:14:00,pth,8.40
2024-01-19T23:16:00,pth,15.60
2024-01-19T23:17:00,pth,8.40
2024-01-19T23:19:00,pth,15.60
2024-01-19T23:20:00,pth,8.40
2024-01-19T23:22:00,pth,14.40
2024-01-19T23:24:00,pth,12.00
2024-01-19T23:25:00,pth,8.40
2024-01-19T23:27:00,pth,7.20
2024-01-19T23:28:00,pth,4.80
2024-01-19T23:29:00,pth,3.60
2024-01-19T23:30:00,pth,2.40
2024-01-19T23:31:00,pth,2.40
2024-01-19T23:33:00,pth,4.80
2024-01-19T23:34:00,pth,2.40
2024-01-19T23:36:00,pth,6.00
2024-01-19T23:39:00,pth,4.80
2024-01-19T23:40:00,pth,4.80
2024-01-19T23:41:00,pth,2.40
2024-01-19T23:43:00,pth,4.80
2024-01-19T23:45:00,pth,2.40
2024-01-19T23:46:00,pth,4.80
2024-01-19T23:48:00,pth,4.80
2024-01-19T23:51:00,pth,7.20
2024-01-19T23:53:00,pth,4.80
2024-01-19T23:54:00,pth,2.40
2024-01-19T23:57:00,pth,7.20
2024-01-19T23:59:00,pth,3.60
