#datetime,building,power
2023-05-01T19:07:00,aln,24.00
2023-05-01T19:08:00,aln,12.00
2023-05-01T19:10:00,aln,24.00
2023-05-01T19:12:00,aln,24.00
2023-05-01T19:14:00,aln,24.00
2023-05-01T19:15:00,aln,12.00
2023-05-01T19:17:00,aln,24.00
2023-05-01T19:19:00,aln,24.00
2023-05-01T19:21:00,aln,24.00
2023-05-01T19:23:00,aln,24.00
2023-05-01T19:24:00,aln,12.00
2023-05-01T19:26:00,aln,24.00
2023-05-01T19:27:00,aln,12.00
2023-05-01T19:29:00,aln,24.00
2023-05-01T19:30:00,aln,12.00
2023-05-01T19:32:00,aln,24.00
2023-05-01T19:34:00,aln,26.40
2023-05-01T19:36:00,aln,24.00
2023-05-01T19:37:00,aln,12.00
2023-05-01T19:39:00,aln,26.40
2023-05-01T19:40:00,aln,12.00
2023-05-01T19:41:00,aln,12.00
2023-05-01T19:43:00,aln,26.40
2023-05-01T19:44:00,aln,12.00
2023-05-01T19:46:00,aln,24.00
2023-05-01T19:48:00,aln,26.40
2023-05-01T19:50:00,aln,24.00
2023-05-01T19:52:00,aln,24.00
2023-05-01T19:54:00,aln,26.40
2023-05-01T19:55:00,aln,12.00
2023-05-01T19:57:00,aln,24.00
2023-05-01T19:58:00,aln,12.00
2023-05-01T20:00:00,aln,24.00
2023-05-01T20:01:00,aln,14.40
2023-05-01T20:02:00,aln,12.00
2023-05-01T20:04:00,aln,24.00
2023-05-01T20:06:00,aln,26.40
2023-05-01T20:07:00,aln,12.00
2023-05-01T20:09:00,aln,26.40
2023-05-01T20:11:00,aln,24.00
2023-05-01T20:12:00,aln,12.00
2023-05-01T20:13:00,aln,14.40
2023-05-01T20:15:00,aln,24.00
2023-05-01T20:16:00,aln,14.40
2023-05-01T20:18:00,aln,24.00
2023-05-01T20:20:00,aln,26.40
2023-05-01T20:21:00,aln,12.00
2023-05-01T20:22:00,aln,12.00
2023-05-01T20:24:00,aln,26.40
2023-05-01T20:25:00,aln,12.00
2023-05-01T20:26:00,aln,12.00
2023-05-01T20:28:00,aln,26.40
2023-05-01T20:29:00,aln,12.00
2023-05-01T20:31:00,aln,26.40
2023-05-01T20:33:00,aln,24.00
2023-05-01T20:34:00,aln,12.00
2023-05-01T20:35:00,aln,12.00
2023-05-01T20:37:00,aln,26.40
2023-05-01T20:39:00,aln,26.40
2023-05-01T20:41:00,aln,24.00
2023-05-01T20:43:00,aln,26.40
2023-05-01T20:45:00,aln,28.80
2023-05-01T20:47:00,aln,28.80
2023-05-01T20:49:00,aln,28.80
2023-05-01T20:50:00,aln,14.40
2023-05-01T20:52:00,aln,28.80
2023-05-01T20:54:00,aln,28.80
2023-05-01T20:56:00,aln,28.80
2023-05-01T20:57:00,aln,14.40
2023-05-01T20:59:00,aln,26.40
2023-05-01T21:00:00,aln,16.80
2023-05-01T21:02:00,aln,28.80
2023-05-01T21:04:00,aln,26.40
2023-05-01T21:05:00,aln,14.40
2023-05-01T21:07:00,aln,28.80
2023-05-01T21:09:00,aln,28.80
2023-05-01T21:11:00,aln,26.40
2023-05-01T21:12:00,aln,14.40
2023-05-01T21:13:00,aln,14.40
2023-05-01T21:15:00,aln,26.40
2023-05-01T21:16:00,aln,14.40
2023-05-01T21:17:00,aln,12.00
2023-05-01T21:18:00,aln,16.80
2023-05-01T21:20:00,aln,24.00
2023-05-01T21:21:00,aln,14.40
2023-05-01T21:23:00,aln,28.80
2023-05-01T21:25:00,aln,28.80
2023-05-01T21:27:00,aln,26.40
2023-05-01T21:28:00,aln,14.40
2023-05-01T21:30:00,aln,28.80
2023-05-01T21:31:00,aln,14.40
2023-05-01T21:33:00,aln,28.80
2023-05-01T21:35:00,aln,31.20
2023-05-01T21:37:00,aln,26.40
2023-05-01T21:38:00,aln,14.40
2023-05-01T21:39:00,aln,14.40
2023-05-01T21:41:00,aln,28.80
2023-05-01T21:42:00,aln,16.80
2023-05-01T21:44:00,aln,28.80
2023-05-01T21:45:00,aln,14.40
2023-05-01T21:47:00,aln,31.20
2023-05-01T21:49:00,aln,28.80
2023-05-01T21:51:00,aln,28.80
2023-05-01T21:52:00,aln,14.40
2023-05-01T21:53:00,aln,14.40
2023-05-01T21:55:00,aln,26.40
2023-05-01T21:57:00,aln,33.60
2023-05-01T21:59:00,aln,28.80
2023-05-01T22:01:00,aln,33.60
2023-05-01T22:03:00,aln,28.80
2023-05-01T22:04:00,aln,16.80
2023-05-01T22:05:00,aln,14.40
2023-05-01T22:07:00,aln,31.20
2023-05-01T22:08:00,aln,16.80
2023-05-01T22:10:00,aln,31.20
2023-05-01T22:12:00,aln,28.80
2023-05-01T22:14:00,aln,31.20
2023-05-01T22:16:00,aln,28.80
2023-05-01T22:17:00,aln,16.80
2023-05-01T22:19:00,aln,26.40
2023-05-01T22:21:00,aln,28.80
2023-05-01T22:23:00,aln,28.80
2023-05-01T22:25:00,aln,31.20
2023-05-01T22:27:00,aln,28.80
2023-05-01T22:28:00,aln,14.40
2023-05-01T22:30:00,aln,28.80
2023-05-01T22:32:00,aln,26.40
2023-05-01T22:33:00,aln,14.40
2023-05-01T22:35:00,aln,26.40
2023-05-01T22:36:00,aln,14.40
2023-05-01T22:38:00,aln,26.40
2023-05-01T22:40:00,aln,28.80
2023-05-01T22:41:00,aln,12.00
2023-05-01T22:43:00,aln,28.80
2023-05-01T22:45:00,aln,26.40
2023-05-01T22:46:00,aln,14.40
2023-05-01T22:48:00,aln,26.40
2023-05-01T22:49:00,aln,14.40
2023-05-01T22:51:00,aln,26.40
2023-05-01T22:52:00,aln,12.00
2023-05-01T22:54:00,aln,28.80
2023-05-01T22:56:00,aln,26.40
2023-05-01T22:57:00,aln,14.40
2023-05-01T22:59:00,aln,26.40
2023-05-01T23:00:00,aln,14.40
2023-05-01T23:02:00,aln,28.80
2023-05-01T23:04:00,aln,28.80
2023-05-01T23:06:00,aln,28.80
2023-05-01T23:07:00,aln,14.40
2023-05-01T23:09:00,aln,26.40
2023-05-01T23:11:00,aln,28.80
2023-05-01T23:12:00,aln,14.40
2023-05-01T23:14:00,aln,26.40
2023-05-01T23:16:00,aln,28.80
2023-05-01T23:17:00,aln,14.40
2023-05-01T23:19:00,aln,28.80
2023-05-01T23:20:00,aln,14.40
2023-05-01T23:22:00,aln,28.80
2023-05-01T23:23:00,aln,14.40
2023-05-01T23:25:00,aln,31.20
2023-05-01T23:27:00,aln,26.40
2023-05-01T23:29:00,aln,31.20
2023-05-01T23:31:00,aln,28.80
2023-05-01T23:33:00,aln,28.80
2023-05-01T23:35:00,aln,28.80
2023-05-01T23:37:00,aln,28.80
2023-05-01T23:38:00,aln,14.40
2023-05-01T23:40:00,aln,26.40
2023-05-01T23:41:00,aln,14.40
2023-05-01T23:43:00,aln,28.80
2023-05-01T23:44:00,aln,14.40
2023-05-01T23:46:00,aln,28.80
2023-05-01T23:48:00,aln,28.80
2023-05-01T23:49:00,aln,14.40
2023-05-01T23:51:00,aln,26.40
2023-05-01T23:52:00,aln,16.80
