#datetime,building,power
2021-12-26T18:32:00,hpb,22.50
2021-12-26T18:33:00,hpb,7.50
2021-12-26T18:35:00,hpb,24.38
2021-12-26T18:36:00,hpb,7.50
2021-12-26T18:38:00,hpb,18.75
2021-12-26T18:39:00,hpb,11.25
2021-12-26T18:41:00,hpb,24.38
2021-12-26T18:43:00,hpb,18.75
2021-12-26T18:44:00,hpb,11.25
2021-12-26T18:46:00,hpb,24.38
2021-12-26T18:48:00,hpb,22.50
2021-12-26T18:49:00,hpb,11.25
2021-12-26T18:51:00,hpb,18.75
2021-12-26T18:53:00,hpb,24.38
2021-12-26T18:55:00,hpb,22.50
2021-12-26T18:56:00,hpb,11.25
2021-12-26T18:58:00,hpb,20.62
2021-12-26T18:59:00,hpb,11.25
2021-12-26T19:01:00,hpb,18.75
2021-12-26T19:02:00,hpb,13.12
2021-12-26T19:04:00,hpb,22.50
2021-12-26T19:06:00,hpb,22.50
2021-12-26T19:07:00,hpb,31.88
2021-12-26T19:09:00,hpb,46.88
2021-12-26T19:11:00,hpb,18.75
2021-12-26T19:13:00,hpb,18.75
2021-12-26T19:15:00,hpb,20.62
2021-12-26T19:17:00,hpb,22.50
2021-12-26T19:18:00,hpb,11.25
2021-12-26T19:20:00,hpb,24.38
2021-12-26T19:21:00,hpb,7.50
2021-12-26T19:23:00,hpb,22.50
2021-12-26T19:24:00,hpb,11.25
2021-12-26T19:25:00,hpb,13.12
2021-12-26T19:26:00,hpb,11.25
2021-12-26T19:28:00,hpb,18.75
2021-12-26T19:30:00,hpb,24.38
2021-12-26T19:31:00,hpb,11.25
2021-12-26T19:33:00,hpb,22.50
2021-12-26T19:35:00,hpb,24.38
2021-12-26T19:36:00,hpb,11.25
2021-12-26T19:38:00,hpb,18.75
2021-12-26T19:39:00,hpb,11.25
2021-12-26T19:41:00,hpb,24.38
2021-12-26T19:43:00,hpb,22.50
2021-12-26T19:45:00,hpb,20.62
2021-12-26T19:47:00,hpb,22.50
2021-12-26T19:49:00,hpb,22.50
2021-12-26T19:51:00,hpb,20.62
2021-12-26T19:52:00,hpb,11.25
2021-12-26T19:53:00,hpb,7.50
2021-12-26T19:54:00,hpb,11.25
2021-12-26T19:56:00,hpb,24.38
2021-12-26T19:57:00,hpb,7.50
2021-12-26T19:59:00,hpb,22.50
2021-12-26T20:01:00,hpb,24.38
2021-12-26T20:03:00,hpb,26.25
2021-12-26T20:05:00,hpb,22.50
2021-12-26T20:07:00,hpb,28.12
2021-12-26T20:09:00,hpb,22.50
2021-12-26T20:10:00,hpb,11.25
2021-12-26T20:11:00,hpb,16.88
2021-12-26T20:13:00,hpb,22.50
2021-12-26T20:15:00,hpb,28.12
2021-12-26T20:17:00,hpb,22.50
2021-12-26T20:19:00,hpb,22.50
2021-12-26T20:20:00,hpb,13.12
2021-12-26T20:22:00,hpb,22.50
2021-12-26T20:24:00,hpb,28.12
2021-12-26T20:25:00,hpb,11.25
2021-12-26T20:27:00,hpb,22.50
2021-12-26T20:29:00,hpb,24.38
2021-12-26T20:31:00,hpb,22.50
2021-12-26T20:32:00,hpb,26.25
2021-12-26T20:33:00,hpb,31.88
2021-12-26T20:34:00,hpb,11.25
2021-12-26T20:36:00,hpb,24.38
2021-12-26T20:38:00,hpb,22.50
2021-12-26T20:40:00,hpb,22.50
2021-12-26T20:42:00,hpb,24.38
2021-12-26T20:44:00,hpb,22.50
2021-12-26T20:45:00,hpb,11.25
2021-12-26T20:46:00,hpb,13.12
2021-12-26T20:47:00,hpb,11.25
2021-12-26T20:49:00,hpb,22.50
2021-12-26T20:50:00,hpb,11.25
2021-12-26T20:52:00,hpb,24.38
2021-12-26T20:54:00,hpb,22.50
2021-12-26T20:55:00,hpb,15.00
2021-12-26T20:57:00,hpb,24.38
2021-12-26T20:58:00,hpb,11.25
2021-12-26T21:00:00,hpb,22.50
2021-12-26T21:02:00,hpb,24.38
2021-12-26T21:04:00,hpb,26.25
2021-12-26T21:06:00,hpb,24.38
2021-12-26T21:08:00,hpb,22.50
2021-12-26T21:10:00,hpb,18.75
2021-12-26T21:11:00,hpb,16.88
2021-12-26T21:13:00,hpb,22.50
2021-12-26T21:14:00,hpb,11.25
2021-12-26T21:15:00,hpb,13.12
2021-12-26T21:17:00,hpb,22.50
2021-12-26T21:19:00,hpb,22.50
2021-12-26T21:21:00,hpb,24.38
2021-12-26T21:23:00,hpb,22.50
2021-12-26T21:24:00,hpb,11.25
2021-12-26T21:26:00,hpb,20.62
2021-12-26T21:28:00,hpb,26.25
2021-12-26T21:30:00,hpb,18.75
2021-12-26T21:32:00,hpb,24.38
2021-12-26T21:33:00,hpb,11.25
2021-12-26T21:34:00,hpb,11.25
2021-12-26T21:36:00,hpb,24.38
2021-12-26T21:38:00,hpb,22.50
2021-12-26T21:40:00,hpb,24.38
2021-12-26T21:42:00,hpb,22.50
2021-12-26T21:44:00,hpb,22.50
2021-12-26T21:45:00,hpb,16.88
2021-12-26T21:47:00,hpb,22.50
2021-12-26T21:49:00,hpb,22.50
2021-12-26T21:51:00,hpb,28.12
2021-12-26T21:53:00,hpb,22.50
2021-12-26T21:54:00,hpb,11.25
2021-12-26T21:56:00,hpb,35.62
2021-12-26T21:58:00,hpb,50.62
2021-12-26T21:59:00,hpb,11.25
2021-12-26T22:01:00,hpb,24.38
2021-12-26T22:02:00,hpb,11.25
2021-12-26T22:04:00,hpb,22.50
2021-12-26T22:06:00,hpb,24.38
2021-12-26T22:07:00,hpb,15.00
2021-12-26T22:09:00,hpb,22.50
2021-12-26T22:11:00,hpb,24.38
2021-12-26T22:12:00,hpb,11.25
2021-12-26T22:13:00,hpb,11.25
2021-12-26T22:14:00,hpb,11.25
2021-12-26T22:16:00,hpb,24.38
2021-12-26T22:18:00,hpb,26.25
2021-12-26T22:20:00,hpb,24.38
2021-12-26T22:22:00,hpb,22.50
2021-12-26T22:24:00,hpb,26.25
2021-12-26T22:25:00,hpb,13.12
2021-12-26T22:27:00,hpb,22.50
2021-12-26T22:28:00,hpb,15.00
2021-12-26T22:30:00,hpb,28.12
2021-12-26T22:32:00,hpb,22.50
2021-12-26T22:34:00,hpb,28.12
2021-12-26T22:35:00,hpb,11.25
2021-12-26T22:37:00,hpb,26.25
2021-12-26T22:39:00,hpb,24.38
2021-12-26T22:42:00,hpb,41.25
2021-12-26T22:44:00,hpb,24.38
2021-12-26T22:45:00,hpb,11.25
2021-12-26T22:46:00,hpb,11.25
2021-12-26T22:48:00,hpb,24.38
2021-12-26T22:49:00,hpb,11.25
2021-12-26T22:51:00,hpb,22.50
2021-12-26T22:52:00,hpb,11.25
2021-12-26T22:54:00,hpb,28.12
2021-12-26T22:56:00,hpb,22.50
2021-12-26T22:58:00,hpb,24.38
2021-12-26T23:00:00,hpb,26.25
2021-12-26T23:01:00,hpb,11.25
2021-12-26T23:03:00,hpb,24.38
2021-12-26T23:05:00,hpb,18.75
2021-12-26T23:06:00,hpb,15.00
2021-12-26T23:08:00,hpb,24.38
2021-12-26T23:10:00,hpb,22.50
2021-12-26T23:12:00,hpb,24.38
2021-12-26T23:14:00,hpb,48.75
2021-12-26T23:16:00,hpb,46.88
2021-12-26T23:18:00,hpb,28.12
2021-12-26T23:20:00,hpb,22.50
2021-12-26T23:21:00,hpb,15.00
2021-12-26T23:23:00,hpb,24.38
2021-12-26T23:25:00,hpb,22.50
2021-12-26T23:27:00,hpb,24.38
2021-12-26T23:29:00,hpb,22.50
2021-12-26T23:31:00,hpb,22.50
2021-12-26T23:33:00,hpb,24.38
2021-12-26T23:34:00,hpb,11.25
2021-12-26T23:35:00,hpb,11.25
2021-12-26T23:37:00,hpb,24.38
2021-12-26T23:38:00,hpb,11.25
2021-12-26T23:40:00,hpb,22.50
2021-12-26T23:41:00,hpb,11.25
2021-12-26T23:42:00,hpb,13.12
2021-12-26T23:43:00,hpb,11.25
2021-12-26T23:45:00,hpb,22.50
2021-12-26T23:46:00,hpb,11.25
2021-12-26T23:48:00,hpb,24.38
2021-12-26T23:49:00,hpb,11.25
2021-12-26T23:51:00,hpb,22.50
2021-12-26T23:53:00,hpb,24.38
2021-12-26T23:55:00,hpb,22.50
2021-12-26T23:56:00,hpb,11.25
2021-12-26T23:57:00,hpb,13.12
2021-12-26T23:59:00,hpb,22.50
