#datetime,building,power
2023-10-03T19:35:00,sth,8.44
2023-10-03T19:37:00,sth,17.34
2023-10-03T19:38:00,sth,4.22
2023-10-03T19:40:00,sth,17.34
2023-10-03T19:41:00,sth,4.22
2023-10-03T19:43:00,sth,17.58
2023-10-03T19:44:00,sth,3.98
2023-10-03T19:46:00,sth,17.58
2023-10-03T19:48:00,sth,13.12
2023-10-03T19:49:00,sth,8.44
2023-10-03T19:50:00,sth,4.22
2023-10-03T19:52:00,sth,13.12
2023-10-03T19:54:00,sth,16.88
2023-10-03T19:56:00,sth,13.12
2023-10-03T19:58:00,sth,13.12
2023-10-03T19:59:00,sth,8.44
2023-10-03T20:01:00,sth,13.36
2023-10-03T20:03:00,sth,17.34
2023-10-03T20:05:00,sth,12.66
2023-10-03T20:06:00,sth,8.91
2023-10-03T20:08:00,sth,12.66
2023-10-03T20:09:00,sth,8.91
2023-10-03T20:11:00,sth,12.66
2023-10-03T20:12:00,sth,8.44
2023-10-03T20:14:00,sth,13.12
2023-10-03T20:16:00,sth,17.34
2023-10-03T20:18:00,sth,13.36
2023-10-03T20:20:00,sth,16.64
2023-10-03T20:22:00,sth,13.36
2023-10-03T20:24:00,sth,13.12
2023-10-03T20:25:00,sth,8.44
2023-10-03T20:27:00,sth,17.34
2023-10-03T20:28:00,sth,8.44
2023-10-03T20:30:00,sth,13.12
2023-10-03T20:31:00,sth,8.44
2023-10-03T20:33:00,sth,17.34
2023-10-03T20:35:00,sth,13.36
2023-10-03T20:36:00,sth,8.20
2023-10-03T20:38:00,sth,13.36
2023-10-03T20:40:00,sth,17.34
2023-10-03T20:41:00,sth,4.22
2023-10-03T20:43:00,sth,17.34
2023-10-03T20:44:00,sth,8.44
2023-10-03T20:46:00,sth,12.66
2023-10-03T20:48:00,sth,17.34
2023-10-03T20:50:00,sth,13.12
2023-10-03T20:52:00,sth,17.58
2023-10-03T20:53:00,sth,8.20
2023-10-03T20:55:00,sth,13.36
2023-10-03T20:56:00,sth,8.44
2023-10-03T20:58:00,sth,17.34
2023-10-03T21:00:00,sth,17.34
2023-10-03T21:02:00,sth,17.34
2023-10-03T21:03:00,sth,8.44
2023-10-03T21:05:00,sth,16.88
2023-10-03T21:07:00,sth,17.34
2023-10-03T21:09:00,sth,13.12
2023-10-03T21:11:00,sth,17.58
2023-10-03T21:12:00,sth,4.22
2023-10-03T21:14:00,sth,17.34
2023-10-03T21:16:00,sth,13.12
2023-10-03T21:17:00,sth,8.44
2023-10-03T21:19:00,sth,13.12
2023-10-03T21:21:00,sth,16.88
2023-10-03T21:23:00,sth,13.12
2023-10-03T21:24:00,sth,8.44
2023-10-03T21:26:00,sth,13.12
2023-10-03T21:28:00,sth,17.58
2023-10-03T21:29:00,sth,8.20
2023-10-03T21:31:00,sth,13.36
2023-10-03T21:32:00,sth,8.44
2023-10-03T21:34:00,sth,13.12
2023-10-03T21:36:00,sth,17.34
2023-10-03T21:38:00,sth,12.66
2023-10-03T21:40:00,sth,17.34
2023-10-03T21:41:00,sth,4.22
2023-10-03T21:43:00,sth,17.34
2023-10-03T21:44:00,sth,4.22
2023-10-03T21:46:00,sth,17.58
2023-10-03T21:48:00,sth,17.34
2023-10-03T21:49:00,sth,4.22
2023-10-03T21:51:00,sth,17.34
2023-10-03T21:53:00,sth,17.34
2023-10-03T21:55:00,sth,12.66
2023-10-03T21:57:00,sth,17.34
2023-10-03T21:58:00,sth,8.44
2023-10-03T22:00:00,sth,13.12
2023-10-03T22:01:00,sth,8.44
2023-10-03T22:03:00,sth,17.34
2023-10-03T22:04:00,sth,8.44
2023-10-03T22:06:00,sth,17.34
2023-10-03T22:08:00,sth,13.36
2023-10-03T22:10:00,sth,17.34
2023-10-03T22:12:00,sth,17.34
2023-10-03T22:14:00,sth,12.66
2023-10-03T22:16:00,sth,17.34
2023-10-03T22:18:00,sth,17.58
2023-10-03T22:20:00,sth,21.56
2023-10-03T22:22:00,sth,16.64
2023-10-03T22:24:00,sth,13.36
2023-10-03T22:25:00,sth,8.91
2023-10-03T22:27:00,sth,16.88
2023-10-03T22:28:00,sth,8.91
2023-10-03T22:30:00,sth,16.88
2023-10-03T22:32:00,sth,17.34
2023-10-03T22:34:00,sth,17.34
2023-10-03T22:36:00,sth,13.36
2023-10-03T22:37:00,sth,8.20
2023-10-03T22:38:00,sth,8.44
2023-10-03T22:40:00,sth,13.36
2023-10-03T22:41:00,sth,8.91
2023-10-03T22:43:00,sth,12.66
2023-10-03T22:44:00,sth,13.12
2023-10-03T22:46:00,sth,16.88
2023-10-03T22:47:00,sth,8.91
2023-10-03T22:48:00,sth,8.44
2023-10-03T22:50:00,sth,13.12
2023-10-03T22:51:00,sth,8.44
2023-10-03T22:53:00,sth,17.34
2023-10-03T22:54:00,sth,4.22
2023-10-03T22:56:00,sth,17.58
2023-10-03T22:58:00,sth,17.34
2023-10-03T22:59:00,sth,8.44
2023-10-03T23:01:00,sth,13.12
2023-10-03T23:02:00,sth,8.44
2023-10-03T23:03:00,sth,8.91
2023-10-03T23:05:00,sth,16.88
2023-10-03T23:07:00,sth,17.34
2023-10-03T23:08:00,sth,9.14
2023-10-03T23:10:00,sth,12.42
2023-10-03T23:12:00,sth,17.58
2023-10-03T23:14:00,sth,13.12
2023-10-03T23:15:00,sth,8.44
2023-10-03T23:17:00,sth,17.34
2023-10-03T23:18:00,sth,8.44
2023-10-03T23:20:00,sth,17.34
