#datetime,building,power
2023-03-30T11:39:00,prt,96.14
2023-03-30T11:40:00,prt,108.11
2023-03-30T11:41:00,prt,97.73
2023-03-30T11:42:00,prt,103.33
2023-03-30T11:43:00,prt,111.59
2023-03-30T11:44:00,prt,98.13
2023-03-30T11:45:00,prt,104.04
2023-03-30T11:46:00,prt,103.27
2023-03-30T11:47:00,prt,101.75
2023-03-30T11:48:00,prt,104.91
2023-03-30T11:49:00,prt,102.85
2023-03-30T11:50:00,prt,107.05
2023-03-30T11:51:00,prt,107.27
2023-03-30T11:52:00,prt,116.06
2023-03-30T11:53:00,prt,111.89
2023-03-30T11:54:00,prt,107.51
2023-03-30T11:55:00,prt,102.68
2023-03-30T11:56:00,prt,95.87
2023-03-30T11:57:00,prt,109.56
2023-03-30T11:58:00,prt,109.35
2023-03-30T11:59:00,prt,128.89
2023-03-30T12:00:00,prt,111.25
2023-03-30T12:01:00,prt,103.75
2023-03-30T12:02:00,prt,115.62
2023-03-30T12:03:00,prt,106.57
2023-03-30T12:04:00,prt,106.60
2023-03-30T12:05:00,prt,95.08
2023-03-30T12:06:00,prt,97.59
2023-03-30T12:07:00,prt,98.16
2023-03-30T12:08:00,prt,102.74
2023-03-30T12:09:00,prt,111.72
2023-03-30T12:10:00,prt,103.78
2023-03-30T12:11:00,prt,92.04
2023-03-30T12:12:00,prt,105.28
2023-03-30T12:13:00,prt,97.07
2023-03-30T12:14:00,prt,103.47
2023-03-30T12:15:00,prt,91.07
2023-03-30T12:16:00,prt,96.04
2023-03-30T12:17:00,prt,102.69
2023-03-30T12:18:00,prt,98.84
2023-03-30T12:19:00,prt,109.13
2023-03-30T12:20:00,prt,100.43
2023-03-30T12:21:00,prt,106.85
2023-03-30T12:22:00,prt,111.38
2023-03-30T12:23:00,prt,93.34
2023-03-30T12:24:00,prt,98.00
2023-03-30T12:25:00,prt,85.93
2023-03-30T12:26:00,prt,87.86
2023-03-30T12:27:00,prt,108.87
2023-03-30T12:28:00,prt,96.15
2023-03-30T12:29:00,prt,100.70
2023-03-30T12:30:00,prt,95.86
2023-03-30T12:31:00,prt,93.64
2023-03-30T12:32:00,prt,103.22
2023-03-30T12:33:00,prt,87.45
2023-03-30T12:34:00,prt,98.49
2023-03-30T12:35:00,prt,106.40
2023-03-30T12:36:00,prt,102.98
2023-03-30T12:37:00,prt,105.88
2023-03-30T12:38:00,prt,97.02
2023-03-30T12:39:00,prt,107.03
2023-03-30T12:40:00,prt,104.06
2023-03-30T12:41:00,prt,99.34
2023-03-30T12:42:00,prt,108.72
2023-03-30T12:43:00,prt,100.26
2023-03-30T12:44:00,prt,96.93
2023-03-30T12:45:00,prt,103.37
2023-03-30T12:46:00,prt,100.46
2023-03-30T12:47:00,prt,108.19
2023-03-30T12:48:00,prt,101.45
2023-03-30T12:49:00,prt,116.14
2023-03-30T12:50:00,prt,103.67
2023-03-30T12:51:00,prt,99.75
2023-03-30T12:52:00,prt,111.25
2023-03-30T12:53:00,prt,99.40
2023-03-30T12:54:00,prt,103.74
2023-03-30T12:55:00,prt,107.92
2023-03-30T12:56:00,prt,103.63
2023-03-30T12:57:00,prt,106.45
2023-03-30T12:58:00,prt,100.65
2023-03-30T12:59:00,prt,103.63
2023-03-30T13:00:00,prt,120.59
2023-03-30T13:01:00,prt,106.82
2023-03-30T13:02:00,prt,129.47
2023-03-30T13:03:00,prt,108.08
2023-03-30T13:04:00,prt,109.74
2023-03-30T13:05:00,prt,102.19
2023-03-30T13:06:00,prt,111.94
2023-03-30T13:07:00,prt,94.62
2023-03-30T13:08:00,prt,99.57
2023-03-30T13:09:00,prt,94.92
2023-03-30T13:10:00,prt,94.25
2023-03-30T13:11:00,prt,104.02
2023-03-30T13:12:00,prt,96.99
2023-03-30T13:13:00,prt,99.62
2023-03-30T13:14:00,prt,105.64
2023-03-30T13:15:00,prt,98.81
2023-03-30T13:16:00,prt,94.76
2023-03-30T13:17:00,prt,89.24
2023-03-30T13:18:00,prt,97.92
2023-03-30T13:19:00,prt,89.12
2023-03-30T13:20:00,prt,78.71
2023-03-30T13:21:00,prt,82.37
2023-03-30T13:22:00,prt,97.66
2023-03-30T13:23:00,prt,113.60
2023-03-30T13:24:00,prt,106.86
2023-03-30T13:25:00,prt,92.48
2023-03-30T13:26:00,prt,107.65
2023-03-30T13:27:00,prt,113.71
2023-03-30T13:28:00,prt,102.61
2023-03-30T13:29:00,prt,95.05
2023-03-30T13:30:00,prt,101.05
2023-03-30T13:31:00,prt,98.21
2023-03-30T13:32:00,prt,93.54
2023-03-30T13:33:00,prt,86.91
2023-03-30T13:34:00,prt,94.15
2023-03-30T13:35:00,prt,94.55
2023-03-30T13:36:00,prt,91.86
2023-03-30T13:37:00,prt,100.25
2023-03-30T13:38:00,prt,104.41
2023-03-30T13:39:00,prt,107.17
2023-03-30T13:40:00,prt,108.94
2023-03-30T13:41:00,prt,94.21
2023-03-30T13:42:00,prt,102.69
2023-03-30T13:43:00,prt,97.40
2023-03-30T13:44:00,prt,103.22
2023-03-30T13:45:00,prt,106.50
2023-03-30T13:46:00,prt,100.36
2023-03-30T13:47:00,prt,106.36
2023-03-30T13:48:00,prt,88.16
2023-03-30T13:49:00,prt,79.71
2023-03-30T13:50:00,prt,86.19
2023-03-30T13:51:00,prt,110.94
2023-03-30T13:52:00,prt,100.27
2023-03-30T13:53:00,prt,100.51
2023-03-30T13:54:00,prt,113.56
2023-03-30T13:55:00,prt,91.25
2023-03-30T13:56:00,prt,95.89
2023-03-30T13:57:00,prt,87.37
2023-03-30T13:58:00,prt,85.89
2023-03-30T13:59:00,prt,96.48
2023-03-30T14:00:00,prt,78.89
2023-03-30T14:01:00,prt,89.72
2023-03-30T14:02:00,prt,99.37
2023-03-30T14:03:00,prt,86.80
2023-03-30T14:04:00,prt,77.57
2023-03-30T14:05:00,prt,82.74
2023-03-30T14:06:00,prt,90.79
2023-03-30T14:07:00,prt,83.58
2023-03-30T14:08:00,prt,87.98
2023-03-30T14:09:00,prt,85.93
2023-03-30T14:10:00,prt,102.92
2023-03-30T14:11:00,prt,88.17
2023-03-30T14:12:00,prt,84.42
2023-03-30T14:13:00,prt,89.37
2023-03-30T14:14:00,prt,76.99
2023-03-30T14:15:00,prt,87.07
2023-03-30T14:16:00,prt,73.78
2023-03-30T14:17:00,prt,71.40
2023-03-30T14:18:00,prt,82.77
2023-03-30T14:19:00,prt,80.65
2023-03-30T14:20:00,prt,76.05
2023-03-30T14:21:00,prt,86.39
2023-03-30T14:22:00,prt,76.75
2023-03-30T14:23:00,prt,92.21
2023-03-30T14:24:00,prt,78.72
2023-03-30T14:25:00,prt,83.93
2023-03-30T14:26:00,prt,80.79
2023-03-30T14:27:00,prt,81.30
2023-03-30T14:28:00,prt,89.46
2023-03-30T14:29:00,prt,79.02
2023-03-30T14:30:00,prt,74.94
2023-03-30T14:31:00,prt,84.07
2023-03-30T14:32:00,prt,75.48
2023-03-30T14:33:00,prt,80.99
2023-03-30T14:34:00,prt,68.03
2023-03-30T14:35:00,prt,75.64
2023-03-30T14:36:00,prt,88.22
2023-03-30T14:37:00,prt,87.58
2023-03-30T14:38:00,prt,82.20
2023-03-30T14:39:00,prt,73.28
2023-03-30T14:40:00,prt,72.61
2023-03-30T14:41:00,prt,76.97
2023-03-30T14:42:00,prt,64.52
2023-03-30T14:43:00,prt,76.97
2023-03-30T14:44:00,prt,81.24
2023-03-30T14:45:00,prt,70.41
2023-03-30T14:46:00,prt,80.17
2023-03-30T14:47:00,prt,74.19
2023-03-30T14:48:00,prt,74.46
2023-03-30T14:49:00,prt,92.89
2023-03-30T14:50:00,prt,80.87
2023-03-30T14:51:00,prt,83.25
2023-03-30T14:52:00,prt,72.99
2023-03-30T14:53:00,prt,68.40
2023-03-30T14:54:00,prt,79.75
2023-03-30T14:55:00,prt,68.49
2023-03-30T14:56:00,prt,72.65
2023-03-30T14:57:00,prt,84.71
2023-03-30T14:58:00,prt,77.79
2023-03-30T14:59:00,prt,83.16
2023-03-30T15:00:00,prt,74.22
2023-03-30T15:01:00,prt,85.88
2023-03-30T15:02:00,prt,93.87
2023-03-30T15:03:00,prt,78.19
2023-03-30T15:04:00,prt,77.16
2023-03-30T15:05:00,prt,87.91
2023-03-30T15:06:00,prt,74.78
2023-03-30T15:07:00,prt,79.68
2023-03-30T15:08:00,prt,79.88
2023-03-30T15:09:00,prt,69.01
2023-03-30T15:10:00,prt,81.33
2023-03-30T15:11:00,prt,72.28
2023-03-30T15:12:00,prt,90.05
2023-03-30T15:13:00,prt,85.43
2023-03-30T15:14:00,prt,81.31
2023-03-30T15:15:00,prt,94.35
2023-03-30T15:16:00,prt,73.31
2023-03-30T15:17:00,prt,68.53
2023-03-30T15:18:00,prt,78.85
2023-03-30T15:19:00,prt,69.02
2023-03-30T15:20:00,prt,78.59
2023-03-30T15:21:00,prt,89.34
2023-03-30T15:22:00,prt,80.06
2023-03-30T15:23:00,prt,75.35
2023-03-30T15:24:00,prt,86.71
2023-03-30T15:25:00,prt,84.13
2023-03-30T15:26:00,prt,99.89
2023-03-30T15:27:00,prt,89.28
2023-03-30T15:28:00,prt,86.04
2023-03-30T15:29:00,prt,87.61
2023-03-30T15:30:00,prt,78.17
2023-03-30T15:31:00,prt,80.70
2023-03-30T15:32:00,prt,81.96
2023-03-30T15:33:00,prt,92.61
2023-03-30T15:34:00,prt,88.11
2023-03-30T15:35:00,prt,78.08
2023-03-30T15:36:00,prt,81.26
2023-03-30T15:37:00,prt,81.78
2023-03-30T15:38:00,prt,78.52
2023-03-30T15:39:00,prt,86.99
2023-03-30T15:40:00,prt,80.30
2023-03-30T15:41:00,prt,80.24
2023-03-30T15:42:00,prt,89.07
2023-03-30T15:43:00,prt,71.19
2023-03-30T15:44:00,prt,96.54
2023-03-30T15:45:00,prt,73.35
2023-03-30T15:46:00,prt,69.86
2023-03-30T15:47:00,prt,85.17
2023-03-30T15:48:00,prt,77.09
2023-03-30T15:49:00,prt,85.88
2023-03-30T15:50:00,prt,78.23
2023-03-30T15:51:00,prt,77.71
2023-03-30T15:52:00,prt,96.38
2023-03-30T15:53:00,prt,81.92
2023-03-30T15:54:00,prt,83.36
2023-03-30T15:55:00,prt,77.11
2023-03-30T15:56:00,prt,98.40
2023-03-30T15:57:00,prt,72.71
2023-03-30T15:58:00,prt,69.04
2023-03-30T15:59:00,prt,83.70
2023-03-30T16:00:00,prt,74.64
2023-03-30T16:01:00,prt,71.91
2023-03-30T16:02:00,prt,84.04
2023-03-30T16:03:00,prt,75.00
2023-03-30T16:04:00,prt,84.56
2023-03-30T16:05:00,prt,79.17
2023-03-30T16:06:00,prt,79.92
2023-03-30T16:07:00,prt,85.93
2023-03-30T16:08:00,prt,76.40
2023-03-30T16:09:00,prt,78.27
2023-03-30T16:10:00,prt,90.71
2023-03-30T16:11:00,prt,75.93
2023-03-30T16:12:00,prt,75.99
2023-03-30T16:13:00,prt,81.95
2023-03-30T16:14:00,prt,76.16
2023-03-30T16:15:00,prt,84.43
2023-03-30T16:16:00,prt,67.33
2023-03-30T16:17:00,prt,68.71
2023-03-30T16:18:00,prt,81.67
2023-03-30T16:19:00,prt,78.51
2023-03-30T16:20:00,prt,83.37
2023-03-30T16:21:00,prt,77.70
2023-03-30T16:22:00,prt,70.73
2023-03-30T16:23:00,prt,82.86
2023-03-30T16:24:00,prt,72.12
2023-03-30T16:25:00,prt,72.72
2023-03-30T16:26:00,prt,79.30
2023-03-30T16:27:00,prt,69.64
2023-03-30T16:28:00,prt,75.67
2023-03-30T16:29:00,prt,75.78
2023-03-30T16:30:00,prt,74.03
2023-03-30T16:31:00,prt,89.53
2023-03-30T16:32:00,prt,78.04
2023-03-30T16:33:00,prt,81.59
2023-03-30T16:34:00,prt,89.07
2023-03-30T16:35:00,prt,83.06
2023-03-30T16:36:00,prt,89.34
2023-03-30T16:37:00,prt,79.86
2023-03-30T16:38:00,prt,81.85
2023-03-30T16:39:00,prt,87.84
2023-03-30T16:40:00,prt,77.46
2023-03-30T16:41:00,prt,81.75
2023-03-30T16:42:00,prt,83.72
2023-03-30T16:43:00,prt,83.88
2023-03-30T16:44:00,prt,92.14
2023-03-30T16:45:00,prt,81.41
2023-03-30T16:46:00,prt,84.69
2023-03-30T16:47:00,prt,90.73
2023-03-30T16:48:00,prt,80.96
2023-03-30T16:49:00,prt,90.99
2023-03-30T16:50:00,prt,87.63
2023-03-30T16:51:00,prt,88.02
2023-03-30T16:52:00,prt,88.38
2023-03-30T16:53:00,prt,78.25
2023-03-30T16:54:00,prt,79.47
2023-03-30T16:55:00,prt,95.76
2023-03-30T16:56:00,prt,90.69
2023-03-30T16:57:00,prt,85.45
2023-03-30T16:58:00,prt,90.27
2023-03-30T16:59:00,prt,80.30
2023-03-30T17:00:00,prt,85.75
2023-03-30T17:01:00,prt,77.44
2023-03-30T17:02:00,prt,76.00
2023-03-30T17:03:00,prt,84.04
2023-03-30T17:04:00,prt,80.41
2023-03-30T17:05:00,prt,91.10
2023-03-30T17:06:00,prt,84.06
2023-03-30T17:07:00,prt,80.34
2023-03-30T17:08:00,prt,93.08
2023-03-30T17:09:00,prt,91.96
2023-03-30T17:10:00,prt,89.56
2023-03-30T17:11:00,prt,91.88
2023-03-30T17:12:00,prt,77.39
2023-03-30T17:13:00,prt,84.20
2023-03-30T17:14:00,prt,74.70
2023-03-30T17:15:00,prt,78.39
2023-03-30T17:16:00,prt,83.35
2023-03-30T17:17:00,prt,80.33
2023-03-30T17:18:00,prt,83.37
2023-03-30T17:19:00,prt,77.49
2023-03-30T17:20:00,prt,75.24
2023-03-30T17:21:00,prt,92.65
2023-03-30T17:22:00,prt,76.40
2023-03-30T17:23:00,prt,72.04
2023-03-30T17:24:00,prt,77.74
2023-03-30T17:25:00,prt,77.58
2023-03-30T17:26:00,prt,84.78
2023-03-30T17:27:00,prt,75.75
2023-03-30T17:28:00,prt,77.28
2023-03-30T17:29:00,prt,80.85
2023-03-30T17:30:00,prt,75.52
2023-03-30T17:31:00,prt,77.74
2023-03-30T17:32:00,prt,77.03
2023-03-30T17:33:00,prt,68.14
2023-03-30T17:34:00,prt,82.75
2023-03-30T17:35:00,prt,79.68
2023-03-30T17:36:00,prt,97.64
2023-03-30T17:37:00,prt,90.67
2023-03-30T17:38:00,prt,75.57
2023-03-30T17:39:00,prt,81.00
2023-03-30T17:40:00,prt,87.43
2023-03-30T17:41:00,prt,79.13
2023-03-30T17:42:00,prt,92.10
2023-03-30T17:43:00,prt,76.89
2023-03-30T17:44:00,prt,73.92
2023-03-30T17:45:00,prt,74.62
2023-03-30T17:46:00,prt,68.78
2023-03-30T17:47:00,prt,76.38
2023-03-30T17:48:00,prt,70.58
2023-03-30T17:49:00,prt,74.43
2023-03-30T17:50:00,prt,74.85
2023-03-30T17:51:00,prt,74.96
2023-03-30T17:52:00,prt,71.82
2023-03-30T17:53:00,prt,74.02
2023-03-30T17:54:00,prt,79.27
2023-03-30T17:55:00,prt,74.16
2023-03-30T17:56:00,prt,67.93
2023-03-30T17:57:00,prt,68.95
2023-03-30T17:58:00,prt,65.07
2023-03-30T17:59:00,prt,67.38
2023-03-30T18:00:00,prt,72.78
2023-03-30T18:01:00,prt,74.19
2023-03-30T18:02:00,prt,79.12
2023-03-30T18:03:00,prt,82.64
2023-03-30T18:04:00,prt,67.41
2023-03-30T18:05:00,prt,81.91
2023-03-30T18:06:00,prt,81.59
2023-03-30T18:07:00,prt,75.86
2023-03-30T18:08:00,prt,72.84
2023-03-30T18:09:00,prt,66.50
2023-03-30T18:10:00,prt,73.83
2023-03-30T18:11:00,prt,84.94
2023-03-30T18:12:00,prt,77.84
2023-03-30T18:13:00,prt,79.36
2023-03-30T18:14:00,prt,73.96
2023-03-30T18:15:00,prt,72.43
2023-03-30T18:16:00,prt,73.88
2023-03-30T18:17:00,prt,76.62
2023-03-30T18:18:00,prt,69.10
2023-03-30T18:19:00,prt,74.87
2023-03-30T18:20:00,prt,76.49
2023-03-30T18:21:00,prt,76.44
2023-03-30T18:22:00,prt,74.12
2023-03-30T18:23:00,prt,75.24
2023-03-30T18:24:00,prt,72.01
2023-03-30T18:25:00,prt,75.57
2023-03-30T18:26:00,prt,73.17
2023-03-30T18:27:00,prt,73.61
2023-03-30T18:28:00,prt,69.22
2023-03-30T18:29:00,prt,70.02
2023-03-30T18:30:00,prt,67.55
2023-03-30T18:31:00,prt,70.79
2023-03-30T18:32:00,prt,74.72
2023-03-30T18:33:00,prt,77.89
2023-03-30T18:34:00,prt,75.86
2023-03-30T18:35:00,prt,76.08
2023-03-30T18:36:00,prt,66.58
2023-03-30T18:37:00,prt,76.64
2023-03-30T18:38:00,prt,78.17
2023-03-30T18:39:00,prt,79.06
2023-03-30T18:40:00,prt,75.50
2023-03-30T18:41:00,prt,79.16
2023-03-30T18:42:00,prt,77.54
2023-03-30T18:43:00,prt,80.75
2023-03-30T18:44:00,prt,76.67
2023-03-30T18:45:00,prt,70.51
2023-03-30T18:46:00,prt,65.46
2023-03-30T18:47:00,prt,72.08
2023-03-30T18:48:00,prt,69.30
2023-03-30T18:49:00,prt,75.38
2023-03-30T18:50:00,prt,74.22
2023-03-30T18:51:00,prt,80.01
2023-03-30T18:52:00,prt,72.55
2023-03-30T18:53:00,prt,80.82
2023-03-30T18:54:00,prt,80.88
2023-03-30T18:55:00,prt,75.13
2023-03-30T18:56:00,prt,75.28
2023-03-30T18:57:00,prt,76.17
2023-03-30T18:58:00,prt,76.24
2023-03-30T18:59:00,prt,76.06
2023-03-30T19:00:00,prt,75.39
2023-03-30T19:01:00,prt,75.39
2023-03-30T19:02:00,prt,75.92
2023-03-30T19:03:00,prt,84.48
2023-03-30T19:04:00,prt,82.91
2023-03-30T19:05:00,prt,81.95
2023-03-30T19:06:00,prt,77.11
2023-03-30T19:07:00,prt,74.70
2023-03-30T19:08:00,prt,69.36
2023-03-30T19:09:00,prt,67.95
2023-03-30T19:10:00,prt,65.87
2023-03-30T19:11:00,prt,65.38
2023-03-30T19:12:00,prt,67.40
2023-03-30T19:13:00,prt,66.09
2023-03-30T19:14:00,prt,67.59
2023-03-30T19:15:00,prt,67.80
2023-03-30T19:16:00,prt,68.75
2023-03-30T19:17:00,prt,70.17
2023-03-30T19:18:00,prt,72.05
2023-03-30T19:19:00,prt,73.86
2023-03-30T19:20:00,prt,73.91
2023-03-30T19:21:00,prt,75.60
2023-03-30T19:22:00,prt,76.31
2023-03-30T19:23:00,prt,70.98
2023-03-30T19:24:00,prt,67.77
2023-03-30T19:25:00,prt,65.30
2023-03-30T19:26:00,prt,70.29
2023-03-30T19:27:00,prt,61.09
2023-03-30T19:28:00,prt,59.40
2023-03-30T19:29:00,prt,60.36
2023-03-30T19:30:00,prt,61.32
2023-03-30T19:31:00,prt,69.28
2023-03-30T19:32:00,prt,64.88
2023-03-30T19:33:00,prt,65.83
2023-03-30T19:34:00,prt,59.58
2023-03-30T19:35:00,prt,64.33
2023-03-30T19:36:00,prt,65.36
2023-03-30T19:37:00,prt,62.52
2023-03-30T19:38:00,prt,64.35
2023-03-30T19:39:00,prt,61.43
2023-03-30T19:40:00,prt,63.21
2023-03-30T19:41:00,prt,59.04
2023-03-30T19:42:00,prt,75.67
2023-03-30T19:43:00,prt,70.06
2023-03-30T19:44:00,prt,62.37
2023-03-30T19:45:00,prt,66.14
2023-03-30T19:46:00,prt,67.58
2023-03-30T19:47:00,prt,61.81
2023-03-30T19:48:00,prt,61.85
2023-03-30T19:49:00,prt,66.66
2023-03-30T19:50:00,prt,69.48
2023-03-30T19:51:00,prt,73.46
2023-03-30T19:52:00,prt,72.96
2023-03-30T19:53:00,prt,66.72
2023-03-30T19:54:00,prt,61.75
2023-03-30T19:55:00,prt,54.81
2023-03-30T19:56:00,prt,56.53
2023-03-30T19:57:00,prt,63.45
2023-03-30T19:58:00,prt,64.50
2023-03-30T19:59:00,prt,53.32
2023-03-30T20:00:00,prt,61.52
2023-03-30T20:01:00,prt,57.94
2023-03-30T20:02:00,prt,56.87
2023-03-30T20:03:00,prt,57.62
2023-03-30T20:04:00,prt,60.78
2023-03-30T20:05:00,prt,61.95
2023-03-30T20:06:00,prt,61.76
2023-03-30T20:07:00,prt,60.52
2023-03-30T20:08:00,prt,55.84
2023-03-30T20:09:00,prt,50.27
2023-03-30T20:10:00,prt,52.32
2023-03-30T20:11:00,prt,57.46
2023-03-30T20:12:00,prt,59.34
2023-03-30T20:13:00,prt,58.07
2023-03-30T20:14:00,prt,61.97
2023-03-30T20:15:00,prt,62.11
2023-03-30T20:16:00,prt,55.24
2023-03-30T20:17:00,prt,53.53
2023-03-30T20:18:00,prt,56.61
2023-03-30T20:19:00,prt,53.04
2023-03-30T20:20:00,prt,59.45
2023-03-30T20:21:00,prt,52.69
2023-03-30T20:22:00,prt,48.54
2023-03-30T20:23:00,prt,52.55
2023-03-30T20:24:00,prt,56.67
2023-03-30T20:25:00,prt,49.95
2023-03-30T20:26:00,prt,44.55
2023-03-30T20:27:00,prt,51.43
2023-03-30T20:28:00,prt,47.43
2023-03-30T20:29:00,prt,52.66
2023-03-30T20:30:00,prt,48.12
2023-03-30T20:31:00,prt,50.10
2023-03-30T20:32:00,prt,48.46
2023-03-30T20:33:00,prt,46.29
2023-03-30T20:34:00,prt,50.16
2023-03-30T20:35:00,prt,51.43
2023-03-30T20:36:00,prt,46.46
2023-03-30T20:37:00,prt,44.29
2023-03-30T20:38:00,prt,42.18
2023-03-30T20:39:00,prt,43.28
2023-03-30T20:40:00,prt,42.92
2023-03-30T20:41:00,prt,42.04
2023-03-30T20:42:00,prt,40.75
2023-03-30T20:43:00,prt,43.12
2023-03-30T20:44:00,prt,51.76
2023-03-30T20:45:00,prt,48.84
2023-03-30T20:46:00,prt,40.08
2023-03-30T20:47:00,prt,39.97
2023-03-30T20:48:00,prt,40.24
2023-03-30T20:49:00,prt,40.41
2023-03-30T20:50:00,prt,40.00
2023-03-30T20:51:00,prt,45.29
2023-03-30T20:52:00,prt,49.86
2023-03-30T20:53:00,prt,48.40
2023-03-30T20:54:00,prt,54.81
2023-03-30T20:55:00,prt,52.21
2023-03-30T20:56:00,prt,44.41
2023-03-30T20:57:00,prt,43.90
2023-03-30T20:58:00,prt,43.32
2023-03-30T20:59:00,prt,43.71
2023-03-30T21:00:00,prt,43.83
2023-03-30T21:01:00,prt,30.60
2023-03-30T21:02:00,prt,30.56
2023-03-30T21:03:00,prt,30.18
2023-03-30T21:04:00,prt,31.88
2023-03-30T21:05:00,prt,35.30
2023-03-30T21:06:00,prt,39.54
2023-03-30T21:07:00,prt,34.89
2023-03-30T21:08:00,prt,32.64
2023-03-30T21:09:00,prt,35.01
2023-03-30T21:10:00,prt,32.39
2023-03-30T21:11:00,prt,31.01
2023-03-30T21:12:00,prt,26.60
2023-03-30T21:13:00,prt,26.45
2023-03-30T21:14:00,prt,28.83
2023-03-30T21:15:00,prt,29.19
2023-03-30T21:16:00,prt,28.56
2023-03-30T21:17:00,prt,30.05
2023-03-30T21:18:00,prt,27.33
2023-03-30T21:19:00,prt,27.29
2023-03-30T21:20:00,prt,26.96
2023-03-30T21:21:00,prt,25.81
2023-03-30T21:22:00,prt,26.12
2023-03-30T21:23:00,prt,27.21
2023-03-30T21:24:00,prt,28.38
2023-03-30T21:25:00,prt,29.46
2023-03-30T21:26:00,prt,28.60
2023-03-30T21:27:00,prt,28.07
2023-03-30T21:28:00,prt,28.68
2023-03-30T21:29:00,prt,30.89
2023-03-30T21:30:00,prt,28.83
2023-03-30T21:31:00,prt,29.15
2023-03-30T21:32:00,prt,25.24
2023-03-30T21:33:00,prt,25.68
2023-03-30T21:34:00,prt,26.44
2023-03-30T21:35:00,prt,29.13
2023-03-30T21:36:00,prt,32.29
2023-03-30T21:37:00,prt,38.82
2023-03-30T21:38:00,prt,38.89
2023-03-30T21:39:00,prt,34.77
2023-03-30T21:40:00,prt,32.92
2023-03-30T21:41:00,prt,27.49
2023-03-30T21:42:00,prt,29.00
2023-03-30T21:43:00,prt,26.88
2023-03-30T21:44:00,prt,26.94
2023-03-30T21:45:00,prt,23.57
2023-03-30T21:46:00,prt,26.03
2023-03-30T21:47:00,prt,26.27
2023-03-30T21:48:00,prt,25.34
2023-03-30T21:49:00,prt,25.82
2023-03-30T21:50:00,prt,25.65
2023-03-30T21:51:00,prt,25.70
2023-03-30T21:52:00,prt,27.08
2023-03-30T21:53:00,prt,29.79
2023-03-30T21:54:00,prt,30.01
2023-03-30T21:55:00,prt,30.75
2023-03-30T21:56:00,prt,34.76
2023-03-30T21:57:00,prt,34.88
2023-03-30T21:58:00,prt,31.32
2023-03-30T21:59:00,prt,30.39
2023-03-30T22:00:00,prt,29.19
2023-03-30T22:01:00,prt,32.27
2023-03-30T22:02:00,prt,31.81
2023-03-30T22:03:00,prt,32.46
2023-03-30T22:04:00,prt,26.57
2023-03-30T22:05:00,prt,28.70
2023-03-30T22:06:00,prt,26.70
2023-03-30T22:07:00,prt,25.39
2023-03-30T22:08:00,prt,26.36
2023-03-30T22:09:00,prt,26.58
2023-03-30T22:10:00,prt,27.37
2023-03-30T22:11:00,prt,28.71
2023-03-30T22:12:00,prt,29.43
2023-03-30T22:13:00,prt,27.00
2023-03-30T22:14:00,prt,28.85
2023-03-30T22:15:00,prt,28.76
2023-03-30T22:16:00,prt,26.43
2023-03-30T22:17:00,prt,27.27
2023-03-30T22:18:00,prt,27.87
2023-03-30T22:19:00,prt,29.66
2023-03-30T22:20:00,prt,30.69
2023-03-30T22:21:00,prt,33.12
2023-03-30T22:22:00,prt,32.06
2023-03-30T22:23:00,prt,31.64
2023-03-30T22:24:00,prt,29.66
2023-03-30T22:25:00,prt,29.88
2023-03-30T22:26:00,prt,29.31
2023-03-30T22:27:00,prt,28.27
2023-03-30T22:28:00,prt,33.82
2023-03-30T22:29:00,prt,35.36
2023-03-30T22:30:00,prt,31.39
2023-03-30T22:31:00,prt,32.32
2023-03-30T22:32:00,prt,32.13
2023-03-30T22:33:00,prt,27.31
2023-03-30T22:34:00,prt,32.61
2023-03-30T22:35:00,prt,29.65
2023-03-30T22:36:00,prt,27.37
2023-03-30T22:37:00,prt,29.31
2023-03-30T22:38:00,prt,26.98
2023-03-30T22:39:00,prt,25.81
2023-03-30T22:40:00,prt,25.57
2023-03-30T22:41:00,prt,23.73
2023-03-30T22:42:00,prt,28.39
2023-03-30T22:43:00,prt,28.43
2023-03-30T22:44:00,prt,27.24
2023-03-30T22:45:00,prt,26.55
2023-03-30T22:46:00,prt,27.17
2023-03-30T22:47:00,prt,29.42
2023-03-30T22:48:00,prt,28.13
2023-03-30T22:49:00,prt,26.06
2023-03-30T22:50:00,prt,24.44
2023-03-30T22:51:00,prt,31.04
2023-03-30T22:52:00,prt,26.21
2023-03-30T22:53:00,prt,25.26
2023-03-30T22:54:00,prt,27.59
2023-03-30T22:55:00,prt,30.76
2023-03-30T22:56:00,prt,32.51
2023-03-30T22:57:00,prt,30.85
2023-03-30T22:58:00,prt,27.95
2023-03-30T22:59:00,prt,29.23
2023-03-30T23:00:00,prt,28.61
2023-03-30T23:01:00,prt,26.49
2023-03-30T23:02:00,prt,27.79
2023-03-30T23:03:00,prt,28.41
2023-03-30T23:04:00,prt,31.60
2023-03-30T23:05:00,prt,31.89
2023-03-30T23:06:00,prt,30.85
2023-03-30T23:07:00,prt,27.42
2023-03-30T23:08:00,prt,26.06
2023-03-30T23:09:00,prt,25.91
2023-03-30T23:10:00,prt,25.78
2023-03-30T23:11:00,prt,25.34
2023-03-30T23:12:00,prt,23.56
2023-03-30T23:13:00,prt,24.48
2023-03-30T23:14:00,prt,22.86
2023-03-30T23:15:00,prt,24.48
2023-03-30T23:16:00,prt,24.50
2023-03-30T23:17:00,prt,31.27
