#datetime,building,power
2022-07-30T11:06:00,mfh,41.38
2022-07-30T11:07:00,mfh,42.22
2022-07-30T11:08:00,mfh,42.97
2022-07-30T11:09:00,mfh,42.99
2022-07-30T11:10:00,mfh,43.05
2022-07-30T11:11:00,mfh,42.89
2022-07-30T11:12:00,mfh,42.80
2022-07-30T11:13:00,mfh,41.86
2022-07-30T11:14:00,mfh,41.91
2022-07-30T11:15:00,mfh,41.94
2022-07-30T11:16:00,mfh,41.95
2022-07-30T11:17:00,mfh,42.86
2022-07-30T11:18:00,mfh,42.17
2022-07-30T11:19:00,mfh,42.05
2022-07-30T11:20:00,mfh,42.54
2022-07-30T11:21:00,mfh,41.94
2022-07-30T11:22:00,mfh,41.25
2022-07-30T11:23:00,mfh,41.47
2022-07-30T11:24:00,mfh,43.48
2022-07-30T11:25:00,mfh,44.54
2022-07-30T11:26:00,mfh,44.43
2022-07-30T11:27:00,mfh,44.66
2022-07-30T11:28:00,mfh,44.48
2022-07-30T11:29:00,mfh,42.95
2022-07-30T11:30:00,mfh,42.71
2022-07-30T11:31:00,mfh,41.98
2022-07-30T11:32:00,mfh,42.03
2022-07-30T11:33:00,mfh,41.66
2022-07-30T11:34:00,mfh,42.40
2022-07-30T11:35:00,mfh,42.41
2022-07-30T11:36:00,mfh,43.03
2022-07-30T11:37:00,mfh,42.32
2022-07-30T11:38:00,mfh,42.37
2022-07-30T11:39:00,mfh,41.61
2022-07-30T11:40:00,mfh,41.57
2022-07-30T11:41:00,mfh,42.95
2022-07-30T11:42:00,mfh,43.33
2022-07-30T11:43:00,mfh,42.79
2022-07-30T11:44:00,mfh,42.71
2022-07-30T11:45:00,mfh,42.56
2022-07-30T11:46:00,mfh,42.62
2022-07-30T11:47:00,mfh,42.62
2022-07-30T11:48:00,mfh,41.04
2022-07-30T11:49:00,mfh,41.08
2022-07-30T11:50:00,mfh,41.24
2022-07-30T11:51:00,mfh,43.19
2022-07-30T11:52:00,mfh,41.91
2022-07-30T11:53:00,mfh,41.95
2022-07-30T11:54:00,mfh,42.16
2022-07-30T11:55:00,mfh,42.17
2022-07-30T11:56:00,mfh,41.64
2022-07-30T11:57:00,mfh,41.44
2022-07-30T11:58:00,mfh,41.81
2022-07-30T11:59:00,mfh,42.06
2022-07-30T12:00:00,mfh,42.17
2022-07-30T12:01:00,mfh,42.39
2022-07-30T12:02:00,mfh,42.88
2022-07-30T12:03:00,mfh,42.34
2022-07-30T12:04:00,mfh,42.34
2022-07-30T12:05:00,mfh,41.75
2022-07-30T12:06:00,mfh,41.63
2022-07-30T12:07:00,mfh,41.71
2022-07-30T12:08:00,mfh,42.15
2022-07-30T12:09:00,mfh,42.14
2022-07-30T12:10:00,mfh,42.18
2022-07-30T12:11:00,mfh,42.18
2022-07-30T12:12:00,mfh,42.13
2022-07-30T12:13:00,mfh,42.42
2022-07-30T12:14:00,mfh,41.51
2022-07-30T12:15:00,mfh,41.43
2022-07-30T12:16:00,mfh,41.33
2022-07-30T12:17:00,mfh,42.09
2022-07-30T12:18:00,mfh,42.11
2022-07-30T12:19:00,mfh,42.99
2022-07-30T12:20:00,mfh,42.81
2022-07-30T12:21:00,mfh,42.84
2022-07-30T12:22:00,mfh,42.18
2022-07-30T12:23:00,mfh,41.61
2022-07-30T12:24:00,mfh,42.22
2022-07-30T12:25:00,mfh,42.03
2022-07-30T12:26:00,mfh,50.75
2022-07-30T12:27:00,mfh,51.20
2022-07-30T12:28:00,mfh,50.97
2022-07-30T12:29:00,mfh,50.71
2022-07-30T12:30:00,mfh,50.86
2022-07-30T12:31:00,mfh,50.34
2022-07-30T12:32:00,mfh,49.79
2022-07-30T12:33:00,mfh,50.44
2022-07-30T12:34:00,mfh,51.10
2022-07-30T12:35:00,mfh,51.24
2022-07-30T12:36:00,mfh,51.17
2022-07-30T12:37:00,mfh,51.12
2022-07-30T12:38:00,mfh,51.32
2022-07-30T12:39:00,mfh,51.05
2022-07-30T12:40:00,mfh,51.07
2022-07-30T12:41:00,mfh,50.80
2022-07-30T12:42:00,mfh,51.58
2022-07-30T12:43:00,mfh,43.90
2022-07-30T12:44:00,mfh,44.00
2022-07-30T12:45:00,mfh,44.19
2022-07-30T12:46:00,mfh,43.67
2022-07-30T12:47:00,mfh,44.44
2022-07-30T12:48:00,mfh,43.93
2022-07-30T12:49:00,mfh,52.37
2022-07-30T12:50:00,mfh,52.47
2022-07-30T12:51:00,mfh,52.07
2022-07-30T12:52:00,mfh,53.49
2022-07-30T12:53:00,mfh,53.02
2022-07-30T12:54:00,mfh,52.82
2022-07-30T12:55:00,mfh,52.37
2022-07-30T12:56:00,mfh,52.23
2022-07-30T12:57:00,mfh,51.57
2022-07-30T12:58:00,mfh,51.57
2022-07-30T12:59:00,mfh,50.98
2022-07-30T13:00:00,mfh,51.72
2022-07-30T13:01:00,mfh,51.53
2022-07-30T13:02:00,mfh,51.39
2022-07-30T13:03:00,mfh,51.71
2022-07-30T13:04:00,mfh,51.60
2022-07-30T13:05:00,mfh,50.93
2022-07-30T13:06:00,mfh,43.39
2022-07-30T13:07:00,mfh,43.26
2022-07-30T13:08:00,mfh,43.64
2022-07-30T13:09:00,mfh,43.70
2022-07-30T13:10:00,mfh,43.71
2022-07-30T13:11:00,mfh,43.91
2022-07-30T13:12:00,mfh,43.33
2022-07-30T13:13:00,mfh,43.38
2022-07-30T13:14:00,mfh,42.62
2022-07-30T13:15:00,mfh,43.33
2022-07-30T13:16:00,mfh,43.71
2022-07-30T13:17:00,mfh,44.13
2022-07-30T13:18:00,mfh,44.08
2022-07-30T13:19:00,mfh,44.11
2022-07-30T13:20:00,mfh,43.98
2022-07-30T13:21:00,mfh,44.21
2022-07-30T13:22:00,mfh,43.86
2022-07-30T13:23:00,mfh,43.85
2022-07-30T13:24:00,mfh,43.71
2022-07-30T13:25:00,mfh,43.73
2022-07-30T13:26:00,mfh,44.43
2022-07-30T13:27:00,mfh,45.02
2022-07-30T13:28:00,mfh,44.76
2022-07-30T13:29:00,mfh,45.31
2022-07-30T13:30:00,mfh,44.84
2022-07-30T13:31:00,mfh,49.50
2022-07-30T13:32:00,mfh,50.02
2022-07-30T13:33:00,mfh,49.88
2022-07-30T13:34:00,mfh,50.29
2022-07-30T13:35:00,mfh,50.79
2022-07-30T13:36:00,mfh,49.58
2022-07-30T13:37:00,mfh,49.54
2022-07-30T13:38:00,mfh,49.51
2022-07-30T13:39:00,mfh,49.04
2022-07-30T13:40:00,mfh,48.56
2022-07-30T13:41:00,mfh,48.08
2022-07-30T13:42:00,mfh,48.62
2022-07-30T13:43:00,mfh,48.81
2022-07-30T13:44:00,mfh,48.92
2022-07-30T13:45:00,mfh,48.97
2022-07-30T13:46:00,mfh,49.49
2022-07-30T13:47:00,mfh,48.73
2022-07-30T13:48:00,mfh,47.82
2022-07-30T13:49:00,mfh,47.91
2022-07-30T13:50:00,mfh,48.51
2022-07-30T13:51:00,mfh,48.45
2022-07-30T13:52:00,mfh,49.24
2022-07-30T13:53:00,mfh,50.51
2022-07-30T13:54:00,mfh,44.04
2022-07-30T13:55:00,mfh,44.14
2022-07-30T13:56:00,mfh,44.32
2022-07-30T13:57:00,mfh,44.25
2022-07-30T13:58:00,mfh,44.27
2022-07-30T13:59:00,mfh,44.35
2022-07-30T14:00:00,mfh,44.31
2022-07-30T14:01:00,mfh,44.59
2022-07-30T14:02:00,mfh,44.70
2022-07-30T14:03:00,mfh,51.77
2022-07-30T14:04:00,mfh,52.71
2022-07-30T14:05:00,mfh,52.66
2022-07-30T14:06:00,mfh,51.87
2022-07-30T14:07:00,mfh,52.11
2022-07-30T14:08:00,mfh,51.65
2022-07-30T14:09:00,mfh,52.29
2022-07-30T14:10:00,mfh,52.32
2022-07-30T14:11:00,mfh,52.29
2022-07-30T14:12:00,mfh,52.06
2022-07-30T14:13:00,mfh,51.84
2022-07-30T14:14:00,mfh,50.81
2022-07-30T14:15:00,mfh,50.87
2022-07-30T14:16:00,mfh,63.90
2022-07-30T14:17:00,mfh,71.31
2022-07-30T14:18:00,mfh,72.46
2022-07-30T14:19:00,mfh,71.85
2022-07-30T14:20:00,mfh,71.61
2022-07-30T14:21:00,mfh,63.45
2022-07-30T14:22:00,mfh,63.58
2022-07-30T14:23:00,mfh,62.66
2022-07-30T14:24:00,mfh,63.25
2022-07-30T14:25:00,mfh,63.75
2022-07-30T14:26:00,mfh,64.15
2022-07-30T14:27:00,mfh,56.68
2022-07-30T14:28:00,mfh,56.74
2022-07-30T14:29:00,mfh,56.54
2022-07-30T14:30:00,mfh,50.74
2022-07-30T14:31:00,mfh,50.04
2022-07-30T14:32:00,mfh,50.09
2022-07-30T14:33:00,mfh,49.71
2022-07-30T14:34:00,mfh,50.08
2022-07-30T14:35:00,mfh,50.32
2022-07-30T14:36:00,mfh,50.39
2022-07-30T14:37:00,mfh,50.15
2022-07-30T14:38:00,mfh,45.03
2022-07-30T14:39:00,mfh,45.06
2022-07-30T14:40:00,mfh,44.41
2022-07-30T14:41:00,mfh,45.29
2022-07-30T14:42:00,mfh,45.36
2022-07-30T14:43:00,mfh,47.04
2022-07-30T14:44:00,mfh,47.19
2022-07-30T14:45:00,mfh,46.85
2022-07-30T14:46:00,mfh,47.01
2022-07-30T14:47:00,mfh,45.66
2022-07-30T14:48:00,mfh,45.15
2022-07-30T14:49:00,mfh,44.88
2022-07-30T14:50:00,mfh,44.68
2022-07-30T14:51:00,mfh,45.10
2022-07-30T14:52:00,mfh,45.17
2022-07-30T14:53:00,mfh,45.35
2022-07-30T14:54:00,mfh,45.31
2022-07-30T14:55:00,mfh,45.51
2022-07-30T14:56:00,mfh,45.40
2022-07-30T14:57:00,mfh,45.34
2022-07-30T14:58:00,mfh,44.73
2022-07-30T14:59:00,mfh,44.83
2022-07-30T15:00:00,mfh,44.73
2022-07-30T15:01:00,mfh,45.64
2022-07-30T15:02:00,mfh,45.35
2022-07-30T15:03:00,mfh,45.19
2022-07-30T15:04:00,mfh,45.59
2022-07-30T15:05:00,mfh,45.94
2022-07-30T15:06:00,mfh,45.30
2022-07-30T15:07:00,mfh,53.57
2022-07-30T15:08:00,mfh,53.82
2022-07-30T15:09:00,mfh,53.77
2022-07-30T15:10:00,mfh,53.42
2022-07-30T15:11:00,mfh,59.55
2022-07-30T15:12:00,mfh,59.87
2022-07-30T15:13:00,mfh,59.91
2022-07-30T15:14:00,mfh,58.95
2022-07-30T15:15:00,mfh,58.77
2022-07-30T15:16:00,mfh,58.68
2022-07-30T15:17:00,mfh,58.82
2022-07-30T15:18:00,mfh,73.71
2022-07-30T15:19:00,mfh,74.28
2022-07-30T15:20:00,mfh,74.14
2022-07-30T15:21:00,mfh,73.79
2022-07-30T15:22:00,mfh,73.57
2022-07-30T15:23:00,mfh,65.30
2022-07-30T15:24:00,mfh,65.23
2022-07-30T15:25:00,mfh,65.91
2022-07-30T15:26:00,mfh,57.99
2022-07-30T15:27:00,mfh,57.72
2022-07-30T15:28:00,mfh,57.82
2022-07-30T15:29:00,mfh,46.12
2022-07-30T15:30:00,mfh,46.06
2022-07-30T15:31:00,mfh,46.08
2022-07-30T15:32:00,mfh,45.23
2022-07-30T15:33:00,mfh,45.21
2022-07-30T15:34:00,mfh,45.09
2022-07-30T15:35:00,mfh,45.86
2022-07-30T15:36:00,mfh,45.99
2022-07-30T15:37:00,mfh,46.08
2022-07-30T15:38:00,mfh,46.07
2022-07-30T15:39:00,mfh,46.08
2022-07-30T15:40:00,mfh,45.79
2022-07-30T15:41:00,mfh,45.53
2022-07-30T15:42:00,mfh,46.23
2022-07-30T15:43:00,mfh,46.73
2022-07-30T15:44:00,mfh,47.06
2022-07-30T15:45:00,mfh,45.42
2022-07-30T15:46:00,mfh,45.82
2022-07-30T15:47:00,mfh,45.62
2022-07-30T15:48:00,mfh,46.19
2022-07-30T15:49:00,mfh,47.08
2022-07-30T15:50:00,mfh,46.35
2022-07-30T15:51:00,mfh,46.51
2022-07-30T15:52:00,mfh,46.64
2022-07-30T15:53:00,mfh,45.82
2022-07-30T15:54:00,mfh,51.37
2022-07-30T15:55:00,mfh,50.96
2022-07-30T15:56:00,mfh,51.01
2022-07-30T15:57:00,mfh,52.94
2022-07-30T15:58:00,mfh,52.48
2022-07-30T15:59:00,mfh,59.34
2022-07-30T16:00:00,mfh,58.92
2022-07-30T16:01:00,mfh,58.37
2022-07-30T16:02:00,mfh,57.67
2022-07-30T16:03:00,mfh,57.45
2022-07-30T16:04:00,mfh,57.26
2022-07-30T16:05:00,mfh,57.74
2022-07-30T16:06:00,mfh,52.14
2022-07-30T16:07:00,mfh,51.99
2022-07-30T16:08:00,mfh,52.07
2022-07-30T16:09:00,mfh,51.93
2022-07-30T16:10:00,mfh,52.12
2022-07-30T16:11:00,mfh,50.92
2022-07-30T16:12:00,mfh,51.61
2022-07-30T16:13:00,mfh,51.49
2022-07-30T16:14:00,mfh,52.09
2022-07-30T16:15:00,mfh,52.63
2022-07-30T16:16:00,mfh,52.74
2022-07-30T16:17:00,mfh,52.78
2022-07-30T16:18:00,mfh,52.63
2022-07-30T16:19:00,mfh,51.33
2022-07-30T16:20:00,mfh,51.44
2022-07-30T16:21:00,mfh,50.93
2022-07-30T16:22:00,mfh,58.23
2022-07-30T16:23:00,mfh,59.29
2022-07-30T16:24:00,mfh,59.24
2022-07-30T16:25:00,mfh,59.40
2022-07-30T16:26:00,mfh,59.54
2022-07-30T16:27:00,mfh,60.33
2022-07-30T16:28:00,mfh,58.91
2022-07-30T16:29:00,mfh,58.53
2022-07-30T16:30:00,mfh,58.51
2022-07-30T16:31:00,mfh,59.00
2022-07-30T16:32:00,mfh,59.16
2022-07-30T16:33:00,mfh,59.36
2022-07-30T16:34:00,mfh,59.30
2022-07-30T16:35:00,mfh,59.18
2022-07-30T16:36:00,mfh,59.23
2022-07-30T16:37:00,mfh,58.86
2022-07-30T16:38:00,mfh,58.72
2022-07-30T16:39:00,mfh,58.90
2022-07-30T16:40:00,mfh,59.32
2022-07-30T16:41:00,mfh,60.92
2022-07-30T16:42:00,mfh,60.76
2022-07-30T16:43:00,mfh,60.87
2022-07-30T16:44:00,mfh,61.08
2022-07-30T16:45:00,mfh,60.71
2022-07-30T16:46:00,mfh,59.98
2022-07-30T16:47:00,mfh,60.42
2022-07-30T16:48:00,mfh,58.34
2022-07-30T16:49:00,mfh,58.94
2022-07-30T16:50:00,mfh,59.01
2022-07-30T16:51:00,mfh,59.05
2022-07-30T16:52:00,mfh,58.78
2022-07-30T16:53:00,mfh,59.11
2022-07-30T16:54:00,mfh,58.15
2022-07-30T16:55:00,mfh,57.78
2022-07-30T16:56:00,mfh,57.77
2022-07-30T16:57:00,mfh,58.26
2022-07-30T16:58:00,mfh,58.03
2022-07-30T16:59:00,mfh,58.29
2022-07-30T17:00:00,mfh,70.96
2022-07-30T17:01:00,mfh,74.60
2022-07-30T17:02:00,mfh,74.52
2022-07-30T17:03:00,mfh,74.22
2022-07-30T17:04:00,mfh,73.83
2022-07-30T17:05:00,mfh,73.59
2022-07-30T17:06:00,mfh,73.43
2022-07-30T17:07:00,mfh,74.33
2022-07-30T17:08:00,mfh,73.72
2022-07-30T17:09:00,mfh,73.18
2022-07-30T17:10:00,mfh,62.57
2022-07-30T17:11:00,mfh,55.47
2022-07-30T17:12:00,mfh,54.94
2022-07-30T17:13:00,mfh,50.56
2022-07-30T17:14:00,mfh,49.43
2022-07-30T17:15:00,mfh,49.09
2022-07-30T17:16:00,mfh,42.08
2022-07-30T17:17:00,mfh,42.44
2022-07-30T17:18:00,mfh,35.82
2022-07-30T17:19:00,mfh,35.96
2022-07-30T17:20:00,mfh,36.32
2022-07-30T17:21:00,mfh,35.91
2022-07-30T17:22:00,mfh,36.41
2022-07-30T17:23:00,mfh,36.41
2022-07-30T17:24:00,mfh,36.71
2022-07-30T17:25:00,mfh,36.44
2022-07-30T17:26:00,mfh,35.63
2022-07-30T17:27:00,mfh,35.72
2022-07-30T17:28:00,mfh,35.64
2022-07-30T17:29:00,mfh,35.65
2022-07-30T17:30:00,mfh,36.23
2022-07-30T17:31:00,mfh,36.04
2022-07-30T17:32:00,mfh,36.18
2022-07-30T17:33:00,mfh,36.17
2022-07-30T17:34:00,mfh,35.38
2022-07-30T17:35:00,mfh,35.34
2022-07-30T17:36:00,mfh,35.24
2022-07-30T17:37:00,mfh,35.44
2022-07-30T17:38:00,mfh,35.96
2022-07-30T17:39:00,mfh,42.12
2022-07-30T17:40:00,mfh,42.19
2022-07-30T17:41:00,mfh,55.33
2022-07-30T17:42:00,mfh,64.27
2022-07-30T17:43:00,mfh,64.56
2022-07-30T17:44:00,mfh,64.36
2022-07-30T17:45:00,mfh,64.10
2022-07-30T17:46:00,mfh,64.47
2022-07-30T17:47:00,mfh,64.15
2022-07-30T17:48:00,mfh,63.83
2022-07-30T17:49:00,mfh,63.37
2022-07-30T17:50:00,mfh,62.47
2022-07-30T17:51:00,mfh,54.66
2022-07-30T17:52:00,mfh,48.56
2022-07-30T17:53:00,mfh,63.22
2022-07-30T17:54:00,mfh,63.76
2022-07-30T17:55:00,mfh,64.21
2022-07-30T17:56:00,mfh,63.41
2022-07-30T17:57:00,mfh,63.17
2022-07-30T17:58:00,mfh,53.97
2022-07-30T17:59:00,mfh,53.90
2022-07-30T18:00:00,mfh,53.75
2022-07-30T18:01:00,mfh,53.70
2022-07-30T18:02:00,mfh,41.59
2022-07-30T18:03:00,mfh,41.68
2022-07-30T18:04:00,mfh,41.63
2022-07-30T18:05:00,mfh,35.84
2022-07-30T18:06:00,mfh,35.05
2022-07-30T18:07:00,mfh,35.04
2022-07-30T18:08:00,mfh,36.21
2022-07-30T18:09:00,mfh,35.37
2022-07-30T18:10:00,mfh,36.05
2022-07-30T18:11:00,mfh,36.12
2022-07-30T18:12:00,mfh,36.33
2022-07-30T18:13:00,mfh,36.33
2022-07-30T18:14:00,mfh,35.70
2022-07-30T18:15:00,mfh,35.63
2022-07-30T18:16:00,mfh,36.18
2022-07-30T18:17:00,mfh,35.60
2022-07-30T18:18:00,mfh,36.25
2022-07-30T18:19:00,mfh,36.39
2022-07-30T18:20:00,mfh,36.40
2022-07-30T18:21:00,mfh,36.48
2022-07-30T18:22:00,mfh,35.73
2022-07-30T18:23:00,mfh,35.64
2022-07-30T18:24:00,mfh,35.52
2022-07-30T18:25:00,mfh,35.51
2022-07-30T18:26:00,mfh,36.19
2022-07-30T18:27:00,mfh,35.87
2022-07-30T18:28:00,mfh,36.00
2022-07-30T18:29:00,mfh,35.94
2022-07-30T18:30:00,mfh,35.12
2022-07-30T18:31:00,mfh,35.18
2022-07-30T18:32:00,mfh,35.17
2022-07-30T18:33:00,mfh,35.11
2022-07-30T18:34:00,mfh,35.76
2022-07-30T18:35:00,mfh,35.81
2022-07-30T18:36:00,mfh,36.02
2022-07-30T18:37:00,mfh,36.12
2022-07-30T18:38:00,mfh,35.45
2022-07-30T18:39:00,mfh,35.41
2022-07-30T18:40:00,mfh,35.36
2022-07-30T18:41:00,mfh,35.62
2022-07-30T18:42:00,mfh,36.18
2022-07-30T18:43:00,mfh,36.24
2022-07-30T18:44:00,mfh,37.26
2022-07-30T18:45:00,mfh,36.39
2022-07-30T18:46:00,mfh,35.69
2022-07-30T18:47:00,mfh,35.72
2022-07-30T18:48:00,mfh,35.59
2022-07-30T18:49:00,mfh,35.55
2022-07-30T18:50:00,mfh,36.14
2022-07-30T18:51:00,mfh,36.12
2022-07-30T18:52:00,mfh,36.01
2022-07-30T18:53:00,mfh,36.04
2022-07-30T18:54:00,mfh,35.35
2022-07-30T18:55:00,mfh,35.38
2022-07-30T18:56:00,mfh,35.15
2022-07-30T18:57:00,mfh,36.23
2022-07-30T18:58:00,mfh,35.68
2022-07-30T18:59:00,mfh,35.76
2022-07-30T19:00:00,mfh,35.79
2022-07-30T19:01:00,mfh,35.84
2022-07-30T19:02:00,mfh,35.32
2022-07-30T19:03:00,mfh,35.30
2022-07-30T19:04:00,mfh,35.44
2022-07-30T19:05:00,mfh,36.19
2022-07-30T19:06:00,mfh,35.39
2022-07-30T19:07:00,mfh,36.39
2022-07-30T19:08:00,mfh,36.01
2022-07-30T19:09:00,mfh,35.94
2022-07-30T19:10:00,mfh,36.28
2022-07-30T19:11:00,mfh,35.79
2022-07-30T19:12:00,mfh,35.74
2022-07-30T19:13:00,mfh,36.07
2022-07-30T19:14:00,mfh,35.76
2022-07-30T19:15:00,mfh,36.23
2022-07-30T19:16:00,mfh,36.23
2022-07-30T19:17:00,mfh,36.28
2022-07-30T19:18:00,mfh,36.18
2022-07-30T19:19:00,mfh,35.64
2022-07-30T19:20:00,mfh,35.47
2022-07-30T19:21:00,mfh,35.53
2022-07-30T19:22:00,mfh,35.42
2022-07-30T19:23:00,mfh,36.36
2022-07-30T19:24:00,mfh,36.00
2022-07-30T19:25:00,mfh,35.84
2022-07-30T19:26:00,mfh,35.69
2022-07-30T19:27:00,mfh,35.26
2022-07-30T19:28:00,mfh,35.26
2022-07-30T19:29:00,mfh,35.40
2022-07-30T19:30:00,mfh,35.69
2022-07-30T19:31:00,mfh,35.85
2022-07-30T19:32:00,mfh,36.30
2022-07-30T19:33:00,mfh,35.88
2022-07-30T19:34:00,mfh,35.34
2022-07-30T19:35:00,mfh,35.21
2022-07-30T19:36:00,mfh,35.33
2022-07-30T19:37:00,mfh,35.31
2022-07-30T19:38:00,mfh,35.30
2022-07-30T19:39:00,mfh,36.12
2022-07-30T19:40:00,mfh,36.03
2022-07-30T19:41:00,mfh,36.09
2022-07-30T19:42:00,mfh,35.41
2022-07-30T19:43:00,mfh,35.43
2022-07-30T19:44:00,mfh,35.45
2022-07-30T19:45:00,mfh,35.60
2022-07-30T19:46:00,mfh,35.51
2022-07-30T19:47:00,mfh,36.12
2022-07-30T19:48:00,mfh,36.22
2022-07-30T19:49:00,mfh,36.25
2022-07-30T19:50:00,mfh,36.24
2022-07-30T19:51:00,mfh,35.62
2022-07-30T19:52:00,mfh,35.53
2022-07-30T19:53:00,mfh,35.71
2022-07-30T19:54:00,mfh,35.55
2022-07-30T19:55:00,mfh,36.18
2022-07-30T19:56:00,mfh,36.31
2022-07-30T19:57:00,mfh,36.39
2022-07-30T19:58:00,mfh,36.38
2022-07-30T19:59:00,mfh,35.67
2022-07-30T20:00:00,mfh,35.84
2022-07-30T20:01:00,mfh,35.54
2022-07-30T20:02:00,mfh,35.62
2022-07-30T20:03:00,mfh,36.22
2022-07-30T20:04:00,mfh,35.98
2022-07-30T20:05:00,mfh,36.08
2022-07-30T20:06:00,mfh,35.93
2022-07-30T20:07:00,mfh,35.34
2022-07-30T20:08:00,mfh,35.56
2022-07-30T20:09:00,mfh,35.49
2022-07-30T20:10:00,mfh,40.91
2022-07-30T20:11:00,mfh,43.65
2022-07-30T20:12:00,mfh,43.79
2022-07-30T20:13:00,mfh,43.65
2022-07-30T20:14:00,mfh,43.48
2022-07-30T20:15:00,mfh,42.80
2022-07-30T20:16:00,mfh,42.75
2022-07-30T20:17:00,mfh,42.87
2022-07-30T20:18:00,mfh,42.62
2022-07-30T20:19:00,mfh,43.69
2022-07-30T20:20:00,mfh,43.69
2022-07-30T20:21:00,mfh,43.52
2022-07-30T20:22:00,mfh,43.42
2022-07-30T20:23:00,mfh,42.57
2022-07-30T20:24:00,mfh,42.88
2022-07-30T20:25:00,mfh,42.56
2022-07-30T20:26:00,mfh,42.48
2022-07-30T20:27:00,mfh,43.13
2022-07-30T20:28:00,mfh,37.68
2022-07-30T20:29:00,mfh,43.26
2022-07-30T20:30:00,mfh,43.59
2022-07-30T20:31:00,mfh,42.55
2022-07-30T20:32:00,mfh,42.45
2022-07-30T20:33:00,mfh,42.44
2022-07-30T20:34:00,mfh,42.44
2022-07-30T20:35:00,mfh,42.98
2022-07-30T20:36:00,mfh,43.12
2022-07-30T20:37:00,mfh,43.33
2022-07-30T20:38:00,mfh,43.26
2022-07-30T20:39:00,mfh,55.43
2022-07-30T20:40:00,mfh,65.53
2022-07-30T20:41:00,mfh,65.94
2022-07-30T20:42:00,mfh,65.42
2022-07-30T20:43:00,mfh,65.55
2022-07-30T20:44:00,mfh,66.21
2022-07-30T20:45:00,mfh,66.15
2022-07-30T20:46:00,mfh,66.70
2022-07-30T20:47:00,mfh,65.17
2022-07-30T20:48:00,mfh,65.07
2022-07-30T20:49:00,mfh,56.57
2022-07-30T20:50:00,mfh,56.45
2022-07-30T20:51:00,mfh,56.73
2022-07-30T20:52:00,mfh,56.64
2022-07-30T20:53:00,mfh,50.76
2022-07-30T20:54:00,mfh,50.59
2022-07-30T20:55:00,mfh,49.98
2022-07-30T20:56:00,mfh,44.45
2022-07-30T20:57:00,mfh,58.37
2022-07-30T20:58:00,mfh,57.90
2022-07-30T20:59:00,mfh,57.96
2022-07-30T21:00:00,mfh,58.51
2022-07-30T21:01:00,mfh,58.35
2022-07-30T21:02:00,mfh,58.44
2022-07-30T21:03:00,mfh,57.53
2022-07-30T21:04:00,mfh,57.40
2022-07-30T21:05:00,mfh,57.69
2022-07-30T21:06:00,mfh,49.93
2022-07-30T21:07:00,mfh,50.55
2022-07-30T21:08:00,mfh,50.79
2022-07-30T21:09:00,mfh,56.65
2022-07-30T21:10:00,mfh,57.35
2022-07-30T21:11:00,mfh,64.79
2022-07-30T21:12:00,mfh,64.62
2022-07-30T21:13:00,mfh,64.53
2022-07-30T21:14:00,mfh,64.28
2022-07-30T21:15:00,mfh,65.67
2022-07-30T21:16:00,mfh,64.59
2022-07-30T21:17:00,mfh,64.47
2022-07-30T21:18:00,mfh,64.24
2022-07-30T21:19:00,mfh,63.21
2022-07-30T21:20:00,mfh,55.91
2022-07-30T21:21:00,mfh,55.74
2022-07-30T21:22:00,mfh,49.77
2022-07-30T21:23:00,mfh,49.79
2022-07-30T21:24:00,mfh,44.98
2022-07-30T21:25:00,mfh,44.96
2022-07-30T21:26:00,mfh,44.94
2022-07-30T21:27:00,mfh,44.84
2022-07-30T21:28:00,mfh,44.17
2022-07-30T21:29:00,mfh,44.18
2022-07-30T21:30:00,mfh,44.09
2022-07-30T21:31:00,mfh,44.15
2022-07-30T21:32:00,mfh,44.70
2022-07-30T21:33:00,mfh,44.87
2022-07-30T21:34:00,mfh,45.12
2022-07-30T21:35:00,mfh,45.10
2022-07-30T21:36:00,mfh,45.52
2022-07-30T21:37:00,mfh,44.65
2022-07-30T21:38:00,mfh,44.57
2022-07-30T21:39:00,mfh,44.47
2022-07-30T21:40:00,mfh,45.21
2022-07-30T21:41:00,mfh,45.15
2022-07-30T21:42:00,mfh,45.78
2022-07-30T21:43:00,mfh,45.16
2022-07-30T21:44:00,mfh,45.19
2022-07-30T21:45:00,mfh,44.61
2022-07-30T21:46:00,mfh,44.58
2022-07-30T21:47:00,mfh,44.83
2022-07-30T21:48:00,mfh,44.78
2022-07-30T21:49:00,mfh,44.77
2022-07-30T21:50:00,mfh,44.83
2022-07-30T21:51:00,mfh,44.09
2022-07-30T21:52:00,mfh,44.59
2022-07-30T21:53:00,mfh,44.28
2022-07-30T21:54:00,mfh,50.07
2022-07-30T21:55:00,mfh,63.77
2022-07-30T21:56:00,mfh,65.69
2022-07-30T21:57:00,mfh,65.88
2022-07-30T21:58:00,mfh,65.66
2022-07-30T21:59:00,mfh,65.36
2022-07-30T22:00:00,mfh,64.59
2022-07-30T22:01:00,mfh,64.42
2022-07-30T22:02:00,mfh,51.03
2022-07-30T22:03:00,mfh,49.65
2022-07-30T22:04:00,mfh,50.06
2022-07-30T22:05:00,mfh,49.86
2022-07-30T22:06:00,mfh,50.70
2022-07-30T22:07:00,mfh,43.34
2022-07-30T22:08:00,mfh,43.19
2022-07-30T22:09:00,mfh,43.21
2022-07-30T22:10:00,mfh,42.67
2022-07-30T22:11:00,mfh,42.46
