#datetime,building,power
2022-05-11T21:02:00,pth,2.40
2022-05-11T21:03:00,pth,1.20
2022-05-11T21:04:00,pth,1.20
2022-05-11T21:06:00,pth,1.20
2022-05-11T21:08:00,pth,2.40
2022-05-11T21:09:00,pth,1.20
2022-05-11T21:11:00,pth,2.40
2022-05-11T21:13:00,pth,3.60
2022-05-11T21:14:00,pth,1.20
2022-05-11T21:16:00,pth,2.40
2022-05-11T21:18:00,pth,2.40
2022-05-11T21:20:00,pth,2.40
2022-05-11T21:22:00,pth,3.60
2022-05-11T21:24:00,pth,2.40
2022-05-11T21:26:00,pth,2.40
2022-05-11T21:27:00,pth,1.20
2022-05-11T21:29:00,pth,2.40
2022-05-11T21:31:00,pth,3.60
2022-05-11T21:32:00,pth,1.20
2022-05-11T21:34:00,pth,2.40
2022-05-11T21:36:00,pth,2.40
2022-05-11T21:37:00,pth,1.20
2022-05-11T21:39:00,pth,2.40
2022-05-11T21:40:00,pth,1.20
2022-05-11T21:42:00,pth,2.40
2022-05-11T21:44:00,pth,2.40
2022-05-11T21:46:00,pth,2.40
2022-05-11T21:47:00,pth,1.20
2022-05-11T21:49:00,pth,2.40
2022-05-11T21:51:00,pth,3.60
2022-05-11T21:52:00,pth,1.20
2022-05-11T21:54:00,pth,2.40
2022-05-11T21:55:00,pth,1.20
2022-05-11T21:57:00,pth,2.40
2022-05-11T21:59:00,pth,3.60
2022-05-11T22:00:00,pth,1.20
2022-05-11T22:02:00,pth,2.40
2022-05-11T22:03:00,pth,1.20
2022-05-11T22:05:00,pth,3.60
2022-05-11T22:06:00,pth,1.20
2022-05-11T22:08:00,pth,2.40
2022-05-11T22:09:00,pth,2.40
2022-05-11T22:11:00,pth,3.60
2022-05-11T22:12:00,pth,1.20
2022-05-11T22:14:00,pth,2.40
2022-05-11T22:16:00,pth,2.40
2022-05-11T22:17:00,pth,1.20
2022-05-11T22:19:00,pth,3.60
2022-05-11T22:21:00,pth,2.40
2022-05-11T22:22:00,pth,1.20
2022-05-11T22:24:00,pth,2.40
2022-05-11T22:26:00,pth,3.60
2022-05-11T22:28:00,pth,2.40
2022-05-11T22:30:00,pth,2.40
2022-05-11T22:31:00,pth,1.20
2022-05-11T22:33:00,pth,3.60
2022-05-11T22:34:00,pth,1.20
2022-05-11T22:35:00,pth,1.20
2022-05-11T22:37:00,pth,2.40
2022-05-11T22:38:00,pth,1.20
2022-05-11T22:40:00,pth,3.60
2022-05-11T22:41:00,pth,1.20
2022-05-11T22:43:00,pth,3.60
2022-05-11T22:44:00,pth,1.20
2022-05-11T22:45:00,pth,2.40
2022-05-11T22:47:00,pth,6.00
2022-05-11T22:49:00,pth,3.60
2022-05-11T22:51:00,pth,3.60
2022-05-11T22:52:00,pth,1.20
2022-05-11T22:54:00,pth,3.60
2022-05-11T22:56:00,pth,3.60
2022-05-11T22:58:00,pth,3.60
2022-05-11T23:00:00,pth,2.40
2022-05-11T23:01:00,pth,2.40
2022-05-11T23:03:00,pth,2.40
2022-05-11T23:05:00,pth,3.60
2022-05-11T23:06:00,pth,1.20
2022-05-11T23:08:00,pth,2.40
2022-05-11T23:10:00,pth,3.60
2022-05-11T23:12:00,pth,3.60
2022-05-11T23:14:00,pth,2.40
2022-05-11T23:16:00,pth,2.40
2022-05-11T23:17:00,pth,1.20
2022-05-11T23:18:00,pth,2.40
2022-05-11T23:20:00,pth,2.40
2022-05-11T23:22:00,pth,2.40
2022-05-11T23:24:00,pth,2.40
2022-05-11T23:25:00,pth,2.40
2022-05-11T23:27:00,pth,2.40
2022-05-11T23:29:00,pth,2.40
2022-05-11T23:30:00,pth,2.40
2022-05-11T23:32:00,pth,2.40
2022-05-11T23:33:00,pth,2.40
2022-05-11T23:35:00,pth,2.40
2022-05-11T23:36:00,pth,2.40
2022-05-11T23:37:00,pth,2.40
2022-05-11T23:39:00,pth,3.60
2022-05-11T23:40:00,pth,1.20
2022-05-11T23:41:00,pth,1.20
2022-05-11T23:43:00,pth,3.60
2022-05-11T23:45:00,pth,3.60
2022-05-11T23:47:00,pth,2.40
2022-05-11T23:49:00,pth,3.60
2022-05-11T23:50:00,pth,1.20
