#datetime,building,power
2022-06-02T19:53:00,cff,19.20
2022-06-02T19:54:00,cff,9.60
2022-06-02T19:56:00,cff,18.00
2022-06-02T19:58:00,cff,19.20
2022-06-02T20:00:00,cff,19.20
2022-06-02T20:01:00,cff,8.40
2022-06-02T20:02:00,cff,10.80
2022-06-02T20:04:00,cff,19.20
2022-06-02T20:06:00,cff,18.00
2022-06-02T20:08:00,cff,19.20
2022-06-02T20:09:00,cff,9.60
2022-06-02T20:11:00,cff,19.20
2022-06-02T20:12:00,cff,9.60
2022-06-02T20:14:00,cff,19.20
2022-06-02T20:16:00,cff,19.20
2022-06-02T20:18:00,cff,19.20
2022-06-02T20:19:00,cff,9.60
2022-06-02T20:22:00,cff,18.00
2022-06-02T20:23:00,cff,19.20
2022-06-02T20:25:00,cff,18.00
2022-06-02T20:27:00,cff,18.00
2022-06-02T20:29:00,cff,18.00
2022-06-02T20:31:00,cff,18.00
2022-06-02T20:33:00,cff,18.00
2022-06-02T20:35:00,cff,19.20
2022-06-02T20:36:00,cff,8.40
2022-06-02T20:38:00,cff,19.20
2022-06-02T20:40:00,cff,18.00
2022-06-02T20:42:00,cff,18.00
2022-06-02T20:44:00,cff,18.00
2022-06-02T20:45:00,cff,9.60
2022-06-02T20:46:00,cff,9.60
2022-06-02T20:48:00,cff,16.80
2022-06-02T20:50:00,cff,18.00
2022-06-02T20:52:00,cff,18.00
2022-06-02T20:54:00,cff,18.00
2022-06-02T20:55:00,cff,8.40
2022-06-02T20:57:00,cff,18.00
2022-06-02T20:58:00,cff,8.40
2022-06-02T21:00:00,cff,19.20
2022-06-02T21:02:00,cff,18.00
2022-06-02T21:03:00,cff,9.60
2022-06-02T21:05:00,cff,18.00
2022-06-02T21:07:00,cff,18.00
2022-06-02T21:09:00,cff,18.00
2022-06-02T21:11:00,cff,18.00
2022-06-02T21:13:00,cff,18.00
2022-06-02T21:15:00,cff,18.00
2022-06-02T21:17:00,cff,18.00
2022-06-02T21:18:00,cff,9.60
2022-06-02T21:20:00,cff,18.00
2022-06-02T21:22:00,cff,18.00
2022-06-02T21:24:00,cff,18.00
2022-06-02T21:26:00,cff,19.20
2022-06-02T21:28:00,cff,21.60
2022-06-02T21:30:00,cff,20.40
2022-06-02T21:31:00,cff,9.60
2022-06-02T21:33:00,cff,20.40
2022-06-02T21:34:00,cff,8.40
2022-06-02T21:36:00,cff,19.20
2022-06-02T21:37:00,cff,9.60
2022-06-02T21:38:00,cff,9.60
2022-06-02T21:40:00,cff,19.20
2022-06-02T21:41:00,cff,9.60
2022-06-02T21:43:00,cff,18.00
2022-06-02T21:45:00,cff,20.40
2022-06-02T21:47:00,cff,18.00
2022-06-02T21:49:00,cff,19.20
2022-06-02T21:51:00,cff,19.20
2022-06-02T21:53:00,cff,19.20
2022-06-02T21:55:00,cff,19.20
2022-06-02T21:57:00,cff,19.20
2022-06-02T21:59:00,cff,20.40
2022-06-02T22:00:00,cff,9.60
2022-06-02T22:01:00,cff,8.40
2022-06-02T22:03:00,cff,19.20
2022-06-02T22:04:00,cff,9.60
2022-06-02T22:06:00,cff,18.00
2022-06-02T22:07:00,cff,9.60
2022-06-02T22:09:00,cff,18.00
2022-06-02T22:10:00,cff,8.40
2022-06-02T22:12:00,cff,18.00
2022-06-02T22:13:00,cff,8.40
2022-06-02T22:15:00,cff,18.00
2022-06-02T22:17:00,cff,18.00
2022-06-02T22:19:00,cff,18.00
2022-06-02T22:21:00,cff,18.00
2022-06-02T22:23:00,cff,18.00
2022-06-02T22:25:00,cff,16.80
2022-06-02T22:27:00,cff,18.00
2022-06-02T22:28:00,cff,9.60
2022-06-02T22:30:00,cff,18.00
2022-06-02T22:32:00,cff,18.00
2022-06-02T22:33:00,cff,8.40
2022-06-02T22:35:00,cff,18.00
2022-06-02T22:37:00,cff,18.00
2022-06-02T22:38:00,cff,8.40
2022-06-02T22:40:00,cff,18.00
2022-06-02T22:42:00,cff,18.00
2022-06-02T22:44:00,cff,19.20
2022-06-02T22:46:00,cff,18.00
2022-06-02T22:48:00,cff,18.00
2022-06-02T22:50:00,cff,18.00
2022-06-02T22:51:00,cff,9.60
2022-06-02T22:53:00,cff,18.00
2022-06-02T22:55:00,cff,18.00
2022-06-02T22:57:00,cff,18.00
2022-06-02T22:59:00,cff,18.00
2022-06-02T23:01:00,cff,18.00
2022-06-02T23:03:00,cff,18.00
2022-06-02T23:05:00,cff,18.00
2022-06-02T23:06:00,cff,9.60
2022-06-02T23:08:00,cff,19.20
2022-06-02T23:09:00,cff,8.40
2022-06-02T23:11:00,cff,19.20
2022-06-02T23:12:00,cff,9.60
2022-06-02T23:14:00,cff,20.40
2022-06-02T23:16:00,cff,19.20
2022-06-02T23:18:00,cff,19.20
2022-06-02T23:20:00,cff,18.00
2022-06-02T23:22:00,cff,19.20
2022-06-02T23:24:00,cff,19.20
2022-06-02T23:26:00,cff,20.40
2022-06-02T23:28:00,cff,19.20
2022-06-02T23:30:00,cff,19.20
2022-06-02T23:32:00,cff,19.20
2022-06-02T23:33:00,cff,9.60
2022-06-02T23:35:00,cff,19.20
2022-06-02T23:37:00,cff,18.00
2022-06-02T23:39:00,cff,19.20
2022-06-02T23:42:00,cff,18.00
2022-06-02T23:43:00,cff,19.20
2022-06-02T23:45:00,cff,18.00
2022-06-02T23:47:00,cff,18.00
2022-06-02T23:49:00,cff,18.00
2022-06-02T23:51:00,cff,18.00
2022-06-02T23:53:00,cff,18.00
2022-06-02T23:54:00,cff,8.40
2022-06-02T23:56:00,cff,18.00
2022-06-02T23:58:00,cff,16.80
2022-06-02T23:59:00,cff,8.40
