#datetime,building,power
2023-09-09T11:06:00,vfh,68.25
2023-09-09T11:07:00,vfh,82.47
2023-09-09T11:08:00,vfh,58.01
2023-09-09T11:09:00,vfh,58.01
2023-09-09T11:10:00,vfh,28.04
2023-09-09T11:11:00,vfh,55.81
2023-09-09T11:12:00,vfh,67.25
2023-09-09T11:13:00,vfh,67.25
2023-09-09T11:14:00,vfh,46.39
2023-09-09T11:15:00,vfh,46.39
2023-09-09T11:16:00,vfh,62.96
2023-09-09T11:17:00,vfh,94.95
2023-09-09T11:18:00,vfh,96.56
2023-09-09T11:19:00,vfh,81.51
2023-09-09T11:20:00,vfh,62.34
2023-09-09T11:21:00,vfh,62.34
2023-09-09T11:22:00,vfh,36.98
2023-09-09T11:23:00,vfh,36.98
2023-09-09T11:24:00,vfh,120.28
2023-09-09T11:25:00,vfh,83.80
2023-09-09T11:26:00,vfh,83.80
2023-09-09T11:27:00,vfh,34.77
2023-09-09T11:28:00,vfh,41.24
2023-09-09T11:29:00,vfh,39.57
2023-09-09T11:30:00,vfh,103.00
2023-09-09T11:31:00,vfh,103.00
2023-09-09T11:32:00,vfh,73.88
2023-09-09T11:33:00,vfh,38.52
2023-09-09T11:34:00,vfh,38.52
2023-09-09T11:35:00,vfh,40.11
2023-09-09T11:36:00,vfh,53.13
2023-09-09T11:37:00,vfh,53.13
2023-09-09T11:38:00,vfh,84.86
2023-09-09T11:39:00,vfh,40.67
2023-09-09T11:40:00,vfh,62.51
2023-09-09T11:41:00,vfh,37.58
2023-09-09T11:42:00,vfh,37.58
2023-09-09T11:43:00,vfh,51.10
2023-09-09T11:44:00,vfh,91.52
2023-09-09T11:45:00,vfh,91.52
2023-09-09T11:46:00,vfh,72.88
2023-09-09T11:47:00,vfh,48.45
2023-09-09T11:48:00,vfh,48.45
2023-09-09T11:49:00,vfh,92.53
2023-09-09T11:50:00,vfh,39.08
2023-09-09T11:51:00,vfh,39.08
2023-09-09T11:52:00,vfh,86.49
2023-09-09T11:53:00,vfh,75.60
2023-09-09T11:54:00,vfh,75.60
2023-09-09T11:55:00,vfh,73.98
2023-09-09T11:56:00,vfh,95.59
2023-09-09T11:57:00,vfh,99.37
2023-09-09T11:58:00,vfh,105.26
2023-09-09T11:59:00,vfh,69.70
2023-09-09T12:00:00,vfh,91.70
2023-09-09T12:01:00,vfh,93.38
2023-09-09T12:02:00,vfh,54.97
2023-09-09T12:03:00,vfh,78.03
2023-09-09T12:04:00,vfh,53.34
2023-09-09T12:05:00,vfh,69.20
2023-09-09T12:06:00,vfh,69.20
2023-09-09T12:07:00,vfh,57.95
2023-09-09T12:08:00,vfh,101.71
2023-09-09T12:09:00,vfh,113.39
2023-09-09T12:10:00,vfh,74.27
2023-09-09T12:11:00,vfh,77.21
2023-09-09T12:12:00,vfh,104.61
2023-09-09T12:13:00,vfh,104.61
2023-09-09T12:14:00,vfh,84.45
2023-09-09T12:15:00,vfh,84.45
2023-09-09T12:16:00,vfh,67.70
2023-09-09T12:17:00,vfh,40.85
2023-09-09T12:18:00,vfh,68.77
2023-09-09T12:19:00,vfh,68.77
2023-09-09T12:20:00,vfh,53.28
2023-09-09T12:21:00,vfh,73.68
2023-09-09T12:22:00,vfh,78.46
2023-09-09T12:23:00,vfh,78.46
2023-09-09T12:24:00,vfh,88.62
2023-09-09T12:25:00,vfh,77.25
2023-09-09T12:26:00,vfh,58.58
2023-09-09T12:27:00,vfh,107.06
2023-09-09T12:28:00,vfh,61.12
2023-09-09T12:29:00,vfh,61.12
2023-09-09T12:30:00,vfh,77.52
2023-09-09T12:31:00,vfh,77.52
2023-09-09T12:32:00,vfh,62.79
2023-09-09T12:33:00,vfh,54.10
2023-09-09T12:34:00,vfh,51.33
2023-09-09T12:35:00,vfh,58.01
2023-09-09T12:36:00,vfh,58.01
2023-09-09T12:37:00,vfh,16.17
2023-09-09T12:38:00,vfh,14.57
2023-09-09T12:39:00,vfh,23.91
2023-09-09T12:40:00,vfh,53.19
2023-09-09T12:41:00,vfh,53.19
2023-09-09T12:42:00,vfh,64.70
2023-09-09T12:43:00,vfh,63.16
2023-09-09T12:44:00,vfh,63.16
2023-09-09T12:45:00,vfh,25.58
2023-09-09T12:46:00,vfh,77.21
2023-09-09T12:47:00,vfh,77.21
2023-09-09T12:48:00,vfh,110.41
2023-09-09T12:49:00,vfh,75.69
2023-09-09T12:50:00,vfh,75.69
2023-09-09T12:51:00,vfh,41.86
2023-09-09T12:52:00,vfh,63.37
2023-09-09T12:53:00,vfh,11.80
2023-09-09T12:54:00,vfh,11.80
2023-09-09T12:55:00,vfh,43.64
2023-09-09T12:56:00,vfh,43.64
2023-09-09T12:57:00,vfh,109.23
2023-09-09T12:58:00,vfh,109.23
2023-09-09T12:59:00,vfh,18.02
2023-09-09T13:00:00,vfh,18.02
2023-09-09T13:01:00,vfh,53.43
2023-09-09T13:02:00,vfh,127.02
2023-09-09T13:03:00,vfh,85.98
2023-09-09T13:04:00,vfh,85.98
2023-09-09T13:05:00,vfh,67.07
2023-09-09T13:06:00,vfh,94.32
2023-09-09T13:07:00,vfh,72.81
2023-09-09T13:08:00,vfh,99.42
2023-09-09T13:09:00,vfh,99.42
2023-09-09T13:10:00,vfh,82.09
2023-09-09T13:11:00,vfh,20.98
2023-09-09T13:12:00,vfh,38.54
2023-09-09T13:13:00,vfh,38.54
2023-09-09T13:14:00,vfh,37.07
2023-09-09T13:15:00,vfh,37.07
2023-09-09T13:16:00,vfh,53.53
2023-09-09T13:17:00,vfh,53.53
2023-09-09T13:18:00,vfh,117.86
2023-09-09T13:19:00,vfh,117.86
2023-09-09T13:20:00,vfh,49.95
2023-09-09T13:21:00,vfh,58.84
2023-09-09T13:22:00,vfh,12.87
2023-09-09T13:23:00,vfh,20.08
2023-09-09T13:24:00,vfh,28.11
2023-09-09T13:25:00,vfh,47.54
2023-09-09T13:26:00,vfh,40.94
2023-09-09T13:27:00,vfh,35.30
2023-09-09T13:28:00,vfh,26.30
2023-09-09T13:29:00,vfh,101.17
2023-09-09T13:30:00,vfh,101.17
2023-09-09T13:31:00,vfh,67.12
2023-09-09T13:32:00,vfh,64.23
2023-09-09T13:33:00,vfh,40.22
2023-09-09T13:34:00,vfh,55.93
2023-09-09T13:35:00,vfh,89.12
2023-09-09T13:36:00,vfh,66.66
2023-09-09T13:37:00,vfh,117.31
2023-09-09T13:38:00,vfh,117.31
2023-09-09T13:39:00,vfh,42.43
2023-09-09T13:40:00,vfh,55.28
2023-09-09T13:41:00,vfh,67.23
2023-09-09T13:42:00,vfh,74.20
2023-09-09T13:43:00,vfh,72.47
2023-09-09T13:44:00,vfh,30.43
2023-09-09T13:45:00,vfh,35.97
2023-09-09T13:46:00,vfh,60.81
2023-09-09T13:47:00,vfh,60.81
2023-09-09T13:48:00,vfh,21.07
2023-09-09T13:49:00,vfh,21.07
2023-09-09T13:50:00,vfh,42.11
2023-09-09T13:51:00,vfh,93.62
2023-09-09T13:52:00,vfh,121.61
2023-09-09T13:53:00,vfh,118.01
2023-09-09T13:54:00,vfh,71.26
2023-09-09T13:55:00,vfh,21.22
2023-09-09T13:56:00,vfh,20.83
2023-09-09T13:57:00,vfh,65.11
2023-09-09T13:58:00,vfh,102.18
2023-09-09T13:59:00,vfh,100.92
2023-09-09T14:00:00,vfh,84.49
2023-09-09T14:01:00,vfh,48.81
2023-09-09T14:02:00,vfh,12.75
2023-09-09T14:03:00,vfh,47.54
2023-09-09T14:04:00,vfh,52.52
2023-09-09T14:05:00,vfh,36.19
2023-09-09T14:06:00,vfh,36.19
2023-09-09T14:07:00,vfh,75.91
2023-09-09T14:08:00,vfh,75.91
2023-09-09T14:09:00,vfh,83.53
2023-09-09T14:10:00,vfh,33.61
2023-09-09T14:11:00,vfh,11.26
2023-09-09T14:12:00,vfh,98.68
2023-09-09T14:13:00,vfh,98.68
2023-09-09T14:14:00,vfh,41.49
2023-09-09T14:15:00,vfh,55.80
2023-09-09T14:16:00,vfh,83.83
2023-09-09T14:17:00,vfh,72.96
2023-09-09T14:18:00,vfh,83.74
2023-09-09T14:19:00,vfh,110.85
2023-09-09T14:20:00,vfh,100.19
2023-09-09T14:21:00,vfh,100.19
2023-09-09T14:22:00,vfh,87.79
2023-09-09T14:23:00,vfh,82.11
2023-09-09T14:24:00,vfh,82.11
2023-09-09T14:25:00,vfh,91.12
2023-09-09T14:26:00,vfh,102.73
2023-09-09T14:27:00,vfh,107.28
2023-09-09T14:28:00,vfh,107.28
2023-09-09T14:29:00,vfh,64.91
2023-09-09T14:30:00,vfh,54.37
2023-09-09T14:31:00,vfh,54.37
2023-09-09T14:32:00,vfh,100.51
2023-09-09T14:33:00,vfh,65.53
2023-09-09T14:34:00,vfh,65.53
2023-09-09T14:35:00,vfh,75.72
2023-09-09T14:36:00,vfh,115.34
2023-09-09T14:37:00,vfh,82.45
2023-09-09T14:38:00,vfh,84.86
2023-09-09T14:39:00,vfh,101.60
2023-09-09T14:40:00,vfh,101.60
2023-09-09T14:41:00,vfh,56.66
2023-09-09T14:42:00,vfh,56.66
2023-09-09T14:43:00,vfh,98.73
2023-09-09T14:44:00,vfh,98.73
2023-09-09T14:45:00,vfh,31.91
2023-09-09T14:46:00,vfh,31.91
2023-09-09T14:47:00,vfh,88.66
2023-09-09T14:48:00,vfh,88.66
2023-09-09T14:49:00,vfh,112.13
2023-09-09T14:50:00,vfh,112.13
2023-09-09T14:51:00,vfh,73.01
2023-09-09T14:52:00,vfh,26.29
2023-09-09T14:53:00,vfh,44.45
2023-09-09T14:54:00,vfh,94.03
2023-09-09T14:55:00,vfh,94.03
2023-09-09T14:56:00,vfh,38.63
2023-09-09T14:57:00,vfh,40.00
2023-09-09T14:58:00,vfh,40.00
2023-09-09T14:59:00,vfh,36.64
2023-09-09T15:00:00,vfh,36.64
2023-09-09T15:01:00,vfh,46.18
2023-09-09T15:02:00,vfh,27.18
2023-09-09T15:03:00,vfh,27.18
2023-09-09T15:04:00,vfh,59.98
2023-09-09T15:05:00,vfh,59.98
2023-09-09T15:06:00,vfh,61.30
2023-09-09T15:07:00,vfh,61.30
2023-09-09T15:08:00,vfh,85.37
2023-09-09T15:09:00,vfh,52.04
2023-09-09T15:10:00,vfh,36.11
2023-09-09T15:11:00,vfh,43.26
2023-09-09T15:12:00,vfh,53.33
2023-09-09T15:13:00,vfh,53.33
2023-09-09T15:14:00,vfh,26.48
2023-09-09T15:15:00,vfh,56.96
2023-09-09T15:16:00,vfh,101.08
2023-09-09T15:17:00,vfh,33.79
2023-09-09T15:18:00,vfh,33.79
2023-09-09T15:19:00,vfh,104.66
2023-09-09T15:20:00,vfh,111.56
2023-09-09T15:21:00,vfh,111.56
2023-09-09T15:22:00,vfh,72.04
2023-09-09T15:23:00,vfh,46.24
2023-09-09T15:24:00,vfh,72.09
2023-09-09T15:25:00,vfh,108.65
2023-09-09T15:26:00,vfh,49.10
2023-09-09T15:27:00,vfh,24.54
2023-09-09T15:28:00,vfh,41.59
2023-09-09T15:29:00,vfh,23.73
2023-09-09T15:30:00,vfh,55.23
2023-09-09T15:31:00,vfh,90.10
2023-09-09T15:32:00,vfh,54.95
2023-09-09T15:33:00,vfh,54.95
2023-09-09T15:34:00,vfh,129.11
2023-09-09T15:35:00,vfh,99.90
2023-09-09T15:36:00,vfh,99.98
2023-09-09T15:37:00,vfh,79.93
2023-09-09T15:38:00,vfh,74.77
2023-09-09T15:39:00,vfh,93.11
2023-09-09T15:40:00,vfh,93.11
2023-09-09T15:41:00,vfh,73.98
2023-09-09T15:42:00,vfh,73.98
2023-09-09T15:43:00,vfh,76.03
2023-09-09T15:44:00,vfh,81.45
2023-09-09T15:45:00,vfh,89.91
2023-09-09T15:46:00,vfh,70.91
2023-09-09T15:47:00,vfh,37.27
2023-09-09T15:48:00,vfh,33.90
2023-09-09T15:49:00,vfh,57.63
2023-09-09T15:50:00,vfh,110.83
2023-09-09T15:51:00,vfh,104.71
2023-09-09T15:52:00,vfh,45.93
2023-09-09T15:53:00,vfh,20.15
2023-09-09T15:54:00,vfh,20.15
2023-09-09T15:55:00,vfh,56.95
2023-09-09T15:56:00,vfh,56.95
2023-09-09T15:57:00,vfh,64.53
2023-09-09T15:58:00,vfh,64.53
2023-09-09T15:59:00,vfh,78.70
2023-09-09T16:00:00,vfh,110.80
2023-09-09T16:01:00,vfh,113.75
2023-09-09T16:02:00,vfh,86.79
2023-09-09T16:03:00,vfh,86.79
2023-09-09T16:04:00,vfh,55.95
2023-09-09T16:05:00,vfh,88.38
2023-09-09T16:06:00,vfh,47.56
2023-09-09T16:07:00,vfh,20.33
2023-09-09T16:08:00,vfh,96.02
2023-09-09T16:09:00,vfh,96.02
2023-09-09T16:10:00,vfh,67.76
2023-09-09T16:11:00,vfh,24.98
2023-09-09T16:12:00,vfh,28.82
2023-09-09T16:13:00,vfh,48.41
2023-09-09T16:14:00,vfh,101.92
2023-09-09T16:15:00,vfh,65.47
2023-09-09T16:16:00,vfh,44.94
2023-09-09T16:17:00,vfh,65.69
2023-09-09T16:18:00,vfh,68.89
2023-09-09T16:19:00,vfh,46.37
2023-09-09T16:20:00,vfh,53.94
2023-09-09T16:21:00,vfh,56.20
2023-09-09T16:22:00,vfh,57.06
2023-09-09T16:23:00,vfh,57.06
2023-09-09T16:24:00,vfh,71.93
2023-09-09T16:25:00,vfh,71.93
2023-09-09T16:26:00,vfh,100.44
2023-09-09T16:27:00,vfh,100.44
2023-09-09T16:28:00,vfh,39.90
2023-09-09T16:29:00,vfh,91.51
2023-09-09T16:30:00,vfh,117.66
2023-09-09T16:31:00,vfh,79.72
2023-09-09T16:32:00,vfh,79.72
2023-09-09T16:33:00,vfh,70.73
2023-09-09T16:34:00,vfh,70.73
2023-09-09T16:35:00,vfh,57.97
2023-09-09T16:36:00,vfh,57.97
2023-09-09T16:37:00,vfh,43.61
2023-09-09T16:38:00,vfh,22.50
2023-09-09T16:39:00,vfh,22.50
2023-09-09T16:40:00,vfh,55.54
2023-09-09T16:41:00,vfh,47.26
2023-09-09T16:42:00,vfh,79.06
2023-09-09T16:43:00,vfh,79.06
2023-09-09T16:44:00,vfh,39.53
2023-09-09T16:45:00,vfh,32.22
2023-09-09T16:46:00,vfh,32.22
2023-09-09T16:47:00,vfh,74.13
2023-09-09T16:48:00,vfh,85.18
2023-09-09T16:49:00,vfh,85.18
2023-09-09T16:50:00,vfh,15.22
2023-09-09T16:51:00,vfh,49.75
2023-09-09T16:52:00,vfh,49.75
2023-09-09T16:53:00,vfh,37.61
2023-09-09T16:54:00,vfh,99.20
2023-09-09T16:55:00,vfh,99.20
2023-09-09T16:56:00,vfh,77.68
2023-09-09T16:57:00,vfh,77.68
2023-09-09T16:58:00,vfh,34.13
2023-09-09T16:59:00,vfh,34.13
2023-09-09T17:00:00,vfh,80.20
2023-09-09T17:01:00,vfh,15.97
2023-09-09T17:02:00,vfh,17.07
2023-09-09T17:03:00,vfh,17.07
2023-09-09T17:04:00,vfh,80.64
2023-09-09T17:05:00,vfh,18.94
2023-09-09T17:06:00,vfh,63.07
2023-09-09T17:07:00,vfh,50.37
2023-09-09T17:08:00,vfh,50.37
2023-09-09T17:09:00,vfh,77.49
2023-09-09T17:10:00,vfh,84.78
2023-09-09T17:11:00,vfh,103.10
2023-09-09T17:12:00,vfh,48.12
2023-09-09T17:13:00,vfh,48.12
2023-09-09T17:14:00,vfh,11.57
2023-09-09T17:15:00,vfh,49.65
2023-09-09T17:16:00,vfh,87.11
2023-09-09T17:17:00,vfh,87.11
2023-09-09T17:18:00,vfh,102.62
2023-09-09T17:19:00,vfh,97.89
2023-09-09T17:20:00,vfh,77.39
2023-09-09T17:21:00,vfh,65.73
2023-09-09T17:22:00,vfh,65.73
2023-09-09T17:23:00,vfh,37.78
2023-09-09T17:24:00,vfh,37.78
2023-09-09T17:25:00,vfh,79.13
2023-09-09T17:26:00,vfh,63.46
2023-09-09T17:27:00,vfh,43.65
2023-09-09T17:28:00,vfh,43.65
2023-09-09T17:29:00,vfh,27.03
2023-09-09T17:30:00,vfh,26.55
2023-09-09T17:31:00,vfh,26.55
2023-09-09T17:32:00,vfh,17.91
2023-09-09T17:33:00,vfh,17.91
2023-09-09T17:34:00,vfh,46.65
2023-09-09T17:35:00,vfh,45.47
2023-09-09T17:36:00,vfh,82.26
2023-09-09T17:37:00,vfh,64.84
2023-09-09T17:38:00,vfh,64.84
2023-09-09T17:39:00,vfh,78.51
2023-09-09T17:40:00,vfh,58.89
2023-09-09T17:41:00,vfh,57.61
2023-09-09T17:42:00,vfh,71.13
2023-09-09T17:43:00,vfh,22.33
2023-09-09T17:44:00,vfh,22.33
2023-09-09T17:45:00,vfh,95.76
2023-09-09T17:46:00,vfh,119.72
2023-09-09T17:47:00,vfh,119.72
2023-09-09T17:48:00,vfh,74.60
2023-09-09T17:49:00,vfh,74.60
2023-09-09T17:50:00,vfh,42.92
2023-09-09T17:51:00,vfh,35.98
2023-09-09T17:52:00,vfh,35.98
2023-09-09T17:53:00,vfh,110.06
2023-09-09T17:54:00,vfh,64.34
2023-09-09T17:55:00,vfh,50.84
2023-09-09T17:56:00,vfh,56.05
2023-09-09T17:57:00,vfh,9.80
2023-09-09T17:58:00,vfh,117.55
2023-09-09T17:59:00,vfh,117.55
2023-09-09T18:00:00,vfh,76.80
2023-09-09T18:01:00,vfh,62.47
2023-09-09T18:02:00,vfh,75.51
2023-09-09T18:03:00,vfh,71.18
2023-09-09T18:04:00,vfh,78.42
2023-09-09T18:05:00,vfh,78.42
2023-09-09T18:06:00,vfh,66.65
2023-09-09T18:07:00,vfh,100.55
2023-09-09T18:08:00,vfh,78.26
2023-09-09T18:09:00,vfh,78.26
2023-09-09T18:10:00,vfh,48.75
2023-09-09T18:11:00,vfh,42.15
2023-09-09T18:12:00,vfh,86.80
2023-09-09T18:13:00,vfh,86.80
2023-09-09T18:14:00,vfh,84.69
2023-09-09T18:15:00,vfh,72.44
2023-09-09T18:16:00,vfh,45.16
2023-09-09T18:17:00,vfh,45.16
2023-09-09T18:18:00,vfh,60.00
2023-09-09T18:19:00,vfh,67.29
2023-09-09T18:20:00,vfh,67.29
2023-09-09T18:21:00,vfh,119.49
2023-09-09T18:22:00,vfh,120.84
2023-09-09T18:23:00,vfh,64.72
2023-09-09T18:24:00,vfh,54.53
2023-09-09T18:25:00,vfh,75.70
2023-09-09T18:26:00,vfh,75.70
2023-09-09T18:27:00,vfh,46.48
2023-09-09T18:28:00,vfh,34.62
2023-09-09T18:29:00,vfh,73.73
2023-09-09T18:30:00,vfh,111.95
2023-09-09T18:31:00,vfh,111.95
2023-09-09T18:32:00,vfh,27.27
2023-09-09T18:33:00,vfh,50.90
2023-09-09T18:34:00,vfh,54.74
2023-09-09T18:35:00,vfh,72.40
2023-09-09T18:36:00,vfh,72.96
2023-09-09T18:37:00,vfh,30.73
2023-09-09T18:38:00,vfh,76.27
2023-09-09T18:39:00,vfh,69.44
2023-09-09T18:40:00,vfh,55.42
2023-09-09T18:41:00,vfh,74.31
2023-09-09T18:42:00,vfh,74.31
2023-09-09T18:43:00,vfh,60.00
2023-09-09T18:44:00,vfh,60.00
2023-09-09T18:45:00,vfh,67.22
2023-09-09T18:46:00,vfh,67.22
2023-09-09T18:47:00,vfh,19.65
2023-09-09T18:48:00,vfh,19.65
2023-09-09T18:49:00,vfh,40.40
2023-09-09T18:50:00,vfh,40.40
2023-09-09T18:51:00,vfh,110.29
2023-09-09T18:52:00,vfh,110.29
2023-09-09T18:53:00,vfh,70.28
2023-09-09T18:54:00,vfh,70.28
2023-09-09T18:55:00,vfh,59.36
2023-09-09T18:56:00,vfh,13.61
2023-09-09T18:57:00,vfh,13.61
2023-09-09T18:58:00,vfh,111.16
2023-09-09T18:59:00,vfh,111.16
2023-09-09T19:00:00,vfh,61.48
2023-09-09T19:01:00,vfh,61.48
2023-09-09T19:02:00,vfh,61.37
2023-09-09T19:03:00,vfh,15.62
2023-09-09T19:04:00,vfh,15.62
2023-09-09T19:05:00,vfh,60.09
2023-09-09T19:06:00,vfh,60.09
2023-09-09T19:07:00,vfh,120.36
2023-09-09T19:08:00,vfh,73.39
2023-09-09T19:09:00,vfh,71.53
2023-09-09T19:10:00,vfh,65.53
2023-09-09T19:11:00,vfh,29.96
2023-09-09T19:12:00,vfh,76.19
2023-09-09T19:13:00,vfh,76.19
2023-09-09T19:14:00,vfh,81.06
2023-09-09T19:15:00,vfh,81.06
2023-09-09T19:16:00,vfh,75.85
2023-09-09T19:17:00,vfh,75.85
2023-09-09T19:18:00,vfh,78.02
2023-09-09T19:19:00,vfh,65.78
2023-09-09T19:20:00,vfh,72.66
2023-09-09T19:21:00,vfh,72.66
2023-09-09T19:22:00,vfh,59.66
2023-09-09T19:23:00,vfh,59.66
2023-09-09T19:24:00,vfh,89.22
2023-09-09T19:25:00,vfh,40.00
2023-09-09T19:26:00,vfh,34.28
2023-09-09T19:27:00,vfh,32.59
2023-09-09T19:28:00,vfh,39.26
2023-09-09T19:29:00,vfh,55.59
2023-09-09T19:30:00,vfh,80.36
2023-09-09T19:31:00,vfh,80.36
2023-09-09T19:32:00,vfh,74.12
2023-09-09T19:33:00,vfh,74.12
2023-09-09T19:34:00,vfh,86.88
2023-09-09T19:35:00,vfh,59.77
2023-09-09T19:36:00,vfh,34.82
2023-09-09T19:37:00,vfh,39.82
2023-09-09T19:38:00,vfh,67.97
2023-09-09T19:39:00,vfh,67.97
2023-09-09T19:40:00,vfh,16.66
2023-09-09T19:41:00,vfh,114.94
2023-09-09T19:42:00,vfh,114.94
2023-09-09T19:43:00,vfh,73.26
2023-09-09T19:44:00,vfh,73.26
2023-09-09T19:45:00,vfh,87.44
2023-09-09T19:46:00,vfh,91.49
2023-09-09T19:47:00,vfh,30.47
2023-09-09T19:48:00,vfh,58.56
2023-09-09T19:49:00,vfh,63.77
2023-09-09T19:50:00,vfh,38.70
2023-09-09T19:51:00,vfh,52.98
2023-09-09T19:52:00,vfh,85.13
2023-09-09T19:53:00,vfh,48.86
2023-09-09T19:54:00,vfh,48.86
2023-09-09T19:55:00,vfh,85.37
2023-09-09T19:56:00,vfh,111.29
2023-09-09T19:57:00,vfh,82.23
2023-09-09T19:58:00,vfh,70.99
2023-09-09T19:59:00,vfh,99.46
2023-09-09T20:00:00,vfh,113.89
2023-09-09T20:01:00,vfh,111.39
2023-09-09T20:02:00,vfh,23.19
2023-09-09T20:03:00,vfh,23.19
2023-09-09T20:04:00,vfh,82.31
2023-09-09T20:05:00,vfh,57.56
2023-09-09T20:06:00,vfh,39.30
2023-09-09T20:07:00,vfh,39.30
2023-09-09T20:08:00,vfh,26.73
2023-09-09T20:09:00,vfh,58.57
2023-09-09T20:10:00,vfh,58.57
2023-09-09T20:11:00,vfh,109.23
2023-09-09T20:12:00,vfh,105.32
2023-09-09T20:13:00,vfh,105.32
2023-09-09T20:14:00,vfh,69.31
2023-09-09T20:15:00,vfh,118.47
2023-09-09T20:16:00,vfh,115.28
2023-09-09T20:17:00,vfh,50.88
2023-09-09T20:18:00,vfh,50.88
2023-09-09T20:19:00,vfh,40.83
2023-09-09T20:20:00,vfh,11.25
2023-09-09T20:21:00,vfh,29.46
2023-09-09T20:22:00,vfh,51.34
2023-09-09T20:23:00,vfh,68.08
2023-09-09T20:24:00,vfh,107.88
2023-09-09T20:25:00,vfh,75.72
2023-09-09T20:26:00,vfh,14.17
2023-09-09T20:27:00,vfh,97.06
2023-09-09T20:28:00,vfh,95.54
2023-09-09T20:29:00,vfh,63.05
2023-09-09T20:30:00,vfh,69.18
2023-09-09T20:31:00,vfh,34.49
2023-09-09T20:32:00,vfh,34.49
2023-09-09T20:33:00,vfh,105.36
2023-09-09T20:34:00,vfh,105.36
2023-09-09T20:35:00,vfh,79.52
2023-09-09T20:36:00,vfh,79.52
2023-09-09T20:37:00,vfh,49.65
2023-09-09T20:38:00,vfh,40.56
2023-09-09T20:39:00,vfh,19.78
2023-09-09T20:40:00,vfh,57.79
2023-09-09T20:41:00,vfh,57.79
2023-09-09T20:42:00,vfh,82.87
2023-09-09T20:43:00,vfh,82.87
2023-09-09T20:44:00,vfh,72.79
2023-09-09T20:45:00,vfh,56.53
2023-09-09T20:46:00,vfh,56.53
2023-09-09T20:47:00,vfh,28.52
2023-09-09T20:48:00,vfh,48.20
2023-09-09T20:49:00,vfh,55.64
2023-09-09T20:50:00,vfh,73.39
2023-09-09T20:51:00,vfh,107.05
2023-09-09T20:52:00,vfh,107.05
2023-09-09T20:53:00,vfh,28.77
2023-09-09T20:54:00,vfh,33.09
2023-09-09T20:55:00,vfh,33.66
2023-09-09T20:56:00,vfh,33.66
2023-09-09T20:57:00,vfh,47.67
2023-09-09T20:58:00,vfh,32.49
2023-09-09T20:59:00,vfh,82.64
2023-09-09T21:00:00,vfh,82.64
2023-09-09T21:01:00,vfh,74.21
2023-09-09T21:02:00,vfh,74.21
2023-09-09T21:03:00,vfh,60.95
2023-09-09T21:04:00,vfh,35.15
2023-09-09T21:05:00,vfh,59.67
2023-09-09T21:06:00,vfh,99.90
2023-09-09T21:07:00,vfh,125.33
2023-09-09T21:08:00,vfh,65.09
2023-09-09T21:09:00,vfh,65.09
2023-09-09T21:10:00,vfh,74.54
2023-09-09T21:11:00,vfh,74.54
2023-09-09T21:12:00,vfh,14.61
2023-09-09T21:13:00,vfh,14.61
2023-09-09T21:14:00,vfh,101.41
2023-09-09T21:15:00,vfh,68.72
2023-09-09T21:16:00,vfh,68.72
2023-09-09T21:17:00,vfh,48.73
2023-09-09T21:18:00,vfh,9.08
2023-09-09T21:19:00,vfh,9.08
2023-09-09T21:20:00,vfh,32.07
2023-09-09T21:21:00,vfh,32.78
2023-09-09T21:22:00,vfh,81.90
2023-09-09T21:23:00,vfh,118.08
2023-09-09T21:24:00,vfh,65.55
2023-09-09T21:25:00,vfh,76.79
2023-09-09T21:26:00,vfh,77.61
2023-09-09T21:27:00,vfh,55.06
2023-09-09T21:28:00,vfh,28.14
2023-09-09T21:29:00,vfh,38.23
2023-09-09T21:30:00,vfh,89.71
2023-09-09T21:31:00,vfh,67.06
2023-09-09T21:32:00,vfh,121.87
2023-09-09T21:33:00,vfh,121.87
2023-09-09T21:34:00,vfh,81.88
2023-09-09T21:35:00,vfh,81.88
2023-09-09T21:36:00,vfh,88.05
2023-09-09T21:37:00,vfh,88.05
2023-09-09T21:38:00,vfh,104.33
2023-09-09T21:39:00,vfh,100.92
2023-09-09T21:40:00,vfh,100.92
2023-09-09T21:41:00,vfh,79.06
2023-09-09T21:42:00,vfh,79.06
2023-09-09T21:43:00,vfh,53.35
2023-09-09T21:44:00,vfh,53.35
2023-09-09T21:45:00,vfh,55.06
2023-09-09T21:46:00,vfh,55.06
2023-09-09T21:47:00,vfh,100.50
2023-09-09T21:48:00,vfh,77.20
2023-09-09T21:49:00,vfh,77.20
2023-09-09T21:50:00,vfh,84.74
2023-09-09T21:51:00,vfh,84.74
2023-09-09T21:52:00,vfh,64.28
2023-09-09T21:53:00,vfh,64.28
2023-09-09T21:54:00,vfh,107.62
2023-09-09T21:55:00,vfh,107.62
2023-09-09T21:56:00,vfh,14.29
2023-09-09T21:57:00,vfh,14.29
2023-09-09T21:58:00,vfh,21.61
2023-09-09T21:59:00,vfh,21.61
2023-09-09T22:00:00,vfh,42.47
2023-09-09T22:01:00,vfh,42.47
2023-09-09T22:02:00,vfh,97.86
2023-09-09T22:03:00,vfh,97.86
2023-09-09T22:04:00,vfh,55.27
2023-09-09T22:05:00,vfh,47.75
2023-09-09T22:06:00,vfh,44.41
2023-09-09T22:07:00,vfh,33.20
2023-09-09T22:08:00,vfh,26.35
2023-09-09T22:09:00,vfh,79.66
2023-09-09T22:10:00,vfh,71.68
2023-09-09T22:11:00,vfh,15.91
