#datetime,building,power
2021-12-08T11:06:00,rvs,45.11
2021-12-08T11:07:00,rvs,43.71
2021-12-08T11:08:00,rvs,45.39
2021-12-08T11:09:00,rvs,50.61
2021-12-08T11:10:00,rvs,55.49
2021-12-08T11:11:00,rvs,51.70
2021-12-08T11:12:00,rvs,52.18
2021-12-08T11:13:00,rvs,58.41
2021-12-08T11:14:00,rvs,62.97
2021-12-08T11:15:00,rvs,56.79
2021-12-08T11:16:00,rvs,53.99
2021-12-08T11:17:00,rvs,49.28
2021-12-08T11:18:00,rvs,59.43
2021-12-08T11:19:00,rvs,61.00
2021-12-08T11:20:00,rvs,55.81
2021-12-08T11:21:00,rvs,47.29
2021-12-08T11:22:00,rvs,42.34
2021-12-08T11:23:00,rvs,32.47
2021-12-08T11:24:00,rvs,39.94
2021-12-08T11:25:00,rvs,29.27
2021-12-08T11:26:00,rvs,35.16
2021-12-08T11:27:00,rvs,37.64
2021-12-08T11:28:00,rvs,35.59
2021-12-08T11:29:00,rvs,43.68
2021-12-08T11:30:00,rvs,47.00
2021-12-08T11:31:00,rvs,50.67
2021-12-08T11:32:00,rvs,52.90
2021-12-08T11:33:00,rvs,50.19
2021-12-08T11:34:00,rvs,58.18
2021-12-08T11:35:00,rvs,59.95
2021-12-08T11:36:00,rvs,58.70
2021-12-08T11:37:00,rvs,57.97
2021-12-08T11:38:00,rvs,59.19
2021-12-08T11:39:00,rvs,60.92
2021-12-08T11:40:00,rvs,60.74
2021-12-08T11:41:00,rvs,64.17
2021-12-08T11:42:00,rvs,76.55
2021-12-08T11:43:00,rvs,61.22
2021-12-08T11:44:00,rvs,44.32
2021-12-08T11:45:00,rvs,48.93
2021-12-08T11:46:00,rvs,49.07
2021-12-08T11:47:00,rvs,58.00
2021-12-08T11:48:00,rvs,63.57
2021-12-08T11:49:00,rvs,77.11
2021-12-08T11:50:00,rvs,75.28
2021-12-08T11:51:00,rvs,69.66
2021-12-08T11:52:00,rvs,71.45
2021-12-08T11:53:00,rvs,76.78
2021-12-08T11:54:00,rvs,81.90
2021-12-08T11:55:00,rvs,80.96
2021-12-08T11:56:00,rvs,68.81
2021-12-08T11:57:00,rvs,72.05
2021-12-08T11:58:00,rvs,73.76
2021-12-08T11:59:00,rvs,72.70
2021-12-08T12:00:00,rvs,69.07
2021-12-08T12:01:00,rvs,69.13
2021-12-08T12:02:00,rvs,74.45
2021-12-08T12:03:00,rvs,79.44
2021-12-08T12:04:00,rvs,78.92
2021-12-08T12:05:00,rvs,73.18
2021-12-08T12:06:00,rvs,73.04
2021-12-08T12:07:00,rvs,70.61
2021-12-08T12:08:00,rvs,73.56
2021-12-08T12:09:00,rvs,80.54
2021-12-08T12:10:00,rvs,84.45
2021-12-08T12:11:00,rvs,43.63
2021-12-08T12:12:00,rvs,36.43
2021-12-08T12:13:00,rvs,36.38
2021-12-08T12:14:00,rvs,38.31
2021-12-08T12:15:00,rvs,39.61
2021-12-08T12:16:00,rvs,39.60
2021-12-08T12:17:00,rvs,36.15
2021-12-08T12:18:00,rvs,46.30
2021-12-08T12:19:00,rvs,47.57
2021-12-08T12:20:00,rvs,54.86
2021-12-08T12:21:00,rvs,60.41
2021-12-08T12:22:00,rvs,63.77
2021-12-08T12:23:00,rvs,72.19
2021-12-08T12:24:00,rvs,58.73
2021-12-08T12:25:00,rvs,64.04
2021-12-08T12:26:00,rvs,61.39
2021-12-08T12:27:00,rvs,60.91
2021-12-08T12:28:00,rvs,51.54
2021-12-08T12:29:00,rvs,50.39
2021-12-08T12:30:00,rvs,44.54
2021-12-08T12:31:00,rvs,49.56
2021-12-08T12:32:00,rvs,52.60
2021-12-08T12:33:00,rvs,62.27
2021-12-08T12:34:00,rvs,62.23
2021-12-08T12:35:00,rvs,66.46
2021-12-08T12:36:00,rvs,67.42
2021-12-08T12:37:00,rvs,68.61
2021-12-08T12:38:00,rvs,74.67
2021-12-08T12:39:00,rvs,60.90
2021-12-08T12:40:00,rvs,81.91
2021-12-08T12:41:00,rvs,75.97
2021-12-08T12:42:00,rvs,79.91
2021-12-08T12:43:00,rvs,81.97
2021-12-08T12:44:00,rvs,57.09
2021-12-08T12:45:00,rvs,57.81
2021-12-08T12:46:00,rvs,36.82
2021-12-08T12:47:00,rvs,37.33
2021-12-08T12:48:00,rvs,41.55
2021-12-08T12:49:00,rvs,39.79
2021-12-08T12:50:00,rvs,48.06
2021-12-08T12:51:00,rvs,57.26
2021-12-08T12:52:00,rvs,53.65
2021-12-08T12:53:00,rvs,56.74
2021-12-08T12:54:00,rvs,62.62
2021-12-08T12:55:00,rvs,65.98
2021-12-08T12:56:00,rvs,61.94
2021-12-08T12:57:00,rvs,61.38
2021-12-08T12:58:00,rvs,62.21
2021-12-08T12:59:00,rvs,79.05
2021-12-08T13:00:00,rvs,83.76
2021-12-08T13:01:00,rvs,68.96
2021-12-08T13:02:00,rvs,60.11
2021-12-08T13:03:00,rvs,62.88
2021-12-08T13:04:00,rvs,63.60
2021-12-08T13:05:00,rvs,63.59
2021-12-08T13:06:00,rvs,69.82
2021-12-08T13:07:00,rvs,45.36
2021-12-08T13:08:00,rvs,46.22
2021-12-08T13:09:00,rvs,49.14
2021-12-08T13:10:00,rvs,48.05
2021-12-08T13:11:00,rvs,54.19
2021-12-08T13:12:00,rvs,50.57
2021-12-08T13:13:00,rvs,53.81
2021-12-08T13:14:00,rvs,46.89
2021-12-08T13:15:00,rvs,48.97
2021-12-08T13:16:00,rvs,50.02
2021-12-08T13:17:00,rvs,40.24
2021-12-08T13:18:00,rvs,58.94
2021-12-08T13:19:00,rvs,47.79
2021-12-08T13:20:00,rvs,49.60
2021-12-08T13:21:00,rvs,47.70
2021-12-08T13:22:00,rvs,34.34
2021-12-08T13:23:00,rvs,35.95
2021-12-08T13:24:00,rvs,38.74
2021-12-08T13:25:00,rvs,49.35
2021-12-08T13:26:00,rvs,53.77
2021-12-08T13:27:00,rvs,59.12
2021-12-08T13:28:00,rvs,64.03
2021-12-08T13:29:00,rvs,62.14
2021-12-08T13:30:00,rvs,58.63
2021-12-08T13:31:00,rvs,60.45
2021-12-08T13:32:00,rvs,64.33
2021-12-08T13:33:00,rvs,68.30
2021-12-08T13:34:00,rvs,63.31
2021-12-08T13:35:00,rvs,71.08
2021-12-08T13:36:00,rvs,76.12
2021-12-08T13:37:00,rvs,73.16
2021-12-08T13:38:00,rvs,56.68
2021-12-08T13:39:00,rvs,47.04
2021-12-08T13:40:00,rvs,44.79
2021-12-08T13:41:00,rvs,47.63
2021-12-08T13:42:00,rvs,45.61
2021-12-08T13:43:00,rvs,46.14
2021-12-08T13:44:00,rvs,39.64
2021-12-08T13:45:00,rvs,37.16
2021-12-08T13:46:00,rvs,39.28
2021-12-08T13:47:00,rvs,39.77
2021-12-08T13:48:00,rvs,43.35
2021-12-08T13:49:00,rvs,43.25
2021-12-08T13:50:00,rvs,45.62
2021-12-08T13:51:00,rvs,51.15
2021-12-08T13:52:00,rvs,44.07
2021-12-08T13:53:00,rvs,41.13
2021-12-08T13:54:00,rvs,32.03
2021-12-08T13:55:00,rvs,38.48
2021-12-08T13:56:00,rvs,38.07
2021-12-08T13:57:00,rvs,32.94
2021-12-08T13:58:00,rvs,28.82
2021-12-08T13:59:00,rvs,37.63
2021-12-08T14:00:00,rvs,30.86
2021-12-08T14:01:00,rvs,32.20
2021-12-08T14:02:00,rvs,37.95
2021-12-08T14:03:00,rvs,40.46
2021-12-08T14:04:00,rvs,42.20
2021-12-08T14:05:00,rvs,42.60
2021-12-08T14:06:00,rvs,43.79
2021-12-08T14:07:00,rvs,43.08
2021-12-08T14:08:00,rvs,54.91
2021-12-08T14:09:00,rvs,54.07
2021-12-08T14:10:00,rvs,44.43
2021-12-08T14:11:00,rvs,52.64
2021-12-08T14:12:00,rvs,51.50
2021-12-08T14:13:00,rvs,56.81
2021-12-08T14:14:00,rvs,52.18
2021-12-08T14:15:00,rvs,44.05
2021-12-08T14:16:00,rvs,68.76
2021-12-08T14:17:00,rvs,45.35
2021-12-08T14:18:00,rvs,76.39
2021-12-08T14:19:00,rvs,57.23
2021-12-08T14:20:00,rvs,42.17
2021-12-08T14:21:00,rvs,49.21
2021-12-08T14:22:00,rvs,45.95
2021-12-08T14:23:00,rvs,54.98
2021-12-08T14:24:00,rvs,55.48
2021-12-08T14:25:00,rvs,38.79
2021-12-08T14:26:00,rvs,47.97
2021-12-08T14:27:00,rvs,44.48
2021-12-08T14:28:00,rvs,51.75
2021-12-08T14:29:00,rvs,53.14
2021-12-08T14:30:00,rvs,44.97
2021-12-08T14:31:00,rvs,49.91
2021-12-08T14:32:00,rvs,47.13
2021-12-08T14:33:00,rvs,47.81
2021-12-08T14:34:00,rvs,48.43
2021-12-08T14:35:00,rvs,44.77
2021-12-08T14:36:00,rvs,52.03
2021-12-08T14:37:00,rvs,56.38
2021-12-08T14:38:00,rvs,49.72
2021-12-08T14:39:00,rvs,70.05
2021-12-08T14:40:00,rvs,64.98
2021-12-08T14:41:00,rvs,65.31
2021-12-08T14:42:00,rvs,78.46
2021-12-08T14:43:00,rvs,57.23
2021-12-08T14:44:00,rvs,58.01
2021-12-08T14:45:00,rvs,58.38
2021-12-08T14:46:00,rvs,39.41
2021-12-08T14:47:00,rvs,48.80
2021-12-08T14:48:00,rvs,41.04
2021-12-08T14:49:00,rvs,43.71
2021-12-08T14:50:00,rvs,48.37
2021-12-08T14:51:00,rvs,55.47
2021-12-08T14:52:00,rvs,48.11
2021-12-08T14:53:00,rvs,47.77
2021-12-08T14:54:00,rvs,56.24
2021-12-08T14:55:00,rvs,59.30
2021-12-08T14:56:00,rvs,50.77
2021-12-08T14:57:00,rvs,58.68
2021-12-08T14:58:00,rvs,44.20
2021-12-08T14:59:00,rvs,58.79
2021-12-08T15:00:00,rvs,53.00
2021-12-08T15:01:00,rvs,59.92
2021-12-08T15:02:00,rvs,59.05
2021-12-08T15:03:00,rvs,59.95
2021-12-08T15:04:00,rvs,54.17
2021-12-08T15:05:00,rvs,66.81
2021-12-08T15:06:00,rvs,60.04
2021-12-08T15:07:00,rvs,53.17
2021-12-08T15:08:00,rvs,57.48
2021-12-08T15:09:00,rvs,48.40
2021-12-08T15:10:00,rvs,47.65
2021-12-08T15:11:00,rvs,59.74
2021-12-08T15:12:00,rvs,57.64
2021-12-08T15:13:00,rvs,63.82
2021-12-08T15:14:00,rvs,62.47
2021-12-08T15:15:00,rvs,50.69
2021-12-08T15:16:00,rvs,51.49
2021-12-08T15:17:00,rvs,39.82
2021-12-08T15:18:00,rvs,37.78
2021-12-08T15:19:00,rvs,37.34
2021-12-08T15:20:00,rvs,43.64
2021-12-08T15:21:00,rvs,48.18
2021-12-08T15:22:00,rvs,48.23
2021-12-08T15:23:00,rvs,48.96
2021-12-08T15:24:00,rvs,49.41
2021-12-08T15:25:00,rvs,22.71
2021-12-08T15:26:00,rvs,24.90
2021-12-08T15:27:00,rvs,27.69
2021-12-08T15:28:00,rvs,30.94
2021-12-08T15:29:00,rvs,32.16
2021-12-08T15:30:00,rvs,34.33
2021-12-08T15:31:00,rvs,33.27
2021-12-08T15:32:00,rvs,34.34
2021-12-08T15:33:00,rvs,36.83
2021-12-08T15:34:00,rvs,36.90
2021-12-08T15:35:00,rvs,44.03
2021-12-08T15:36:00,rvs,45.96
2021-12-08T15:37:00,rvs,54.47
2021-12-08T15:38:00,rvs,45.93
2021-12-08T15:39:00,rvs,44.95
2021-12-08T15:40:00,rvs,43.69
2021-12-08T15:41:00,rvs,38.65
2021-12-08T15:42:00,rvs,43.56
2021-12-08T15:43:00,rvs,27.64
2021-12-08T15:44:00,rvs,51.54
2021-12-08T15:45:00,rvs,45.22
2021-12-08T15:46:00,rvs,54.52
2021-12-08T15:47:00,rvs,46.75
2021-12-08T15:48:00,rvs,28.86
2021-12-08T15:49:00,rvs,30.78
2021-12-08T15:50:00,rvs,35.15
2021-12-08T15:51:00,rvs,39.05
2021-12-08T15:52:00,rvs,37.38
2021-12-08T15:53:00,rvs,44.46
2021-12-08T15:54:00,rvs,39.48
2021-12-08T15:55:00,rvs,48.40
2021-12-08T15:56:00,rvs,39.88
2021-12-08T15:57:00,rvs,62.51
2021-12-08T15:58:00,rvs,71.07
2021-12-08T15:59:00,rvs,71.01
2021-12-08T16:00:00,rvs,75.59
2021-12-08T16:01:00,rvs,72.09
2021-12-08T16:02:00,rvs,79.50
2021-12-08T16:03:00,rvs,75.75
2021-12-08T16:04:00,rvs,90.58
2021-12-08T16:05:00,rvs,73.55
2021-12-08T16:06:00,rvs,95.27
2021-12-08T16:07:00,rvs,95.29
2021-12-08T16:08:00,rvs,89.41
2021-12-08T16:09:00,rvs,75.05
2021-12-08T16:10:00,rvs,57.32
2021-12-08T16:11:00,rvs,59.39
2021-12-08T16:12:00,rvs,48.73
2021-12-08T16:13:00,rvs,46.53
2021-12-08T16:14:00,rvs,58.88
2021-12-08T16:15:00,rvs,67.05
2021-12-08T16:16:00,rvs,73.55
2021-12-08T16:17:00,rvs,82.07
2021-12-08T16:18:00,rvs,86.23
2021-12-08T16:19:00,rvs,49.07
2021-12-08T16:20:00,rvs,46.70
2021-12-08T16:21:00,rvs,49.29
2021-12-08T16:22:00,rvs,55.54
2021-12-08T16:23:00,rvs,55.82
2021-12-08T16:24:00,rvs,49.30
2021-12-08T16:25:00,rvs,53.35
2021-12-08T16:26:00,rvs,55.04
2021-12-08T16:27:00,rvs,48.38
2021-12-08T16:28:00,rvs,51.83
2021-12-08T16:29:00,rvs,37.04
2021-12-08T16:30:00,rvs,38.36
2021-12-08T16:31:00,rvs,45.38
2021-12-08T16:32:00,rvs,48.65
2021-12-08T16:33:00,rvs,47.69
2021-12-08T16:34:00,rvs,45.93
2021-12-08T16:35:00,rvs,46.99
2021-12-08T16:36:00,rvs,49.31
2021-12-08T16:37:00,rvs,47.40
2021-12-08T16:38:00,rvs,46.69
2021-12-08T16:39:00,rvs,47.75
2021-12-08T16:40:00,rvs,47.85
2021-12-08T16:41:00,rvs,46.82
2021-12-08T16:42:00,rvs,45.54
2021-12-08T16:43:00,rvs,45.97
2021-12-08T16:44:00,rvs,46.44
2021-12-08T16:45:00,rvs,47.66
2021-12-08T16:46:00,rvs,47.66
2021-12-08T16:47:00,rvs,53.10
2021-12-08T16:48:00,rvs,52.24
2021-12-08T16:49:00,rvs,29.93
2021-12-08T16:50:00,rvs,33.66
2021-12-08T16:51:00,rvs,43.80
2021-12-08T16:52:00,rvs,41.18
2021-12-08T16:53:00,rvs,49.77
2021-12-08T16:54:00,rvs,48.16
2021-12-08T16:55:00,rvs,57.23
2021-12-08T16:56:00,rvs,68.45
2021-12-08T16:57:00,rvs,72.71
2021-12-08T16:58:00,rvs,75.81
2021-12-08T16:59:00,rvs,85.93
2021-12-08T17:00:00,rvs,73.84
2021-12-08T17:01:00,rvs,80.44
2021-12-08T17:02:00,rvs,88.29
2021-12-08T17:03:00,rvs,98.85
2021-12-08T17:04:00,rvs,90.96
2021-12-08T17:05:00,rvs,91.00
2021-12-08T17:06:00,rvs,91.86
2021-12-08T17:07:00,rvs,83.54
2021-12-08T17:08:00,rvs,81.79
2021-12-08T17:09:00,rvs,77.00
2021-12-08T17:10:00,rvs,53.54
2021-12-08T17:11:00,rvs,47.95
2021-12-08T17:12:00,rvs,54.40
2021-12-08T17:13:00,rvs,49.73
2021-12-08T17:14:00,rvs,43.46
2021-12-08T17:15:00,rvs,56.52
2021-12-08T17:16:00,rvs,42.28
2021-12-08T17:17:00,rvs,47.10
2021-12-08T17:18:00,rvs,50.81
2021-12-08T17:19:00,rvs,41.26
2021-12-08T17:20:00,rvs,42.93
2021-12-08T17:21:00,rvs,34.07
2021-12-08T17:22:00,rvs,42.22
2021-12-08T17:23:00,rvs,41.51
2021-12-08T17:24:00,rvs,40.56
2021-12-08T17:25:00,rvs,47.15
2021-12-08T17:26:00,rvs,46.22
2021-12-08T17:27:00,rvs,39.87
2021-12-08T17:28:00,rvs,34.27
2021-12-08T17:29:00,rvs,27.85
2021-12-08T17:30:00,rvs,39.32
2021-12-08T17:31:00,rvs,32.32
2021-12-08T17:32:00,rvs,37.71
2021-12-08T17:33:00,rvs,41.71
2021-12-08T17:34:00,rvs,43.12
2021-12-08T17:35:00,rvs,40.63
2021-12-08T17:36:00,rvs,35.31
2021-12-08T17:37:00,rvs,43.49
2021-12-08T17:38:00,rvs,39.42
2021-12-08T17:39:00,rvs,48.61
2021-12-08T17:40:00,rvs,42.06
2021-12-08T17:41:00,rvs,48.00
2021-12-08T17:42:00,rvs,55.48
2021-12-08T17:43:00,rvs,46.14
2021-12-08T17:44:00,rvs,48.45
2021-12-08T17:45:00,rvs,41.74
2021-12-08T17:46:00,rvs,29.11
2021-12-08T17:47:00,rvs,20.34
2021-12-08T17:48:00,rvs,28.07
2021-12-08T17:49:00,rvs,28.98
2021-12-08T17:50:00,rvs,32.83
2021-12-08T17:51:00,rvs,29.29
2021-12-08T17:52:00,rvs,31.16
2021-12-08T17:53:00,rvs,37.71
2021-12-08T17:54:00,rvs,34.83
2021-12-08T17:55:00,rvs,49.60
2021-12-08T17:56:00,rvs,45.11
2021-12-08T17:57:00,rvs,45.19
2021-12-08T17:58:00,rvs,46.72
2021-12-08T17:59:00,rvs,49.67
2021-12-08T18:00:00,rvs,51.43
2021-12-08T18:01:00,rvs,44.57
2021-12-08T18:02:00,rvs,56.12
2021-12-08T18:03:00,rvs,53.05
2021-12-08T18:04:00,rvs,69.44
2021-12-08T18:05:00,rvs,59.87
2021-12-08T18:06:00,rvs,74.85
2021-12-08T18:07:00,rvs,63.99
2021-12-08T18:08:00,rvs,63.61
2021-12-08T18:09:00,rvs,58.68
2021-12-08T18:10:00,rvs,73.63
2021-12-08T18:11:00,rvs,69.11
2021-12-08T18:12:00,rvs,84.01
2021-12-08T18:13:00,rvs,82.64
2021-12-08T18:14:00,rvs,77.78
2021-12-08T18:15:00,rvs,78.75
2021-12-08T18:16:00,rvs,79.35
2021-12-08T18:17:00,rvs,83.37
2021-12-08T18:18:00,rvs,82.11
2021-12-08T18:19:00,rvs,84.84
2021-12-08T18:20:00,rvs,78.13
2021-12-08T18:21:00,rvs,76.03
2021-12-08T18:22:00,rvs,60.21
2021-12-08T18:23:00,rvs,65.59
2021-12-08T18:24:00,rvs,58.84
2021-12-08T18:25:00,rvs,66.53
2021-12-08T18:26:00,rvs,65.14
2021-12-08T18:27:00,rvs,75.22
2021-12-08T18:28:00,rvs,69.23
2021-12-08T18:29:00,rvs,78.93
2021-12-08T18:30:00,rvs,76.71
2021-12-08T18:31:00,rvs,89.27
2021-12-08T18:32:00,rvs,93.99
2021-12-08T18:33:00,rvs,89.04
2021-12-08T18:34:00,rvs,57.91
2021-12-08T18:35:00,rvs,77.67
2021-12-08T18:36:00,rvs,89.41
2021-12-08T18:37:00,rvs,95.64
2021-12-08T18:38:00,rvs,93.76
2021-12-08T18:39:00,rvs,107.59
2021-12-08T18:40:00,rvs,101.33
2021-12-08T18:41:00,rvs,103.27
2021-12-08T18:42:00,rvs,121.06
2021-12-08T18:43:00,rvs,118.01
2021-12-08T18:44:00,rvs,117.48
2021-12-08T18:45:00,rvs,118.49
2021-12-08T18:46:00,rvs,139.31
2021-12-08T18:47:00,rvs,97.97
2021-12-08T18:48:00,rvs,95.80
2021-12-08T18:49:00,rvs,77.10
2021-12-08T18:50:00,rvs,86.32
2021-12-08T18:51:00,rvs,77.11
2021-12-08T18:52:00,rvs,75.12
2021-12-08T18:53:00,rvs,86.79
2021-12-08T18:54:00,rvs,83.90
2021-12-08T18:55:00,rvs,103.80
2021-12-08T18:56:00,rvs,94.32
2021-12-08T18:57:00,rvs,115.23
2021-12-08T18:58:00,rvs,106.20
2021-12-08T18:59:00,rvs,104.14
2021-12-08T19:00:00,rvs,88.89
2021-12-08T19:01:00,rvs,82.66
2021-12-08T19:02:00,rvs,108.42
2021-12-08T19:03:00,rvs,110.84
2021-12-08T19:04:00,rvs,115.81
2021-12-08T19:05:00,rvs,96.61
2021-12-08T19:06:00,rvs,80.93
2021-12-08T19:07:00,rvs,66.18
2021-12-08T19:08:00,rvs,67.59
2021-12-08T19:09:00,rvs,66.23
2021-12-08T19:10:00,rvs,83.61
2021-12-08T19:11:00,rvs,81.74
2021-12-08T19:12:00,rvs,77.39
2021-12-08T19:13:00,rvs,74.71
2021-12-08T19:14:00,rvs,81.62
2021-12-08T19:15:00,rvs,73.74
2021-12-08T19:16:00,rvs,61.11
2021-12-08T19:17:00,rvs,57.35
2021-12-08T19:18:00,rvs,59.20
2021-12-08T19:19:00,rvs,60.48
2021-12-08T19:20:00,rvs,76.28
2021-12-08T19:21:00,rvs,76.27
2021-12-08T19:22:00,rvs,84.12
2021-12-08T19:23:00,rvs,68.01
2021-12-08T19:24:00,rvs,61.57
2021-12-08T19:25:00,rvs,52.14
2021-12-08T19:26:00,rvs,54.04
2021-12-08T19:27:00,rvs,51.78
2021-12-08T19:28:00,rvs,66.91
2021-12-08T19:29:00,rvs,65.00
2021-12-08T19:30:00,rvs,65.51
2021-12-08T19:31:00,rvs,79.79
2021-12-08T19:32:00,rvs,76.64
2021-12-08T19:33:00,rvs,81.57
2021-12-08T19:34:00,rvs,85.40
2021-12-08T19:35:00,rvs,80.47
2021-12-08T19:36:00,rvs,88.03
2021-12-08T19:37:00,rvs,97.95
2021-12-08T19:38:00,rvs,92.48
2021-12-08T19:39:00,rvs,84.46
2021-12-08T19:40:00,rvs,71.97
2021-12-08T19:41:00,rvs,66.03
2021-12-08T19:42:00,rvs,65.50
2021-12-08T19:43:00,rvs,73.61
2021-12-08T19:44:00,rvs,55.50
2021-12-08T19:45:00,rvs,62.56
2021-12-08T19:46:00,rvs,57.58
2021-12-08T19:47:00,rvs,58.91
2021-12-08T19:48:00,rvs,64.11
2021-12-08T19:49:00,rvs,64.12
2021-12-08T19:50:00,rvs,61.88
2021-12-08T19:51:00,rvs,51.41
2021-12-08T19:52:00,rvs,58.50
2021-12-08T19:53:00,rvs,57.08
2021-12-08T19:54:00,rvs,74.14
2021-12-08T19:55:00,rvs,67.05
2021-12-08T19:56:00,rvs,79.18
2021-12-08T19:57:00,rvs,77.16
2021-12-08T19:58:00,rvs,84.13
2021-12-08T19:59:00,rvs,81.96
2021-12-08T20:00:00,rvs,87.05
2021-12-08T20:01:00,rvs,80.31
2021-12-08T20:02:00,rvs,67.40
2021-12-08T20:03:00,rvs,75.85
2021-12-08T20:04:00,rvs,79.46
2021-12-08T20:05:00,rvs,88.23
2021-12-08T20:06:00,rvs,66.73
2021-12-08T20:07:00,rvs,65.64
2021-12-08T20:08:00,rvs,68.26
2021-12-08T20:09:00,rvs,71.27
2021-12-08T20:10:00,rvs,66.00
2021-12-08T20:11:00,rvs,70.52
2021-12-08T20:12:00,rvs,65.90
2021-12-08T20:13:00,rvs,67.10
2021-12-08T20:14:00,rvs,68.75
2021-12-08T20:15:00,rvs,56.57
2021-12-08T20:16:00,rvs,60.98
2021-12-08T20:17:00,rvs,66.38
2021-12-08T20:18:00,rvs,71.90
2021-12-08T20:19:00,rvs,68.39
2021-12-08T20:20:00,rvs,67.90
2021-12-08T20:21:00,rvs,79.02
2021-12-08T20:22:00,rvs,83.14
2021-12-08T20:23:00,rvs,85.83
2021-12-08T20:24:00,rvs,83.76
2021-12-08T20:25:00,rvs,74.42
2021-12-08T20:26:00,rvs,77.34
2021-12-08T20:27:00,rvs,79.90
2021-12-08T20:28:00,rvs,76.20
2021-12-08T20:29:00,rvs,69.33
2021-12-08T20:30:00,rvs,68.46
2021-12-08T20:31:00,rvs,74.80
2021-12-08T20:32:00,rvs,71.90
2021-12-08T20:33:00,rvs,68.92
2021-12-08T20:34:00,rvs,77.32
2021-12-08T20:35:00,rvs,58.44
2021-12-08T20:36:00,rvs,45.29
2021-12-08T20:37:00,rvs,41.15
2021-12-08T20:38:00,rvs,53.58
2021-12-08T20:39:00,rvs,52.16
2021-12-08T20:40:00,rvs,62.64
2021-12-08T20:41:00,rvs,68.47
2021-12-08T20:42:00,rvs,58.09
2021-12-08T20:43:00,rvs,61.43
2021-12-08T20:44:00,rvs,54.96
2021-12-08T20:45:00,rvs,48.94
2021-12-08T20:46:00,rvs,42.05
2021-12-08T20:47:00,rvs,52.69
2021-12-08T20:48:00,rvs,45.97
2021-12-08T20:49:00,rvs,54.37
2021-12-08T20:50:00,rvs,33.78
2021-12-08T20:51:00,rvs,37.01
2021-12-08T20:52:00,rvs,30.39
2021-12-08T20:53:00,rvs,37.23
2021-12-08T20:54:00,rvs,34.40
2021-12-08T20:55:00,rvs,40.56
2021-12-08T20:56:00,rvs,33.80
2021-12-08T20:57:00,rvs,37.45
2021-12-08T20:58:00,rvs,29.91
2021-12-08T20:59:00,rvs,36.98
2021-12-08T21:00:00,rvs,29.55
2021-12-08T21:01:00,rvs,39.63
2021-12-08T21:02:00,rvs,32.81
2021-12-08T21:03:00,rvs,41.72
2021-12-08T21:04:00,rvs,31.21
2021-12-08T21:05:00,rvs,32.56
2021-12-08T21:06:00,rvs,24.25
2021-12-08T21:07:00,rvs,39.26
2021-12-08T21:08:00,rvs,35.96
2021-12-08T21:09:00,rvs,39.75
2021-12-08T21:10:00,rvs,28.19
2021-12-08T21:11:00,rvs,30.67
2021-12-08T21:12:00,rvs,24.05
2021-12-08T21:13:00,rvs,28.15
2021-12-08T21:14:00,rvs,31.19
2021-12-08T21:15:00,rvs,31.21
2021-12-08T21:16:00,rvs,28.91
2021-12-08T21:17:00,rvs,25.94
2021-12-08T21:18:00,rvs,26.75
2021-12-08T21:19:00,rvs,31.84
2021-12-08T21:20:00,rvs,31.72
2021-12-08T21:21:00,rvs,33.39
2021-12-08T21:22:00,rvs,42.01
2021-12-08T21:23:00,rvs,62.97
2021-12-08T21:24:00,rvs,40.28
2021-12-08T21:25:00,rvs,59.47
2021-12-08T21:26:00,rvs,64.73
2021-12-08T21:27:00,rvs,68.11
2021-12-08T21:28:00,rvs,68.48
2021-12-08T21:29:00,rvs,54.49
2021-12-08T21:30:00,rvs,64.67
2021-12-08T21:31:00,rvs,55.92
2021-12-08T21:32:00,rvs,57.39
2021-12-08T21:33:00,rvs,58.24
2021-12-08T21:34:00,rvs,59.15
2021-12-08T21:35:00,rvs,61.60
2021-12-08T21:36:00,rvs,60.01
2021-12-08T21:37:00,rvs,59.73
2021-12-08T21:38:00,rvs,63.25
2021-12-08T21:39:00,rvs,65.06
2021-12-08T21:40:00,rvs,62.73
2021-12-08T21:41:00,rvs,76.14
2021-12-08T21:42:00,rvs,56.30
2021-12-08T21:43:00,rvs,57.30
2021-12-08T21:44:00,rvs,53.88
2021-12-08T21:45:00,rvs,61.26
2021-12-08T21:46:00,rvs,75.44
2021-12-08T21:47:00,rvs,80.11
2021-12-08T21:48:00,rvs,72.30
2021-12-08T21:49:00,rvs,97.41
2021-12-08T21:50:00,rvs,92.81
2021-12-08T21:51:00,rvs,95.14
2021-12-08T21:52:00,rvs,95.77
2021-12-08T21:53:00,rvs,95.43
2021-12-08T21:54:00,rvs,91.38
2021-12-08T21:55:00,rvs,96.43
2021-12-08T21:56:00,rvs,100.28
2021-12-08T21:57:00,rvs,104.58
2021-12-08T21:58:00,rvs,106.28
2021-12-08T21:59:00,rvs,105.30
2021-12-08T22:00:00,rvs,78.21
2021-12-08T22:01:00,rvs,72.19
2021-12-08T22:02:00,rvs,78.82
2021-12-08T22:03:00,rvs,54.43
2021-12-08T22:04:00,rvs,49.18
2021-12-08T22:05:00,rvs,43.73
2021-12-08T22:06:00,rvs,50.67
2021-12-08T22:07:00,rvs,38.84
2021-12-08T22:08:00,rvs,46.55
2021-12-08T22:09:00,rvs,39.94
2021-12-08T22:10:00,rvs,52.99
2021-12-08T22:11:00,rvs,46.16
