#datetime,building,power
2023-01-14T19:24:00,ptr,19.80
2023-01-14T19:26:00,ptr,17.39
2023-01-14T19:28:00,ptr,20.41
2023-01-14T19:29:00,ptr,11.40
2023-01-14T19:31:00,ptr,17.40
2023-01-14T19:33:00,ptr,19.80
2023-01-14T19:35:00,ptr,23.39
2023-01-14T19:37:00,ptr,22.81
2023-01-14T19:38:00,ptr,11.40
2023-01-14T19:40:00,ptr,20.41
2023-01-14T19:41:00,ptr,8.39
2023-01-14T19:42:00,ptr,8.99
2023-01-14T19:44:00,ptr,19.80
2023-01-14T19:45:00,ptr,9.01
2023-01-14T19:47:00,ptr,19.79
2023-01-14T19:48:00,ptr,9.01
2023-01-14T19:50:00,ptr,19.79
2023-01-14T19:51:00,ptr,11.41
2023-01-14T19:53:00,ptr,23.39
2023-01-14T19:55:00,ptr,19.80
2023-01-14T19:57:00,ptr,20.39
2023-01-14T19:59:00,ptr,20.41
2023-01-14T20:00:00,ptr,8.39
2023-01-14T20:02:00,ptr,20.41
2023-01-14T20:04:00,ptr,19.80
2023-01-14T20:05:00,ptr,8.99
2023-01-14T20:07:00,ptr,19.80
2023-01-14T20:09:00,ptr,20.39
2023-01-14T20:11:00,ptr,19.80
2023-01-14T20:13:00,ptr,23.41
2023-01-14T20:15:00,ptr,22.79
2023-01-14T20:17:00,ptr,23.39
2023-01-14T20:19:00,ptr,22.81
2023-01-14T20:21:00,ptr,20.41
2023-01-14T20:22:00,ptr,11.40
2023-01-14T20:24:00,ptr,22.79
2023-01-14T20:25:00,ptr,9.01
2023-01-14T20:27:00,ptr,22.79
2023-01-14T20:29:00,ptr,22.81
2023-01-14T20:31:00,ptr,20.39
2023-01-14T20:32:00,ptr,11.41
2023-01-14T20:34:00,ptr,23.39
2023-01-14T20:36:00,ptr,22.79
2023-01-14T20:38:00,ptr,20.41
2023-01-14T20:39:00,ptr,8.41
2023-01-14T20:41:00,ptr,20.39
2023-01-14T20:43:00,ptr,22.81
2023-01-14T20:45:00,ptr,20.39
2023-01-14T20:47:00,ptr,22.81
2023-01-14T20:49:00,ptr,20.39
2023-01-14T20:51:00,ptr,19.80
2023-01-14T20:52:00,ptr,8.99
2023-01-14T20:54:00,ptr,25.81
2023-01-14T20:55:00,ptr,14.40
2023-01-14T20:57:00,ptr,37.19
2023-01-14T20:58:00,ptr,17.40
2023-01-14T21:00:00,ptr,40.20
2023-01-14T21:02:00,ptr,37.81
2023-01-14T21:04:00,ptr,37.19
2023-01-14T21:06:00,ptr,40.21
2023-01-14T21:07:00,ptr,20.39
2023-01-14T21:09:00,ptr,37.21
2023-01-14T21:11:00,ptr,40.20
2023-01-14T21:13:00,ptr,37.81
2023-01-14T21:15:00,ptr,37.19
2023-01-14T21:16:00,ptr,20.41
2023-01-14T21:18:00,ptr,37.19
2023-01-14T21:20:00,ptr,37.81
2023-01-14T21:21:00,ptr,19.80
2023-01-14T21:23:00,ptr,37.79
2023-01-14T21:25:00,ptr,40.20
2023-01-14T21:27:00,ptr,37.21
2023-01-14T21:29:00,ptr,37.79
2023-01-14T21:30:00,ptr,19.80
2023-01-14T21:32:00,ptr,37.81
2023-01-14T21:34:00,ptr,37.19
2023-01-14T21:37:00,ptr,57.60
2023-01-14T21:39:00,ptr,37.21
2023-01-14T21:41:00,ptr,37.79
2023-01-14T21:43:00,ptr,37.21
2023-01-14T21:44:00,ptr,17.40
2023-01-14T21:46:00,ptr,34.79
2023-01-14T21:48:00,ptr,37.21
2023-01-14T21:49:00,ptr,20.39
2023-01-14T21:51:00,ptr,37.21
2023-01-14T21:53:00,ptr,37.19
2023-01-14T21:54:00,ptr,17.40
2023-01-14T21:56:00,ptr,37.81
2023-01-14T21:58:00,ptr,37.19
2023-01-14T22:00:00,ptr,37.21
2023-01-14T22:01:00,ptr,20.39
2023-01-14T22:03:00,ptr,37.21
2023-01-14T22:05:00,ptr,37.79
2023-01-14T22:07:00,ptr,37.21
2023-01-14T22:09:00,ptr,37.79
2023-01-14T22:11:00,ptr,37.21
2023-01-14T22:12:00,ptr,20.41
2023-01-14T22:14:00,ptr,37.19
2023-01-14T22:15:00,ptr,8.41
2023-01-14T22:17:00,ptr,31.79
2023-01-14T22:19:00,ptr,34.80
2023-01-14T22:21:00,ptr,28.80
2023-01-14T22:22:00,ptr,14.40
2023-01-14T22:24:00,ptr,28.80
2023-01-14T22:26:00,ptr,28.80
2023-01-14T22:28:00,ptr,28.81
2023-01-14T22:29:00,ptr,14.40
2023-01-14T22:30:00,ptr,14.40
2023-01-14T22:32:00,ptr,28.80
2023-01-14T22:34:00,ptr,28.80
2023-01-14T22:35:00,ptr,14.40
2023-01-14T22:37:00,ptr,28.80
2023-01-14T22:38:00,ptr,14.40
2023-01-14T22:40:00,ptr,28.80
2023-01-14T22:41:00,ptr,14.40
2023-01-14T22:43:00,ptr,28.80
2023-01-14T22:45:00,ptr,31.80
2023-01-14T22:47:00,ptr,28.80
2023-01-14T22:49:00,ptr,28.80
2023-01-14T22:51:00,ptr,28.80
2023-01-14T22:53:00,ptr,28.80
2023-01-14T22:55:00,ptr,31.20
2023-01-14T22:56:00,ptr,14.40
2023-01-14T22:58:00,ptr,28.80
2023-01-14T23:00:00,ptr,28.80
2023-01-14T23:02:00,ptr,28.81
2023-01-14T23:03:00,ptr,14.40
2023-01-14T23:05:00,ptr,28.80
2023-01-14T23:07:00,ptr,28.80
2023-01-14T23:09:00,ptr,28.80
2023-01-14T23:11:00,ptr,28.80
2023-01-14T23:13:00,ptr,31.80
2023-01-14T23:15:00,ptr,34.79
2023-01-14T23:16:00,ptr,14.40
2023-01-14T23:18:00,ptr,34.20
2023-01-14T23:19:00,ptr,17.40
2023-01-14T23:21:00,ptr,37.81
2023-01-14T23:23:00,ptr,37.19
2023-01-14T23:25:00,ptr,34.80
2023-01-14T23:27:00,ptr,40.20
2023-01-14T23:28:00,ptr,17.40
2023-01-14T23:30:00,ptr,37.19
2023-01-14T23:32:00,ptr,37.21
2023-01-14T23:34:00,ptr,37.79
2023-01-14T23:36:00,ptr,34.20
2023-01-14T23:38:00,ptr,40.80
