#datetime,building,power
2023-01-11T19:19:00,sth,21.61
2023-01-11T19:20:00,sth,13.20
2023-01-11T19:22:00,sth,17.40
2023-01-11T19:24:00,sth,25.80
2023-01-11T19:25:00,sth,8.41
2023-01-11T19:27:00,sth,21.59
2023-01-11T19:29:00,sth,21.61
2023-01-11T19:31:00,sth,21.59
2023-01-11T19:33:00,sth,17.40
2023-01-11T19:34:00,sth,13.20
2023-01-11T19:36:00,sth,16.80
2023-01-11T19:38:00,sth,21.61
2023-01-11T19:40:00,sth,17.40
2023-01-11T19:41:00,sth,13.20
2023-01-11T19:42:00,sth,8.39
2023-01-11T19:43:00,sth,9.01
2023-01-11T19:45:00,sth,21.59
2023-01-11T19:47:00,sth,21.61
2023-01-11T19:49:00,sth,21.59
2023-01-11T19:50:00,sth,8.41
2023-01-11T19:52:00,sth,21.59
2023-01-11T19:54:00,sth,21.61
2023-01-11T19:56:00,sth,17.40
2023-01-11T19:57:00,sth,12.60
2023-01-11T19:59:00,sth,21.59
2023-01-11T20:01:00,sth,17.40
2023-01-11T20:02:00,sth,13.20
2023-01-11T20:03:00,sth,8.41
2023-01-11T20:05:00,sth,21.59
2023-01-11T20:07:00,sth,21.61
2023-01-11T20:08:00,sth,8.99
2023-01-11T20:10:00,sth,21.61
2023-01-11T20:12:00,sth,21.59
2023-01-11T20:13:00,sth,8.41
2023-01-11T20:15:00,sth,21.59
2023-01-11T20:17:00,sth,21.61
2023-01-11T20:19:00,sth,17.40
2023-01-11T20:21:00,sth,21.59
2023-01-11T20:23:00,sth,21.61
2023-01-11T20:24:00,sth,12.60
2023-01-11T20:26:00,sth,17.40
2023-01-11T20:28:00,sth,21.59
2023-01-11T20:30:00,sth,21.61
2023-01-11T20:32:00,sth,21.61
2023-01-11T20:33:00,sth,13.20
2023-01-11T20:35:00,sth,17.40
2023-01-11T20:37:00,sth,21.59
2023-01-11T20:38:00,sth,12.60
2023-01-11T20:40:00,sth,17.40
2023-01-11T20:42:00,sth,21.61
2023-01-11T20:43:00,sth,13.20
2023-01-11T20:45:00,sth,21.59
2023-01-11T20:47:00,sth,16.80
2023-01-11T20:49:00,sth,21.61
2023-01-11T20:51:00,sth,21.59
2023-01-11T20:53:00,sth,21.61
2023-01-11T20:55:00,sth,21.59
2023-01-11T20:56:00,sth,9.01
2023-01-11T20:57:00,sth,8.39
2023-01-11T20:59:00,sth,21.61
2023-01-11T21:00:00,sth,13.20
2023-01-11T21:01:00,sth,8.39
2023-01-11T21:03:00,sth,21.61
2023-01-11T21:05:00,sth,17.40
2023-01-11T21:07:00,sth,21.59
2023-01-11T21:08:00,sth,13.21
2023-01-11T21:10:00,sth,16.79
2023-01-11T21:11:00,sth,13.21
2023-01-11T21:13:00,sth,21.59
2023-01-11T21:14:00,sth,8.41
2023-01-11T21:15:00,sth,13.20
2023-01-11T21:17:00,sth,17.39
2023-01-11T21:18:00,sth,12.61
2023-01-11T21:20:00,sth,21.59
2023-01-11T21:22:00,sth,17.40
2023-01-11T21:24:00,sth,21.61
2023-01-11T21:26:00,sth,21.59
2023-01-11T21:27:00,sth,9.01
2023-01-11T21:29:00,sth,25.80
2023-01-11T21:31:00,sth,21.59
2023-01-11T21:33:00,sth,17.40
2023-01-11T21:35:00,sth,21.61
2023-01-11T21:36:00,sth,12.60
2023-01-11T21:38:00,sth,21.61
2023-01-11T21:40:00,sth,21.59
2023-01-11T21:41:00,sth,8.99
2023-01-11T21:43:00,sth,21.61
2023-01-11T21:44:00,sth,12.60
2023-01-11T21:46:00,sth,21.61
2023-01-11T21:48:00,sth,21.59
2023-01-11T21:50:00,sth,21.61
2023-01-11T21:51:00,sth,8.99
2023-01-11T21:53:00,sth,25.81
2023-01-11T21:55:00,sth,21.59
2023-01-11T21:56:00,sth,8.41
2023-01-11T21:58:00,sth,21.59
2023-01-11T22:00:00,sth,21.61
2023-01-11T22:01:00,sth,8.99
2023-01-11T22:03:00,sth,21.61
2023-01-11T22:05:00,sth,21.59
2023-01-11T22:07:00,sth,21.61
2023-01-11T22:08:00,sth,12.60
2023-01-11T22:10:00,sth,21.59
2023-01-11T22:11:00,sth,13.21
2023-01-11T22:13:00,sth,21.59
2023-01-11T22:15:00,sth,21.61
2023-01-11T22:17:00,sth,17.40
2023-01-11T22:19:00,sth,21.59
2023-01-11T22:21:00,sth,21.61
2023-01-11T22:23:00,sth,21.59
2023-01-11T22:25:00,sth,21.61
2023-01-11T22:27:00,sth,21.59
2023-01-11T22:29:00,sth,16.80
2023-01-11T22:31:00,sth,21.61
2023-01-11T22:33:00,sth,21.59
2023-01-11T22:34:00,sth,9.01
2023-01-11T22:36:00,sth,17.40
2023-01-11T22:38:00,sth,21.59
2023-01-11T22:39:00,sth,8.41
2023-01-11T22:41:00,sth,21.59
2023-01-11T22:43:00,sth,21.61
2023-01-11T22:44:00,sth,8.39
2023-01-11T22:46:00,sth,17.40
2023-01-11T22:48:00,sth,21.61
2023-01-11T22:50:00,sth,21.59
2023-01-11T22:52:00,sth,17.40
2023-01-11T22:53:00,sth,13.20
2023-01-11T22:55:00,sth,16.80
2023-01-11T22:56:00,sth,13.20
2023-01-11T22:58:00,sth,21.61
2023-01-11T23:00:00,sth,17.39
2023-01-11T23:01:00,sth,8.41
2023-01-11T23:03:00,sth,21.59
2023-01-11T23:05:00,sth,21.61
2023-01-11T23:07:00,sth,21.61
2023-01-11T23:08:00,sth,8.99
2023-01-11T23:10:00,sth,21.61
2023-01-11T23:11:00,sth,8.39
2023-01-11T23:12:00,sth,13.20
2023-01-11T23:14:00,sth,16.80
2023-01-11T23:15:00,sth,13.20
2023-01-11T23:16:00,sth,8.41
2023-01-11T23:18:00,sth,21.59
2023-01-11T23:20:00,sth,17.40
2023-01-11T23:21:00,sth,13.20
2023-01-11T23:23:00,sth,17.40
2023-01-11T23:25:00,sth,21.59
2023-01-11T23:26:00,sth,8.41
2023-01-11T23:28:00,sth,21.59
2023-01-11T23:30:00,sth,17.40
2023-01-11T23:31:00,sth,12.60
2023-01-11T23:33:00,sth,17.40
2023-01-11T23:34:00,sth,13.20
2023-01-11T23:36:00,sth,21.61
2023-01-11T23:38:00,sth,21.61
