#datetime,building,power
2022-12-06T11:39:00,axn,46.22
2022-12-06T11:40:00,axn,46.38
2022-12-06T11:41:00,axn,47.03
2022-12-06T11:42:00,axn,45.90
2022-12-06T11:43:00,axn,45.97
2022-12-06T11:44:00,axn,46.15
2022-12-06T11:45:00,axn,46.39
2022-12-06T11:46:00,axn,46.58
2022-12-06T11:47:00,axn,46.13
2022-12-06T11:48:00,axn,46.77
2022-12-06T11:49:00,axn,46.73
2022-12-06T11:50:00,axn,46.47
2022-12-06T11:51:00,axn,45.69
2022-12-06T11:52:00,axn,45.82
2022-12-06T11:53:00,axn,56.43
2022-12-06T11:54:00,axn,56.26
2022-12-06T11:55:00,axn,56.48
2022-12-06T11:56:00,axn,55.98
2022-12-06T11:57:00,axn,55.73
2022-12-06T11:58:00,axn,45.96
2022-12-06T11:59:00,axn,46.50
2022-12-06T12:00:00,axn,46.01
2022-12-06T12:01:00,axn,45.82
2022-12-06T12:02:00,axn,46.34
2022-12-06T12:03:00,axn,48.29
2022-12-06T12:04:00,axn,48.80
2022-12-06T12:05:00,axn,51.99
2022-12-06T12:06:00,axn,49.16
2022-12-06T12:07:00,axn,48.63
2022-12-06T12:08:00,axn,48.72
2022-12-06T12:09:00,axn,46.19
2022-12-06T12:10:00,axn,45.59
2022-12-06T12:11:00,axn,47.64
2022-12-06T12:12:00,axn,45.49
2022-12-06T12:13:00,axn,46.71
2022-12-06T12:14:00,axn,62.51
2022-12-06T12:15:00,axn,45.33
2022-12-06T12:16:00,axn,45.79
2022-12-06T12:17:00,axn,45.23
2022-12-06T12:18:00,axn,45.31
2022-12-06T12:19:00,axn,45.54
2022-12-06T12:20:00,axn,44.70
2022-12-06T12:21:00,axn,44.90
2022-12-06T12:22:00,axn,44.64
2022-12-06T12:23:00,axn,45.74
2022-12-06T12:24:00,axn,45.14
2022-12-06T12:25:00,axn,45.44
2022-12-06T12:26:00,axn,45.16
2022-12-06T12:27:00,axn,44.90
2022-12-06T12:28:00,axn,45.26
2022-12-06T12:29:00,axn,45.20
2022-12-06T12:30:00,axn,45.30
2022-12-06T12:31:00,axn,45.35
2022-12-06T12:32:00,axn,45.29
2022-12-06T12:33:00,axn,45.07
2022-12-06T12:34:00,axn,44.94
2022-12-06T12:35:00,axn,44.98
2022-12-06T12:36:00,axn,45.39
2022-12-06T12:37:00,axn,45.34
2022-12-06T12:38:00,axn,45.45
2022-12-06T12:39:00,axn,45.09
2022-12-06T12:40:00,axn,45.16
2022-12-06T12:41:00,axn,45.44
2022-12-06T12:42:00,axn,45.50
2022-12-06T12:43:00,axn,44.94
2022-12-06T12:44:00,axn,45.13
2022-12-06T12:45:00,axn,44.95
2022-12-06T12:46:00,axn,44.91
2022-12-06T12:47:00,axn,44.69
2022-12-06T12:48:00,axn,44.39
2022-12-06T12:49:00,axn,44.59
2022-12-06T12:50:00,axn,44.07
2022-12-06T12:51:00,axn,44.02
2022-12-06T12:52:00,axn,44.04
2022-12-06T12:53:00,axn,43.77
2022-12-06T12:54:00,axn,43.71
2022-12-06T12:55:00,axn,43.74
2022-12-06T12:56:00,axn,43.10
2022-12-06T12:57:00,axn,42.98
2022-12-06T12:58:00,axn,43.16
2022-12-06T12:59:00,axn,43.90
2022-12-06T13:00:00,axn,42.93
2022-12-06T13:01:00,axn,43.39
2022-12-06T13:02:00,axn,44.16
2022-12-06T13:03:00,axn,43.73
2022-12-06T13:04:00,axn,58.21
2022-12-06T13:05:00,axn,43.12
2022-12-06T13:06:00,axn,43.42
2022-12-06T13:07:00,axn,43.23
2022-12-06T13:08:00,axn,43.24
2022-12-06T13:09:00,axn,43.46
2022-12-06T13:10:00,axn,43.95
2022-12-06T13:11:00,axn,43.87
2022-12-06T13:12:00,axn,44.66
2022-12-06T13:13:00,axn,44.47
2022-12-06T13:14:00,axn,44.69
2022-12-06T13:15:00,axn,44.66
2022-12-06T13:16:00,axn,44.60
2022-12-06T13:17:00,axn,45.05
2022-12-06T13:18:00,axn,45.13
2022-12-06T13:19:00,axn,44.86
2022-12-06T13:20:00,axn,44.43
2022-12-06T13:21:00,axn,44.12
2022-12-06T13:22:00,axn,46.90
2022-12-06T13:23:00,axn,45.49
2022-12-06T13:24:00,axn,45.36
2022-12-06T13:25:00,axn,44.31
2022-12-06T13:26:00,axn,47.13
2022-12-06T13:27:00,axn,47.37
2022-12-06T13:28:00,axn,47.79
2022-12-06T13:29:00,axn,47.44
2022-12-06T13:30:00,axn,44.78
2022-12-06T13:31:00,axn,45.29
2022-12-06T13:32:00,axn,44.92
2022-12-06T13:33:00,axn,44.60
2022-12-06T13:34:00,axn,45.61
2022-12-06T13:35:00,axn,45.00
2022-12-06T13:36:00,axn,44.60
2022-12-06T13:37:00,axn,45.73
2022-12-06T13:38:00,axn,45.76
2022-12-06T13:39:00,axn,45.73
2022-12-06T13:40:00,axn,45.75
2022-12-06T13:41:00,axn,45.68
2022-12-06T13:42:00,axn,45.48
2022-12-06T13:43:00,axn,45.45
2022-12-06T13:44:00,axn,45.41
2022-12-06T13:45:00,axn,46.12
2022-12-06T13:46:00,axn,45.61
2022-12-06T13:47:00,axn,56.02
2022-12-06T13:48:00,axn,60.09
2022-12-06T13:49:00,axn,59.83
2022-12-06T13:50:00,axn,59.25
2022-12-06T13:51:00,axn,59.68
2022-12-06T13:52:00,axn,59.77
2022-12-06T13:53:00,axn,58.88
2022-12-06T13:54:00,axn,45.47
2022-12-06T13:55:00,axn,45.96
2022-12-06T13:56:00,axn,45.32
2022-12-06T13:57:00,axn,45.31
2022-12-06T13:58:00,axn,45.41
2022-12-06T13:59:00,axn,45.69
2022-12-06T14:00:00,axn,45.63
2022-12-06T14:01:00,axn,45.87
2022-12-06T14:02:00,axn,45.88
2022-12-06T14:03:00,axn,45.98
2022-12-06T14:04:00,axn,51.96
2022-12-06T14:05:00,axn,51.69
2022-12-06T14:06:00,axn,66.43
2022-12-06T14:07:00,axn,46.04
2022-12-06T14:08:00,axn,45.70
2022-12-06T14:09:00,axn,46.22
2022-12-06T14:10:00,axn,45.27
2022-12-06T14:11:00,axn,45.32
2022-12-06T14:12:00,axn,45.12
2022-12-06T14:13:00,axn,45.31
2022-12-06T14:14:00,axn,45.27
2022-12-06T14:15:00,axn,45.10
2022-12-06T14:16:00,axn,44.89
2022-12-06T14:17:00,axn,44.77
2022-12-06T14:18:00,axn,44.53
2022-12-06T14:19:00,axn,45.22
2022-12-06T14:20:00,axn,44.79
2022-12-06T14:21:00,axn,44.84
2022-12-06T14:22:00,axn,45.68
2022-12-06T14:23:00,axn,45.01
2022-12-06T14:24:00,axn,49.57
2022-12-06T14:25:00,axn,50.21
2022-12-06T14:26:00,axn,49.53
2022-12-06T14:27:00,axn,45.14
2022-12-06T14:28:00,axn,45.02
2022-12-06T14:29:00,axn,45.66
2022-12-06T14:30:00,axn,44.97
2022-12-06T14:31:00,axn,44.84
2022-12-06T14:32:00,axn,44.82
2022-12-06T14:33:00,axn,45.12
2022-12-06T14:34:00,axn,44.84
2022-12-06T14:35:00,axn,44.43
2022-12-06T14:36:00,axn,45.93
2022-12-06T14:37:00,axn,44.11
2022-12-06T14:38:00,axn,44.17
2022-12-06T14:39:00,axn,44.21
2022-12-06T14:40:00,axn,44.35
2022-12-06T14:41:00,axn,44.40
2022-12-06T14:42:00,axn,44.47
2022-12-06T14:43:00,axn,44.43
2022-12-06T14:44:00,axn,44.14
2022-12-06T14:45:00,axn,43.87
2022-12-06T14:46:00,axn,44.62
2022-12-06T14:47:00,axn,46.76
2022-12-06T14:48:00,axn,46.96
2022-12-06T14:49:00,axn,49.72
2022-12-06T14:50:00,axn,60.06
2022-12-06T14:51:00,axn,44.40
2022-12-06T14:52:00,axn,44.47
2022-12-06T14:53:00,axn,45.14
2022-12-06T14:54:00,axn,45.21
2022-12-06T14:55:00,axn,46.15
2022-12-06T14:56:00,axn,46.08
2022-12-06T14:57:00,axn,45.75
2022-12-06T14:58:00,axn,45.79
2022-12-06T14:59:00,axn,45.25
2022-12-06T15:00:00,axn,45.68
2022-12-06T15:01:00,axn,45.61
2022-12-06T15:02:00,axn,46.42
2022-12-06T15:03:00,axn,46.54
2022-12-06T15:04:00,axn,47.31
2022-12-06T15:05:00,axn,46.96
2022-12-06T15:06:00,axn,47.40
2022-12-06T15:07:00,axn,47.14
2022-12-06T15:08:00,axn,47.77
2022-12-06T15:09:00,axn,47.76
2022-12-06T15:10:00,axn,48.68
2022-12-06T15:11:00,axn,48.11
2022-12-06T15:12:00,axn,48.58
2022-12-06T15:13:00,axn,47.73
2022-12-06T15:14:00,axn,50.21
2022-12-06T15:15:00,axn,50.54
2022-12-06T15:16:00,axn,49.70
2022-12-06T15:17:00,axn,50.27
2022-12-06T15:18:00,axn,47.21
2022-12-06T15:19:00,axn,47.36
2022-12-06T15:20:00,axn,44.19
2022-12-06T15:21:00,axn,47.13
2022-12-06T15:22:00,axn,46.62
2022-12-06T15:23:00,axn,46.71
2022-12-06T15:24:00,axn,46.66
2022-12-06T15:25:00,axn,46.44
2022-12-06T15:26:00,axn,46.37
2022-12-06T15:27:00,axn,56.80
2022-12-06T15:28:00,axn,57.13
2022-12-06T15:29:00,axn,56.56
2022-12-06T15:30:00,axn,56.49
2022-12-06T15:31:00,axn,56.46
2022-12-06T15:32:00,axn,57.65
2022-12-06T15:33:00,axn,47.60
2022-12-06T15:34:00,axn,47.06
2022-12-06T15:35:00,axn,46.85
2022-12-06T15:36:00,axn,46.61
2022-12-06T15:37:00,axn,46.83
2022-12-06T15:38:00,axn,46.91
2022-12-06T15:39:00,axn,46.98
2022-12-06T15:40:00,axn,46.92
2022-12-06T15:41:00,axn,46.77
2022-12-06T15:42:00,axn,46.22
2022-12-06T15:43:00,axn,46.84
2022-12-06T15:44:00,axn,46.78
2022-12-06T15:45:00,axn,47.40
2022-12-06T15:46:00,axn,45.46
2022-12-06T15:47:00,axn,46.73
2022-12-06T15:48:00,axn,46.88
2022-12-06T15:49:00,axn,46.39
2022-12-06T15:50:00,axn,46.50
2022-12-06T15:51:00,axn,49.63
2022-12-06T15:52:00,axn,49.50
2022-12-06T15:53:00,axn,49.32
2022-12-06T15:54:00,axn,46.90
2022-12-06T15:55:00,axn,46.82
2022-12-06T15:56:00,axn,47.04
2022-12-06T15:57:00,axn,47.00
2022-12-06T15:58:00,axn,47.45
2022-12-06T15:59:00,axn,46.49
2022-12-06T16:00:00,axn,46.51
2022-12-06T16:01:00,axn,46.61
2022-12-06T16:02:00,axn,46.82
2022-12-06T16:03:00,axn,46.89
2022-12-06T16:04:00,axn,46.92
2022-12-06T16:05:00,axn,50.04
2022-12-06T16:06:00,axn,47.06
2022-12-06T16:07:00,axn,47.52
2022-12-06T16:08:00,axn,47.16
2022-12-06T16:09:00,axn,47.14
2022-12-06T16:10:00,axn,47.95
2022-12-06T16:11:00,axn,46.34
2022-12-06T16:12:00,axn,46.52
2022-12-06T16:13:00,axn,46.07
2022-12-06T16:14:00,axn,46.51
2022-12-06T16:15:00,axn,46.61
2022-12-06T16:16:00,axn,46.39
2022-12-06T16:17:00,axn,46.11
2022-12-06T16:18:00,axn,45.89
2022-12-06T16:19:00,axn,46.18
2022-12-06T16:20:00,axn,46.20
2022-12-06T16:21:00,axn,45.14
2022-12-06T16:22:00,axn,45.22
2022-12-06T16:23:00,axn,45.08
2022-12-06T16:24:00,axn,44.98
2022-12-06T16:25:00,axn,45.08
2022-12-06T16:26:00,axn,44.43
2022-12-06T16:27:00,axn,60.85
2022-12-06T16:28:00,axn,45.12
2022-12-06T16:29:00,axn,45.34
2022-12-06T16:30:00,axn,44.81
2022-12-06T16:31:00,axn,45.62
2022-12-06T16:32:00,axn,47.04
2022-12-06T16:33:00,axn,45.02
2022-12-06T16:34:00,axn,45.21
2022-12-06T16:35:00,axn,46.20
2022-12-06T16:36:00,axn,45.09
2022-12-06T16:37:00,axn,44.31
2022-12-06T16:38:00,axn,43.28
2022-12-06T16:39:00,axn,45.26
2022-12-06T16:40:00,axn,46.02
2022-12-06T16:41:00,axn,45.46
2022-12-06T16:42:00,axn,45.22
2022-12-06T16:43:00,axn,44.22
2022-12-06T16:44:00,axn,44.67
2022-12-06T16:45:00,axn,45.33
2022-12-06T16:46:00,axn,44.76
2022-12-06T16:47:00,axn,44.16
2022-12-06T16:48:00,axn,44.07
2022-12-06T16:49:00,axn,44.31
2022-12-06T16:50:00,axn,44.71
2022-12-06T16:51:00,axn,45.16
2022-12-06T16:52:00,axn,47.21
2022-12-06T16:53:00,axn,47.59
2022-12-06T16:54:00,axn,46.98
2022-12-06T16:55:00,axn,47.65
2022-12-06T16:56:00,axn,47.56
2022-12-06T16:57:00,axn,44.45
2022-12-06T16:58:00,axn,44.24
2022-12-06T16:59:00,axn,44.11
2022-12-06T17:00:00,axn,43.97
2022-12-06T17:01:00,axn,45.31
2022-12-06T17:02:00,axn,43.93
2022-12-06T17:03:00,axn,43.90
2022-12-06T17:04:00,axn,42.93
2022-12-06T17:05:00,axn,43.41
2022-12-06T17:06:00,axn,44.64
2022-12-06T17:07:00,axn,44.90
2022-12-06T17:08:00,axn,44.19
2022-12-06T17:09:00,axn,43.85
2022-12-06T17:10:00,axn,43.23
2022-12-06T17:11:00,axn,42.95
2022-12-06T17:12:00,axn,43.52
2022-12-06T17:13:00,axn,43.24
2022-12-06T17:14:00,axn,43.38
2022-12-06T17:15:00,axn,43.37
2022-12-06T17:16:00,axn,43.01
2022-12-06T17:17:00,axn,43.11
2022-12-06T17:18:00,axn,43.45
2022-12-06T17:19:00,axn,43.33
2022-12-06T17:20:00,axn,43.48
2022-12-06T17:21:00,axn,43.65
2022-12-06T17:22:00,axn,43.57
2022-12-06T17:23:00,axn,42.52
2022-12-06T17:24:00,axn,42.73
2022-12-06T17:25:00,axn,42.88
2022-12-06T17:26:00,axn,43.34
2022-12-06T17:27:00,axn,42.92
2022-12-06T17:28:00,axn,42.95
2022-12-06T17:29:00,axn,42.94
2022-12-06T17:30:00,axn,42.88
2022-12-06T17:31:00,axn,42.89
2022-12-06T17:32:00,axn,43.30
2022-12-06T17:33:00,axn,43.04
2022-12-06T17:34:00,axn,41.99
2022-12-06T17:35:00,axn,42.61
2022-12-06T17:36:00,axn,42.51
2022-12-06T17:37:00,axn,42.94
2022-12-06T17:38:00,axn,43.16
2022-12-06T17:39:00,axn,46.70
2022-12-06T17:40:00,axn,46.16
2022-12-06T17:41:00,axn,46.19
2022-12-06T17:42:00,axn,45.69
2022-12-06T17:43:00,axn,45.91
2022-12-06T17:44:00,axn,45.99
2022-12-06T17:45:00,axn,43.51
2022-12-06T17:46:00,axn,43.45
2022-12-06T17:47:00,axn,43.02
2022-12-06T17:48:00,axn,42.98
2022-12-06T17:49:00,axn,43.29
2022-12-06T17:50:00,axn,43.88
2022-12-06T17:51:00,axn,43.67
2022-12-06T17:52:00,axn,43.51
2022-12-06T17:53:00,axn,43.53
2022-12-06T17:54:00,axn,43.78
2022-12-06T17:55:00,axn,42.47
2022-12-06T17:56:00,axn,44.76
2022-12-06T17:57:00,axn,43.81
2022-12-06T17:58:00,axn,43.20
2022-12-06T17:59:00,axn,42.37
2022-12-06T18:00:00,axn,42.46
2022-12-06T18:01:00,axn,42.64
2022-12-06T18:02:00,axn,42.95
2022-12-06T18:03:00,axn,42.50
2022-12-06T18:04:00,axn,42.62
2022-12-06T18:05:00,axn,42.60
2022-12-06T18:06:00,axn,42.74
2022-12-06T18:07:00,axn,43.25
2022-12-06T18:08:00,axn,43.28
2022-12-06T18:09:00,axn,43.77
2022-12-06T18:10:00,axn,43.68
2022-12-06T18:11:00,axn,57.98
2022-12-06T18:12:00,axn,57.70
2022-12-06T18:13:00,axn,57.56
2022-12-06T18:14:00,axn,57.91
2022-12-06T18:15:00,axn,58.63
2022-12-06T18:16:00,axn,43.88
2022-12-06T18:17:00,axn,44.29
2022-12-06T18:18:00,axn,44.00
2022-12-06T18:19:00,axn,44.54
2022-12-06T18:20:00,axn,44.09
2022-12-06T18:21:00,axn,44.21
2022-12-06T18:22:00,axn,43.73
2022-12-06T18:23:00,axn,44.31
2022-12-06T18:24:00,axn,44.65
2022-12-06T18:25:00,axn,44.76
2022-12-06T18:26:00,axn,44.75
2022-12-06T18:27:00,axn,45.23
2022-12-06T18:28:00,axn,44.47
2022-12-06T18:29:00,axn,45.04
2022-12-06T18:30:00,axn,45.80
2022-12-06T18:31:00,axn,45.12
2022-12-06T18:32:00,axn,44.52
2022-12-06T18:33:00,axn,44.13
2022-12-06T18:34:00,axn,44.44
2022-12-06T18:35:00,axn,44.07
2022-12-06T18:36:00,axn,59.22
2022-12-06T18:37:00,axn,44.45
2022-12-06T18:38:00,axn,44.71
2022-12-06T18:39:00,axn,44.61
2022-12-06T18:40:00,axn,45.52
2022-12-06T18:41:00,axn,45.45
2022-12-06T18:42:00,axn,44.68
2022-12-06T18:43:00,axn,43.98
2022-12-06T18:44:00,axn,44.83
2022-12-06T18:45:00,axn,44.65
2022-12-06T18:46:00,axn,44.45
2022-12-06T18:47:00,axn,44.61
2022-12-06T18:48:00,axn,44.95
2022-12-06T18:49:00,axn,45.03
2022-12-06T18:50:00,axn,45.21
2022-12-06T18:51:00,axn,45.07
2022-12-06T18:52:00,axn,44.98
2022-12-06T18:53:00,axn,45.30
2022-12-06T18:54:00,axn,45.01
2022-12-06T18:55:00,axn,45.28
2022-12-06T18:56:00,axn,56.45
2022-12-06T18:57:00,axn,56.64
2022-12-06T18:58:00,axn,55.91
2022-12-06T18:59:00,axn,55.32
2022-12-06T19:00:00,axn,55.05
2022-12-06T19:01:00,axn,44.78
2022-12-06T19:02:00,axn,44.47
2022-12-06T19:03:00,axn,45.25
2022-12-06T19:04:00,axn,45.29
2022-12-06T19:05:00,axn,44.79
2022-12-06T19:06:00,axn,43.74
2022-12-06T19:07:00,axn,44.14
2022-12-06T19:08:00,axn,44.09
2022-12-06T19:09:00,axn,43.92
2022-12-06T19:10:00,axn,43.67
2022-12-06T19:11:00,axn,43.74
2022-12-06T19:12:00,axn,43.92
2022-12-06T19:13:00,axn,44.10
2022-12-06T19:14:00,axn,44.59
2022-12-06T19:15:00,axn,44.39
2022-12-06T19:16:00,axn,44.08
2022-12-06T19:17:00,axn,44.39
2022-12-06T19:18:00,axn,45.65
2022-12-06T19:19:00,axn,44.68
2022-12-06T19:20:00,axn,43.99
2022-12-06T19:21:00,axn,44.02
2022-12-06T19:22:00,axn,44.03
2022-12-06T19:23:00,axn,43.69
2022-12-06T19:24:00,axn,43.71
2022-12-06T19:25:00,axn,44.02
2022-12-06T19:26:00,axn,43.79
2022-12-06T19:27:00,axn,43.91
2022-12-06T19:28:00,axn,44.30
2022-12-06T19:29:00,axn,44.15
2022-12-06T19:30:00,axn,47.14
2022-12-06T19:31:00,axn,47.10
2022-12-06T19:32:00,axn,47.25
2022-12-06T19:33:00,axn,45.15
2022-12-06T19:34:00,axn,44.81
2022-12-06T19:35:00,axn,42.83
2022-12-06T19:36:00,axn,42.97
2022-12-06T19:37:00,axn,42.56
2022-12-06T19:38:00,axn,42.61
2022-12-06T19:39:00,axn,42.91
2022-12-06T19:40:00,axn,43.26
2022-12-06T19:41:00,axn,44.98
2022-12-06T19:42:00,axn,45.95
2022-12-06T19:43:00,axn,45.76
2022-12-06T19:44:00,axn,45.09
2022-12-06T19:45:00,axn,45.82
2022-12-06T19:46:00,axn,45.45
2022-12-06T19:47:00,axn,45.09
2022-12-06T19:48:00,axn,45.95
2022-12-06T19:49:00,axn,45.77
2022-12-06T19:50:00,axn,45.76
2022-12-06T19:51:00,axn,45.69
2022-12-06T19:52:00,axn,45.48
2022-12-06T19:53:00,axn,61.15
2022-12-06T19:54:00,axn,45.32
2022-12-06T19:55:00,axn,45.93
2022-12-06T19:56:00,axn,45.38
2022-12-06T19:57:00,axn,45.43
2022-12-06T19:58:00,axn,53.33
2022-12-06T19:59:00,axn,53.58
2022-12-06T20:00:00,axn,54.44
2022-12-06T20:01:00,axn,54.67
2022-12-06T20:02:00,axn,55.48
2022-12-06T20:03:00,axn,54.83
2022-12-06T20:04:00,axn,54.84
2022-12-06T20:05:00,axn,55.34
2022-12-06T20:06:00,axn,55.19
2022-12-06T20:07:00,axn,54.88
2022-12-06T20:08:00,axn,54.37
2022-12-06T20:09:00,axn,54.56
2022-12-06T20:10:00,axn,55.10
2022-12-06T20:11:00,axn,55.11
2022-12-06T20:12:00,axn,54.93
2022-12-06T20:13:00,axn,53.54
2022-12-06T20:14:00,axn,54.62
2022-12-06T20:15:00,axn,54.99
2022-12-06T20:16:00,axn,55.24
2022-12-06T20:17:00,axn,55.43
2022-12-06T20:18:00,axn,52.91
2022-12-06T20:19:00,axn,53.12
2022-12-06T20:20:00,axn,52.65
2022-12-06T20:21:00,axn,52.73
2022-12-06T20:22:00,axn,52.93
2022-12-06T20:23:00,axn,53.28
2022-12-06T20:24:00,axn,53.72
2022-12-06T20:25:00,axn,53.97
2022-12-06T20:26:00,axn,53.37
2022-12-06T20:27:00,axn,53.44
2022-12-06T20:28:00,axn,53.35
2022-12-06T20:29:00,axn,53.82
2022-12-06T20:30:00,axn,53.11
2022-12-06T20:31:00,axn,52.94
2022-12-06T20:32:00,axn,52.92
2022-12-06T20:33:00,axn,54.82
2022-12-06T20:34:00,axn,55.09
2022-12-06T20:35:00,axn,55.44
2022-12-06T20:36:00,axn,54.35
2022-12-06T20:37:00,axn,53.83
2022-12-06T20:38:00,axn,54.34
2022-12-06T20:39:00,axn,54.63
2022-12-06T20:40:00,axn,54.33
2022-12-06T20:41:00,axn,53.84
2022-12-06T20:42:00,axn,54.12
2022-12-06T20:43:00,axn,53.44
2022-12-06T20:44:00,axn,53.65
2022-12-06T20:45:00,axn,53.46
2022-12-06T20:46:00,axn,53.49
2022-12-06T20:47:00,axn,53.70
2022-12-06T20:48:00,axn,54.08
2022-12-06T20:49:00,axn,54.43
2022-12-06T20:50:00,axn,54.70
2022-12-06T20:51:00,axn,53.80
2022-12-06T20:52:00,axn,53.19
2022-12-06T20:53:00,axn,53.68
2022-12-06T20:54:00,axn,53.94
2022-12-06T20:55:00,axn,53.31
2022-12-06T20:56:00,axn,52.93
2022-12-06T20:57:00,axn,53.04
2022-12-06T20:58:00,axn,54.63
2022-12-06T20:59:00,axn,52.82
2022-12-06T21:00:00,axn,53.44
2022-12-06T21:01:00,axn,53.91
2022-12-06T21:02:00,axn,47.94
2022-12-06T21:03:00,axn,46.45
2022-12-06T21:04:00,axn,46.55
2022-12-06T21:05:00,axn,46.71
2022-12-06T21:06:00,axn,46.43
2022-12-06T21:07:00,axn,46.53
2022-12-06T21:08:00,axn,46.45
2022-12-06T21:09:00,axn,47.01
2022-12-06T21:10:00,axn,47.05
2022-12-06T21:11:00,axn,46.10
2022-12-06T21:12:00,axn,47.04
2022-12-06T21:13:00,axn,46.91
2022-12-06T21:14:00,axn,46.36
2022-12-06T21:15:00,axn,46.34
2022-12-06T21:16:00,axn,46.83
2022-12-06T21:17:00,axn,46.80
2022-12-06T21:18:00,axn,46.24
2022-12-06T21:19:00,axn,46.21
2022-12-06T21:20:00,axn,46.04
2022-12-06T21:21:00,axn,49.06
2022-12-06T21:22:00,axn,49.08
2022-12-06T21:23:00,axn,63.57
2022-12-06T21:24:00,axn,60.72
2022-12-06T21:25:00,axn,60.83
2022-12-06T21:26:00,axn,60.77
2022-12-06T21:27:00,axn,60.88
2022-12-06T21:28:00,axn,46.33
2022-12-06T21:29:00,axn,46.37
2022-12-06T21:30:00,axn,46.29
2022-12-06T21:31:00,axn,46.61
2022-12-06T21:32:00,axn,45.92
2022-12-06T21:33:00,axn,45.84
2022-12-06T21:34:00,axn,50.34
2022-12-06T21:35:00,axn,50.54
2022-12-06T21:36:00,axn,50.36
2022-12-06T21:37:00,axn,50.87
2022-12-06T21:38:00,axn,48.15
2022-12-06T21:39:00,axn,48.67
2022-12-06T21:40:00,axn,48.29
2022-12-06T21:41:00,axn,46.02
2022-12-06T21:42:00,axn,45.97
2022-12-06T21:43:00,axn,46.05
2022-12-06T21:44:00,axn,46.17
2022-12-06T21:45:00,axn,46.14
2022-12-06T21:46:00,axn,46.52
2022-12-06T21:47:00,axn,46.44
2022-12-06T21:48:00,axn,46.16
2022-12-06T21:49:00,axn,52.48
2022-12-06T21:50:00,axn,52.44
2022-12-06T21:51:00,axn,53.16
2022-12-06T21:52:00,axn,46.85
2022-12-06T21:53:00,axn,46.93
2022-12-06T21:54:00,axn,46.94
2022-12-06T21:55:00,axn,46.69
2022-12-06T21:56:00,axn,46.52
2022-12-06T21:57:00,axn,46.34
2022-12-06T21:58:00,axn,46.24
2022-12-06T21:59:00,axn,46.10
2022-12-06T22:00:00,axn,45.91
2022-12-06T22:01:00,axn,45.83
2022-12-06T22:02:00,axn,46.77
2022-12-06T22:03:00,axn,46.41
2022-12-06T22:04:00,axn,46.00
2022-12-06T22:05:00,axn,46.36
2022-12-06T22:06:00,axn,46.50
2022-12-06T22:07:00,axn,46.58
2022-12-06T22:08:00,axn,46.76
2022-12-06T22:09:00,axn,49.02
2022-12-06T22:10:00,axn,49.43
2022-12-06T22:11:00,axn,45.89
2022-12-06T22:12:00,axn,45.84
2022-12-06T22:13:00,axn,45.44
2022-12-06T22:14:00,axn,45.01
2022-12-06T22:15:00,axn,45.40
2022-12-06T22:16:00,axn,45.33
2022-12-06T22:17:00,axn,44.79
2022-12-06T22:18:00,axn,44.70
2022-12-06T22:19:00,axn,44.62
2022-12-06T22:20:00,axn,44.98
2022-12-06T22:21:00,axn,44.61
2022-12-06T22:22:00,axn,44.69
2022-12-06T22:23:00,axn,44.48
2022-12-06T22:24:00,axn,43.73
2022-12-06T22:25:00,axn,43.80
2022-12-06T22:26:00,axn,43.97
2022-12-06T22:27:00,axn,55.23
2022-12-06T22:28:00,axn,55.30
2022-12-06T22:29:00,axn,55.01
2022-12-06T22:30:00,axn,54.41
2022-12-06T22:31:00,axn,54.21
2022-12-06T22:32:00,axn,53.23
2022-12-06T22:33:00,axn,43.02
2022-12-06T22:34:00,axn,43.14
2022-12-06T22:35:00,axn,43.02
2022-12-06T22:36:00,axn,43.07
2022-12-06T22:37:00,axn,43.20
2022-12-06T22:38:00,axn,42.69
2022-12-06T22:39:00,axn,42.76
2022-12-06T22:40:00,axn,43.22
2022-12-06T22:41:00,axn,43.24
2022-12-06T22:42:00,axn,43.83
2022-12-06T22:43:00,axn,43.16
2022-12-06T22:44:00,axn,43.36
2022-12-06T22:45:00,axn,43.33
2022-12-06T22:46:00,axn,43.31
2022-12-06T22:47:00,axn,42.75
2022-12-06T22:48:00,axn,42.92
2022-12-06T22:49:00,axn,43.95
2022-12-06T22:50:00,axn,44.21
2022-12-06T22:51:00,axn,44.40
2022-12-06T22:52:00,axn,44.43
2022-12-06T22:53:00,axn,45.64
2022-12-06T22:54:00,axn,45.16
2022-12-06T22:55:00,axn,44.66
2022-12-06T22:56:00,axn,44.77
2022-12-06T22:57:00,axn,44.93
2022-12-06T22:58:00,axn,43.75
2022-12-06T22:59:00,axn,44.13
2022-12-06T23:00:00,axn,44.04
2022-12-06T23:01:00,axn,40.54
2022-12-06T23:02:00,axn,40.94
2022-12-06T23:03:00,axn,40.71
2022-12-06T23:04:00,axn,41.01
2022-12-06T23:05:00,axn,41.05
2022-12-06T23:06:00,axn,41.26
2022-12-06T23:07:00,axn,41.53
2022-12-06T23:08:00,axn,41.18
2022-12-06T23:09:00,axn,41.46
2022-12-06T23:10:00,axn,41.55
2022-12-06T23:11:00,axn,42.02
2022-12-06T23:12:00,axn,41.83
2022-12-06T23:13:00,axn,41.95
2022-12-06T23:14:00,axn,41.79
2022-12-06T23:15:00,axn,40.85
2022-12-06T23:16:00,axn,40.48
2022-12-06T23:17:00,axn,40.33
