#datetime,building,power
2023-10-09T11:06:00,mcc,62.30
2023-10-09T11:07:00,mcc,71.28
2023-10-09T11:08:00,mcc,72.55
2023-10-09T11:09:00,mcc,72.48
2023-10-09T11:10:00,mcc,62.44
2023-10-09T11:11:00,mcc,62.99
2023-10-09T11:12:00,mcc,71.69
2023-10-09T11:13:00,mcc,62.65
2023-10-09T11:14:00,mcc,61.34
2023-10-09T11:15:00,mcc,59.46
2023-10-09T11:16:00,mcc,62.43
2023-10-09T11:17:00,mcc,69.57
2023-10-09T11:18:00,mcc,69.58
2023-10-09T11:19:00,mcc,69.76
2023-10-09T11:20:00,mcc,61.66
2023-10-09T11:21:00,mcc,62.46
2023-10-09T11:22:00,mcc,62.63
2023-10-09T11:23:00,mcc,73.29
2023-10-09T11:24:00,mcc,61.49
2023-10-09T11:25:00,mcc,56.33
2023-10-09T11:26:00,mcc,55.00
2023-10-09T11:27:00,mcc,57.48
2023-10-09T11:28:00,mcc,65.76
2023-10-09T11:29:00,mcc,56.59
2023-10-09T11:30:00,mcc,63.66
2023-10-09T11:31:00,mcc,62.87
2023-10-09T11:32:00,mcc,62.58
2023-10-09T11:33:00,mcc,66.03
2023-10-09T11:34:00,mcc,64.02
2023-10-09T11:35:00,mcc,61.12
2023-10-09T11:36:00,mcc,64.43
2023-10-09T11:37:00,mcc,58.40
2023-10-09T11:38:00,mcc,66.13
2023-10-09T11:39:00,mcc,68.28
2023-10-09T11:40:00,mcc,58.73
2023-10-09T11:41:00,mcc,57.50
2023-10-09T11:42:00,mcc,60.52
2023-10-09T11:43:00,mcc,62.02
2023-10-09T11:44:00,mcc,61.99
2023-10-09T11:45:00,mcc,64.02
2023-10-09T11:46:00,mcc,69.05
2023-10-09T11:47:00,mcc,60.46
2023-10-09T11:48:00,mcc,79.59
2023-10-09T11:49:00,mcc,73.25
2023-10-09T11:50:00,mcc,68.40
2023-10-09T11:51:00,mcc,68.37
2023-10-09T11:52:00,mcc,67.40
2023-10-09T11:53:00,mcc,69.45
2023-10-09T11:54:00,mcc,76.85
2023-10-09T11:55:00,mcc,64.16
2023-10-09T11:56:00,mcc,65.36
2023-10-09T11:57:00,mcc,62.16
2023-10-09T11:58:00,mcc,62.79
2023-10-09T11:59:00,mcc,72.57
2023-10-09T12:00:00,mcc,64.73
2023-10-09T12:01:00,mcc,70.32
2023-10-09T12:02:00,mcc,70.85
2023-10-09T12:03:00,mcc,85.21
2023-10-09T12:04:00,mcc,77.13
2023-10-09T12:05:00,mcc,73.13
2023-10-09T12:06:00,mcc,68.97
2023-10-09T12:07:00,mcc,67.67
2023-10-09T12:08:00,mcc,64.42
2023-10-09T12:09:00,mcc,68.97
2023-10-09T12:10:00,mcc,66.18
2023-10-09T12:11:00,mcc,69.25
2023-10-09T12:12:00,mcc,63.74
2023-10-09T12:13:00,mcc,65.06
2023-10-09T12:14:00,mcc,73.05
2023-10-09T12:15:00,mcc,74.53
2023-10-09T12:16:00,mcc,86.24
2023-10-09T12:17:00,mcc,68.22
2023-10-09T12:18:00,mcc,68.52
2023-10-09T12:19:00,mcc,69.47
2023-10-09T12:20:00,mcc,75.64
2023-10-09T12:21:00,mcc,69.03
2023-10-09T12:22:00,mcc,66.32
2023-10-09T12:23:00,mcc,68.24
2023-10-09T12:24:00,mcc,70.86
2023-10-09T12:25:00,mcc,73.81
2023-10-09T12:26:00,mcc,75.80
2023-10-09T12:27:00,mcc,72.12
2023-10-09T12:28:00,mcc,72.71
2023-10-09T12:29:00,mcc,71.15
2023-10-09T12:30:00,mcc,76.04
2023-10-09T12:31:00,mcc,70.97
2023-10-09T12:32:00,mcc,68.17
2023-10-09T12:33:00,mcc,70.01
2023-10-09T12:34:00,mcc,67.60
2023-10-09T12:35:00,mcc,72.62
2023-10-09T12:36:00,mcc,66.54
2023-10-09T12:37:00,mcc,67.50
2023-10-09T12:38:00,mcc,72.88
2023-10-09T12:39:00,mcc,74.88
2023-10-09T12:40:00,mcc,93.43
2023-10-09T12:41:00,mcc,71.15
2023-10-09T12:42:00,mcc,72.53
2023-10-09T12:43:00,mcc,71.83
2023-10-09T12:44:00,mcc,75.73
2023-10-09T12:45:00,mcc,75.31
2023-10-09T12:46:00,mcc,68.20
2023-10-09T12:47:00,mcc,70.51
2023-10-09T12:48:00,mcc,67.44
2023-10-09T12:49:00,mcc,68.97
2023-10-09T12:50:00,mcc,71.53
2023-10-09T12:51:00,mcc,68.33
2023-10-09T12:52:00,mcc,66.07
2023-10-09T12:53:00,mcc,67.12
2023-10-09T12:54:00,mcc,67.56
2023-10-09T12:55:00,mcc,72.49
2023-10-09T12:56:00,mcc,65.50
2023-10-09T12:57:00,mcc,67.98
2023-10-09T12:58:00,mcc,68.82
2023-10-09T12:59:00,mcc,67.56
2023-10-09T13:00:00,mcc,78.20
2023-10-09T13:01:00,mcc,73.21
2023-10-09T13:02:00,mcc,76.12
2023-10-09T13:03:00,mcc,70.84
2023-10-09T13:04:00,mcc,72.41
2023-10-09T13:05:00,mcc,72.02
2023-10-09T13:06:00,mcc,74.11
2023-10-09T13:07:00,mcc,71.16
2023-10-09T13:08:00,mcc,70.98
2023-10-09T13:09:00,mcc,76.80
2023-10-09T13:10:00,mcc,73.77
2023-10-09T13:11:00,mcc,81.33
2023-10-09T13:12:00,mcc,77.62
2023-10-09T13:13:00,mcc,78.47
2023-10-09T13:14:00,mcc,80.24
2023-10-09T13:15:00,mcc,76.77
2023-10-09T13:16:00,mcc,72.84
2023-10-09T13:17:00,mcc,73.13
2023-10-09T13:18:00,mcc,73.72
2023-10-09T13:19:00,mcc,69.78
2023-10-09T13:20:00,mcc,70.88
2023-10-09T13:21:00,mcc,84.52
2023-10-09T13:22:00,mcc,69.27
2023-10-09T13:23:00,mcc,71.29
2023-10-09T13:24:00,mcc,69.64
2023-10-09T13:25:00,mcc,71.34
2023-10-09T13:26:00,mcc,81.52
2023-10-09T13:27:00,mcc,72.53
2023-10-09T13:28:00,mcc,73.53
2023-10-09T13:29:00,mcc,70.72
2023-10-09T13:30:00,mcc,79.00
2023-10-09T13:31:00,mcc,78.47
2023-10-09T13:32:00,mcc,74.48
2023-10-09T13:33:00,mcc,77.14
2023-10-09T13:34:00,mcc,75.18
2023-10-09T13:35:00,mcc,71.74
2023-10-09T13:36:00,mcc,70.39
2023-10-09T13:37:00,mcc,81.19
2023-10-09T13:38:00,mcc,73.14
2023-10-09T13:39:00,mcc,72.56
2023-10-09T13:40:00,mcc,83.92
2023-10-09T13:41:00,mcc,88.96
2023-10-09T13:42:00,mcc,83.21
2023-10-09T13:43:00,mcc,76.69
2023-10-09T13:44:00,mcc,72.81
2023-10-09T13:45:00,mcc,75.40
2023-10-09T13:46:00,mcc,74.26
2023-10-09T13:47:00,mcc,72.13
2023-10-09T13:48:00,mcc,70.87
2023-10-09T13:49:00,mcc,74.65
2023-10-09T13:50:00,mcc,80.24
2023-10-09T13:51:00,mcc,89.64
2023-10-09T13:52:00,mcc,70.74
2023-10-09T13:53:00,mcc,71.82
2023-10-09T13:54:00,mcc,67.89
2023-10-09T13:55:00,mcc,78.26
2023-10-09T13:56:00,mcc,75.56
2023-10-09T13:57:00,mcc,89.81
2023-10-09T13:58:00,mcc,80.11
2023-10-09T13:59:00,mcc,79.45
2023-10-09T14:00:00,mcc,73.16
2023-10-09T14:01:00,mcc,70.16
2023-10-09T14:02:00,mcc,71.75
2023-10-09T14:03:00,mcc,75.38
2023-10-09T14:04:00,mcc,75.62
2023-10-09T14:05:00,mcc,77.76
2023-10-09T14:06:00,mcc,72.44
2023-10-09T14:07:00,mcc,72.98
2023-10-09T14:08:00,mcc,74.23
2023-10-09T14:09:00,mcc,78.50
2023-10-09T14:10:00,mcc,67.40
2023-10-09T14:11:00,mcc,72.63
2023-10-09T14:12:00,mcc,69.40
2023-10-09T14:13:00,mcc,68.67
2023-10-09T14:14:00,mcc,70.66
2023-10-09T14:15:00,mcc,69.65
2023-10-09T14:16:00,mcc,68.40
2023-10-09T14:17:00,mcc,66.84
2023-10-09T14:18:00,mcc,67.27
2023-10-09T14:19:00,mcc,89.99
2023-10-09T14:20:00,mcc,69.30
2023-10-09T14:21:00,mcc,70.23
2023-10-09T14:22:00,mcc,68.41
2023-10-09T14:23:00,mcc,67.87
2023-10-09T14:24:00,mcc,70.04
2023-10-09T14:25:00,mcc,70.33
2023-10-09T14:26:00,mcc,71.45
2023-10-09T14:27:00,mcc,69.23
2023-10-09T14:28:00,mcc,69.03
2023-10-09T14:29:00,mcc,70.12
2023-10-09T14:30:00,mcc,71.48
2023-10-09T14:31:00,mcc,73.38
2023-10-09T14:32:00,mcc,72.35
2023-10-09T14:33:00,mcc,71.69
2023-10-09T14:34:00,mcc,73.70
2023-10-09T14:35:00,mcc,72.39
2023-10-09T14:36:00,mcc,73.69
2023-10-09T14:37:00,mcc,74.77
2023-10-09T14:38:00,mcc,72.22
2023-10-09T14:39:00,mcc,72.51
2023-10-09T14:40:00,mcc,73.25
2023-10-09T14:41:00,mcc,68.95
2023-10-09T14:42:00,mcc,71.38
2023-10-09T14:43:00,mcc,71.04
2023-10-09T14:44:00,mcc,69.77
2023-10-09T14:45:00,mcc,76.00
2023-10-09T14:46:00,mcc,70.95
2023-10-09T14:47:00,mcc,72.21
2023-10-09T14:48:00,mcc,68.94
2023-10-09T14:49:00,mcc,68.02
2023-10-09T14:50:00,mcc,72.02
2023-10-09T14:51:00,mcc,70.49
2023-10-09T14:52:00,mcc,70.54
2023-10-09T14:53:00,mcc,72.36
2023-10-09T14:54:00,mcc,70.79
2023-10-09T14:55:00,mcc,70.13
2023-10-09T14:56:00,mcc,70.94
2023-10-09T14:57:00,mcc,70.14
2023-10-09T14:58:00,mcc,73.52
2023-10-09T14:59:00,mcc,70.93
2023-10-09T15:00:00,mcc,73.65
2023-10-09T15:01:00,mcc,69.72
2023-10-09T15:02:00,mcc,72.19
2023-10-09T15:03:00,mcc,73.25
2023-10-09T15:04:00,mcc,73.44
2023-10-09T15:05:00,mcc,70.84
2023-10-09T15:06:00,mcc,85.03
2023-10-09T15:07:00,mcc,82.08
2023-10-09T15:08:00,mcc,81.48
2023-10-09T15:09:00,mcc,70.76
2023-10-09T15:10:00,mcc,68.73
2023-10-09T15:11:00,mcc,67.98
2023-10-09T15:12:00,mcc,67.68
2023-10-09T15:13:00,mcc,70.20
2023-10-09T15:14:00,mcc,71.48
2023-10-09T15:15:00,mcc,71.78
2023-10-09T15:16:00,mcc,72.40
2023-10-09T15:17:00,mcc,93.96
2023-10-09T15:18:00,mcc,72.84
2023-10-09T15:19:00,mcc,73.50
2023-10-09T15:20:00,mcc,75.19
2023-10-09T15:21:00,mcc,70.48
2023-10-09T15:22:00,mcc,69.78
2023-10-09T15:23:00,mcc,67.28
2023-10-09T15:24:00,mcc,65.00
2023-10-09T15:25:00,mcc,68.53
2023-10-09T15:26:00,mcc,67.71
2023-10-09T15:27:00,mcc,71.72
2023-10-09T15:28:00,mcc,72.22
2023-10-09T15:29:00,mcc,69.50
2023-10-09T15:30:00,mcc,73.43
2023-10-09T15:31:00,mcc,76.29
2023-10-09T15:32:00,mcc,72.96
2023-10-09T15:33:00,mcc,71.19
2023-10-09T15:34:00,mcc,72.97
2023-10-09T15:35:00,mcc,75.13
2023-10-09T15:36:00,mcc,75.36
2023-10-09T15:37:00,mcc,75.48
2023-10-09T15:38:00,mcc,74.98
2023-10-09T15:39:00,mcc,72.80
2023-10-09T15:40:00,mcc,76.24
2023-10-09T15:41:00,mcc,74.03
2023-10-09T15:42:00,mcc,71.31
2023-10-09T15:43:00,mcc,74.52
2023-10-09T15:44:00,mcc,70.90
2023-10-09T15:45:00,mcc,67.70
2023-10-09T15:46:00,mcc,77.53
2023-10-09T15:47:00,mcc,71.74
2023-10-09T15:48:00,mcc,69.42
2023-10-09T15:49:00,mcc,74.54
2023-10-09T15:50:00,mcc,70.39
2023-10-09T15:51:00,mcc,73.84
2023-10-09T15:52:00,mcc,70.77
2023-10-09T15:53:00,mcc,71.57
2023-10-09T15:54:00,mcc,70.90
2023-10-09T15:55:00,mcc,78.46
2023-10-09T15:56:00,mcc,67.47
2023-10-09T15:57:00,mcc,68.11
2023-10-09T15:58:00,mcc,70.00
2023-10-09T15:59:00,mcc,69.37
2023-10-09T16:00:00,mcc,71.48
2023-10-09T16:01:00,mcc,69.14
2023-10-09T16:02:00,mcc,67.42
2023-10-09T16:03:00,mcc,68.74
2023-10-09T16:04:00,mcc,70.08
2023-10-09T16:05:00,mcc,69.05
2023-10-09T16:06:00,mcc,70.44
2023-10-09T16:07:00,mcc,69.04
2023-10-09T16:08:00,mcc,68.86
2023-10-09T16:09:00,mcc,71.31
2023-10-09T16:10:00,mcc,69.17
2023-10-09T16:11:00,mcc,72.23
2023-10-09T16:12:00,mcc,69.96
2023-10-09T16:13:00,mcc,71.53
2023-10-09T16:14:00,mcc,74.76
2023-10-09T16:15:00,mcc,82.69
2023-10-09T16:16:00,mcc,82.12
2023-10-09T16:17:00,mcc,83.71
2023-10-09T16:18:00,mcc,82.04
2023-10-09T16:19:00,mcc,81.15
2023-10-09T16:20:00,mcc,80.91
2023-10-09T16:21:00,mcc,80.02
2023-10-09T16:22:00,mcc,80.38
2023-10-09T16:23:00,mcc,77.46
2023-10-09T16:24:00,mcc,70.60
2023-10-09T16:25:00,mcc,72.74
2023-10-09T16:26:00,mcc,73.68
2023-10-09T16:27:00,mcc,72.62
2023-10-09T16:28:00,mcc,73.42
2023-10-09T16:29:00,mcc,69.40
2023-10-09T16:30:00,mcc,69.43
2023-10-09T16:31:00,mcc,79.39
2023-10-09T16:32:00,mcc,78.43
2023-10-09T16:33:00,mcc,78.21
2023-10-09T16:34:00,mcc,71.80
2023-10-09T16:35:00,mcc,69.76
2023-10-09T16:36:00,mcc,77.11
2023-10-09T16:37:00,mcc,88.60
2023-10-09T16:38:00,mcc,71.73
2023-10-09T16:39:00,mcc,72.46
2023-10-09T16:40:00,mcc,72.93
2023-10-09T16:41:00,mcc,95.35
2023-10-09T16:42:00,mcc,70.34
2023-10-09T16:43:00,mcc,70.19
2023-10-09T16:44:00,mcc,65.98
2023-10-09T16:45:00,mcc,65.91
2023-10-09T16:46:00,mcc,66.94
2023-10-09T16:47:00,mcc,64.66
2023-10-09T16:48:00,mcc,64.50
2023-10-09T16:49:00,mcc,67.55
2023-10-09T16:50:00,mcc,67.41
2023-10-09T16:51:00,mcc,67.44
2023-10-09T16:52:00,mcc,70.09
2023-10-09T16:53:00,mcc,68.64
2023-10-09T16:54:00,mcc,78.04
2023-10-09T16:55:00,mcc,83.43
2023-10-09T16:56:00,mcc,80.43
2023-10-09T16:57:00,mcc,72.46
2023-10-09T16:58:00,mcc,71.38
2023-10-09T16:59:00,mcc,69.81
2023-10-09T17:00:00,mcc,73.17
2023-10-09T17:01:00,mcc,74.24
2023-10-09T17:02:00,mcc,73.25
2023-10-09T17:03:00,mcc,75.11
2023-10-09T17:04:00,mcc,71.98
2023-10-09T17:05:00,mcc,71.07
2023-10-09T17:06:00,mcc,73.42
2023-10-09T17:07:00,mcc,64.97
2023-10-09T17:08:00,mcc,70.86
2023-10-09T17:09:00,mcc,64.96
2023-10-09T17:10:00,mcc,71.20
2023-10-09T17:11:00,mcc,62.48
2023-10-09T17:12:00,mcc,65.28
2023-10-09T17:13:00,mcc,62.82
2023-10-09T17:14:00,mcc,64.43
2023-10-09T17:15:00,mcc,66.84
2023-10-09T17:16:00,mcc,65.08
2023-10-09T17:17:00,mcc,64.86
2023-10-09T17:18:00,mcc,65.51
2023-10-09T17:19:00,mcc,67.18
2023-10-09T17:20:00,mcc,65.96
2023-10-09T17:21:00,mcc,67.83
2023-10-09T17:22:00,mcc,66.77
2023-10-09T17:23:00,mcc,67.25
2023-10-09T17:24:00,mcc,70.83
2023-10-09T17:25:00,mcc,67.21
2023-10-09T17:26:00,mcc,65.31
2023-10-09T17:27:00,mcc,64.91
2023-10-09T17:28:00,mcc,61.80
2023-10-09T17:29:00,mcc,62.29
2023-10-09T17:30:00,mcc,57.30
2023-10-09T17:31:00,mcc,55.84
2023-10-09T17:32:00,mcc,54.34
2023-10-09T17:33:00,mcc,55.88
2023-10-09T17:34:00,mcc,52.45
2023-10-09T17:35:00,mcc,52.53
2023-10-09T17:36:00,mcc,55.54
2023-10-09T17:37:00,mcc,55.74
2023-10-09T17:38:00,mcc,54.72
2023-10-09T17:39:00,mcc,57.01
2023-10-09T17:40:00,mcc,53.78
2023-10-09T17:41:00,mcc,55.92
2023-10-09T17:42:00,mcc,56.18
2023-10-09T17:43:00,mcc,65.62
2023-10-09T17:44:00,mcc,67.12
2023-10-09T17:45:00,mcc,52.68
2023-10-09T17:46:00,mcc,52.54
2023-10-09T17:47:00,mcc,61.53
2023-10-09T17:48:00,mcc,53.42
2023-10-09T17:49:00,mcc,53.76
2023-10-09T17:50:00,mcc,55.77
2023-10-09T17:51:00,mcc,61.52
2023-10-09T17:52:00,mcc,66.16
2023-10-09T17:53:00,mcc,66.46
2023-10-09T17:54:00,mcc,66.79
2023-10-09T17:55:00,mcc,66.75
2023-10-09T17:56:00,mcc,66.30
2023-10-09T17:57:00,mcc,64.87
2023-10-09T17:58:00,mcc,63.91
2023-10-09T17:59:00,mcc,65.01
2023-10-09T18:00:00,mcc,63.65
2023-10-09T18:01:00,mcc,64.71
2023-10-09T18:02:00,mcc,66.10
2023-10-09T18:03:00,mcc,65.94
2023-10-09T18:04:00,mcc,65.13
2023-10-09T18:05:00,mcc,67.34
2023-10-09T18:06:00,mcc,72.48
2023-10-09T18:07:00,mcc,80.87
2023-10-09T18:08:00,mcc,73.16
2023-10-09T18:09:00,mcc,71.51
2023-10-09T18:10:00,mcc,69.62
2023-10-09T18:11:00,mcc,61.58
2023-10-09T18:12:00,mcc,61.07
2023-10-09T18:13:00,mcc,69.40
2023-10-09T18:14:00,mcc,64.06
2023-10-09T18:15:00,mcc,63.86
2023-10-09T18:16:00,mcc,64.98
2023-10-09T18:17:00,mcc,67.21
2023-10-09T18:18:00,mcc,62.83
2023-10-09T18:19:00,mcc,73.88
2023-10-09T18:20:00,mcc,67.30
2023-10-09T18:21:00,mcc,64.03
2023-10-09T18:22:00,mcc,64.22
2023-10-09T18:23:00,mcc,67.32
2023-10-09T18:24:00,mcc,61.79
2023-10-09T18:25:00,mcc,70.09
2023-10-09T18:26:00,mcc,65.67
2023-10-09T18:27:00,mcc,63.04
2023-10-09T18:28:00,mcc,62.80
2023-10-09T18:29:00,mcc,63.32
2023-10-09T18:30:00,mcc,63.16
2023-10-09T18:31:00,mcc,73.13
2023-10-09T18:32:00,mcc,67.09
2023-10-09T18:33:00,mcc,65.71
2023-10-09T18:34:00,mcc,65.46
2023-10-09T18:35:00,mcc,67.98
2023-10-09T18:36:00,mcc,66.75
2023-10-09T18:37:00,mcc,65.26
2023-10-09T18:38:00,mcc,66.81
2023-10-09T18:39:00,mcc,66.84
2023-10-09T18:40:00,mcc,66.38
2023-10-09T18:41:00,mcc,67.41
2023-10-09T18:42:00,mcc,64.33
2023-10-09T18:43:00,mcc,72.74
2023-10-09T18:44:00,mcc,66.94
2023-10-09T18:45:00,mcc,67.59
2023-10-09T18:46:00,mcc,67.03
2023-10-09T18:47:00,mcc,69.86
2023-10-09T18:48:00,mcc,68.37
2023-10-09T18:49:00,mcc,68.65
2023-10-09T18:50:00,mcc,66.41
2023-10-09T18:51:00,mcc,66.04
2023-10-09T18:52:00,mcc,66.62
2023-10-09T18:53:00,mcc,67.26
2023-10-09T18:54:00,mcc,66.42
2023-10-09T18:55:00,mcc,66.31
2023-10-09T18:56:00,mcc,69.18
2023-10-09T18:57:00,mcc,67.63
2023-10-09T18:58:00,mcc,66.69
2023-10-09T18:59:00,mcc,66.38
2023-10-09T19:00:00,mcc,61.84
2023-10-09T19:01:00,mcc,65.24
2023-10-09T19:02:00,mcc,65.75
2023-10-09T19:03:00,mcc,64.38
2023-10-09T19:04:00,mcc,71.98
2023-10-09T19:05:00,mcc,63.87
2023-10-09T19:06:00,mcc,63.64
2023-10-09T19:07:00,mcc,62.70
2023-10-09T19:08:00,mcc,61.42
2023-10-09T19:09:00,mcc,60.69
2023-10-09T19:10:00,mcc,64.22
2023-10-09T19:11:00,mcc,65.70
2023-10-09T19:12:00,mcc,62.60
2023-10-09T19:13:00,mcc,64.08
2023-10-09T19:14:00,mcc,67.27
2023-10-09T19:15:00,mcc,68.44
2023-10-09T19:16:00,mcc,65.48
2023-10-09T19:17:00,mcc,64.35
2023-10-09T19:18:00,mcc,75.65
2023-10-09T19:19:00,mcc,64.63
2023-10-09T19:20:00,mcc,64.34
2023-10-09T19:21:00,mcc,62.61
2023-10-09T19:22:00,mcc,62.91
2023-10-09T19:23:00,mcc,63.15
2023-10-09T19:24:00,mcc,65.89
2023-10-09T19:25:00,mcc,66.91
2023-10-09T19:26:00,mcc,66.38
2023-10-09T19:27:00,mcc,64.84
2023-10-09T19:28:00,mcc,63.84
2023-10-09T19:29:00,mcc,62.72
2023-10-09T19:30:00,mcc,63.95
2023-10-09T19:31:00,mcc,55.42
2023-10-09T19:32:00,mcc,54.19
2023-10-09T19:33:00,mcc,53.49
2023-10-09T19:34:00,mcc,59.70
2023-10-09T19:35:00,mcc,74.35
2023-10-09T19:36:00,mcc,75.70
2023-10-09T19:37:00,mcc,53.24
2023-10-09T19:38:00,mcc,66.97
2023-10-09T19:39:00,mcc,53.44
2023-10-09T19:40:00,mcc,54.05
2023-10-09T19:41:00,mcc,56.46
2023-10-09T19:42:00,mcc,65.86
2023-10-09T19:43:00,mcc,57.29
2023-10-09T19:44:00,mcc,57.34
2023-10-09T19:45:00,mcc,56.41
2023-10-09T19:46:00,mcc,55.38
2023-10-09T19:47:00,mcc,55.29
2023-10-09T19:48:00,mcc,60.48
2023-10-09T19:49:00,mcc,59.14
2023-10-09T19:50:00,mcc,59.21
2023-10-09T19:51:00,mcc,58.76
2023-10-09T19:52:00,mcc,57.10
2023-10-09T19:53:00,mcc,58.04
2023-10-09T19:54:00,mcc,58.55
2023-10-09T19:55:00,mcc,59.30
2023-10-09T19:56:00,mcc,60.18
2023-10-09T19:57:00,mcc,59.01
2023-10-09T19:58:00,mcc,62.47
2023-10-09T19:59:00,mcc,61.10
2023-10-09T20:00:00,mcc,62.44
2023-10-09T20:01:00,mcc,62.06
2023-10-09T20:02:00,mcc,53.02
2023-10-09T20:03:00,mcc,54.23
2023-10-09T20:04:00,mcc,57.33
2023-10-09T20:05:00,mcc,70.80
2023-10-09T20:06:00,mcc,56.98
2023-10-09T20:07:00,mcc,57.34
2023-10-09T20:08:00,mcc,55.59
2023-10-09T20:09:00,mcc,56.00
2023-10-09T20:10:00,mcc,55.29
2023-10-09T20:11:00,mcc,56.23
2023-10-09T20:12:00,mcc,57.16
2023-10-09T20:13:00,mcc,55.09
2023-10-09T20:14:00,mcc,63.58
2023-10-09T20:15:00,mcc,53.10
2023-10-09T20:16:00,mcc,53.30
2023-10-09T20:17:00,mcc,53.08
2023-10-09T20:18:00,mcc,52.62
2023-10-09T20:19:00,mcc,54.20
2023-10-09T20:20:00,mcc,60.66
2023-10-09T20:21:00,mcc,51.90
2023-10-09T20:22:00,mcc,54.00
2023-10-09T20:23:00,mcc,61.04
2023-10-09T20:24:00,mcc,60.95
2023-10-09T20:25:00,mcc,52.76
2023-10-09T20:26:00,mcc,53.63
2023-10-09T20:27:00,mcc,52.71
2023-10-09T20:28:00,mcc,54.95
2023-10-09T20:29:00,mcc,62.91
2023-10-09T20:30:00,mcc,53.16
2023-10-09T20:31:00,mcc,52.85
2023-10-09T20:32:00,mcc,62.15
2023-10-09T20:33:00,mcc,62.36
2023-10-09T20:34:00,mcc,54.82
2023-10-09T20:35:00,mcc,53.30
2023-10-09T20:36:00,mcc,52.06
2023-10-09T20:37:00,mcc,59.57
2023-10-09T20:38:00,mcc,52.38
2023-10-09T20:39:00,mcc,71.91
2023-10-09T20:40:00,mcc,55.95
2023-10-09T20:41:00,mcc,58.28
2023-10-09T20:42:00,mcc,55.11
2023-10-09T20:43:00,mcc,53.49
2023-10-09T20:44:00,mcc,56.87
2023-10-09T20:45:00,mcc,55.03
2023-10-09T20:46:00,mcc,65.18
2023-10-09T20:47:00,mcc,65.53
2023-10-09T20:48:00,mcc,56.28
2023-10-09T20:49:00,mcc,55.91
2023-10-09T20:50:00,mcc,55.81
2023-10-09T20:51:00,mcc,55.81
2023-10-09T20:52:00,mcc,55.79
2023-10-09T20:53:00,mcc,66.70
2023-10-09T20:54:00,mcc,55.45
2023-10-09T20:55:00,mcc,54.84
2023-10-09T20:56:00,mcc,52.45
2023-10-09T20:57:00,mcc,53.07
2023-10-09T20:58:00,mcc,62.62
2023-10-09T20:59:00,mcc,62.81
2023-10-09T21:00:00,mcc,54.14
2023-10-09T21:01:00,mcc,53.00
2023-10-09T21:02:00,mcc,54.52
2023-10-09T21:03:00,mcc,54.12
2023-10-09T21:04:00,mcc,52.44
2023-10-09T21:05:00,mcc,59.48
2023-10-09T21:06:00,mcc,52.88
2023-10-09T21:07:00,mcc,53.26
2023-10-09T21:08:00,mcc,51.97
2023-10-09T21:09:00,mcc,51.70
2023-10-09T21:10:00,mcc,54.95
2023-10-09T21:11:00,mcc,63.67
2023-10-09T21:12:00,mcc,55.77
2023-10-09T21:13:00,mcc,57.66
2023-10-09T21:14:00,mcc,57.72
2023-10-09T21:15:00,mcc,57.24
2023-10-09T21:16:00,mcc,55.60
2023-10-09T21:17:00,mcc,70.37
2023-10-09T21:18:00,mcc,54.97
2023-10-09T21:19:00,mcc,51.94
2023-10-09T21:20:00,mcc,67.39
2023-10-09T21:21:00,mcc,53.86
2023-10-09T21:22:00,mcc,52.50
2023-10-09T21:23:00,mcc,56.72
2023-10-09T21:24:00,mcc,52.81
2023-10-09T21:25:00,mcc,52.28
2023-10-09T21:26:00,mcc,59.02
2023-10-09T21:27:00,mcc,56.99
2023-10-09T21:28:00,mcc,56.21
2023-10-09T21:29:00,mcc,55.85
2023-10-09T21:30:00,mcc,54.36
2023-10-09T21:31:00,mcc,55.87
2023-10-09T21:32:00,mcc,58.63
2023-10-09T21:33:00,mcc,57.25
2023-10-09T21:34:00,mcc,56.12
2023-10-09T21:35:00,mcc,56.37
2023-10-09T21:36:00,mcc,57.12
2023-10-09T21:37:00,mcc,56.52
2023-10-09T21:38:00,mcc,56.40
2023-10-09T21:39:00,mcc,58.08
2023-10-09T21:40:00,mcc,58.33
2023-10-09T21:41:00,mcc,61.44
2023-10-09T21:42:00,mcc,57.45
2023-10-09T21:43:00,mcc,59.13
2023-10-09T21:44:00,mcc,59.13
2023-10-09T21:45:00,mcc,73.91
2023-10-09T21:46:00,mcc,56.68
2023-10-09T21:47:00,mcc,57.14
2023-10-09T21:48:00,mcc,51.86
2023-10-09T21:49:00,mcc,54.00
2023-10-09T21:50:00,mcc,53.65
2023-10-09T21:51:00,mcc,51.98
2023-10-09T21:52:00,mcc,54.33
2023-10-09T21:53:00,mcc,64.09
2023-10-09T21:54:00,mcc,52.01
2023-10-09T21:55:00,mcc,54.26
2023-10-09T21:56:00,mcc,54.61
2023-10-09T21:57:00,mcc,55.19
2023-10-09T21:58:00,mcc,51.20
2023-10-09T21:59:00,mcc,57.07
2023-10-09T22:00:00,mcc,55.14
2023-10-09T22:01:00,mcc,57.24
2023-10-09T22:02:00,mcc,56.85
2023-10-09T22:03:00,mcc,56.29
2023-10-09T22:04:00,mcc,55.23
2023-10-09T22:05:00,mcc,57.01
2023-10-09T22:06:00,mcc,55.88
2023-10-09T22:07:00,mcc,56.24
2023-10-09T22:08:00,mcc,55.09
2023-10-09T22:09:00,mcc,53.88
2023-10-09T22:10:00,mcc,70.44
2023-10-09T22:11:00,mcc,56.69
