#datetime,building,power
2022-10-15T19:17:00,atb,40.78
2022-10-15T19:19:00,atb,40.81
2022-10-15T19:20:00,atb,19.19
2022-10-15T19:22:00,atb,36.01
2022-10-15T19:24:00,atb,38.41
2022-10-15T19:25:00,atb,21.59
2022-10-15T19:27:00,atb,43.21
2022-10-15T19:29:00,atb,38.38
2022-10-15T19:31:00,atb,38.41
2022-10-15T19:33:00,atb,43.21
2022-10-15T19:35:00,atb,40.78
2022-10-15T19:37:00,atb,38.41
2022-10-15T19:38:00,atb,19.19
2022-10-15T19:39:00,atb,31.20
2022-10-15T19:41:00,atb,72.01
2022-10-15T19:43:00,atb,76.79
2022-10-15T19:45:00,atb,62.40
2022-10-15T19:47:00,atb,62.40
2022-10-15T19:49:00,atb,43.21
2022-10-15T19:51:00,atb,43.18
2022-10-15T19:52:00,atb,21.62
2022-10-15T19:54:00,atb,38.38
2022-10-15T19:56:00,atb,38.41
2022-10-15T19:57:00,atb,28.80
2022-10-15T19:59:00,atb,40.81
2022-10-15T20:00:00,atb,26.40
2022-10-15T20:02:00,atb,38.41
2022-10-15T20:04:00,atb,38.38
2022-10-15T20:06:00,atb,45.62
2022-10-15T20:08:00,atb,43.18
2022-10-15T20:09:00,atb,19.22
2022-10-15T20:11:00,atb,45.59
2022-10-15T20:13:00,atb,40.81
2022-10-15T20:15:00,atb,38.41
2022-10-15T20:16:00,atb,23.99
2022-10-15T20:18:00,atb,64.80
2022-10-15T20:20:00,atb,62.37
2022-10-15T20:22:00,atb,40.81
2022-10-15T20:24:00,atb,36.01
2022-10-15T20:26:00,atb,38.41
2022-10-15T20:27:00,atb,19.19
2022-10-15T20:29:00,atb,38.41
2022-10-15T20:31:00,atb,40.78
2022-10-15T20:32:00,atb,19.22
2022-10-15T20:33:00,atb,21.59
2022-10-15T20:35:00,atb,40.81
2022-10-15T20:37:00,atb,38.38
2022-10-15T20:38:00,atb,19.22
2022-10-15T20:39:00,atb,21.59
2022-10-15T20:40:00,atb,19.19
2022-10-15T20:41:00,atb,24.02
2022-10-15T20:43:00,atb,40.78
2022-10-15T20:44:00,atb,19.22
2022-10-15T20:46:00,atb,40.78
2022-10-15T20:47:00,atb,19.22
2022-10-15T20:49:00,atb,38.38
2022-10-15T20:51:00,atb,40.81
2022-10-15T20:53:00,atb,38.41
2022-10-15T20:55:00,atb,38.38
2022-10-15T20:56:00,atb,19.22
2022-10-15T20:57:00,atb,19.19
2022-10-15T20:59:00,atb,40.81
2022-10-15T21:00:00,atb,19.19
2022-10-15T21:02:00,atb,40.81
2022-10-15T21:03:00,atb,40.81
2022-10-15T21:04:00,atb,47.99
2022-10-15T21:06:00,atb,38.41
2022-10-15T21:07:00,atb,19.19
2022-10-15T21:08:00,atb,19.22
2022-10-15T21:10:00,atb,40.78
2022-10-15T21:12:00,atb,38.41
2022-10-15T21:13:00,atb,21.59
2022-10-15T21:15:00,atb,40.81
2022-10-15T21:17:00,atb,45.59
2022-10-15T21:18:00,atb,19.22
2022-10-15T21:20:00,atb,38.38
2022-10-15T21:22:00,atb,40.81
2022-10-15T21:24:00,atb,38.41
2022-10-15T21:25:00,atb,19.19
2022-10-15T21:27:00,atb,36.01
2022-10-15T21:29:00,atb,47.99
2022-10-15T21:31:00,atb,45.62
2022-10-15T21:32:00,atb,19.19
2022-10-15T21:34:00,atb,43.21
2022-10-15T21:36:00,atb,47.99
2022-10-15T21:38:00,atb,55.20
2022-10-15T21:40:00,atb,76.82
2022-10-15T21:42:00,atb,79.19
2022-10-15T21:43:00,atb,26.40
2022-10-15T21:45:00,atb,38.41
2022-10-15T21:46:00,atb,21.59
2022-10-15T21:48:00,atb,36.01
2022-10-15T21:50:00,atb,38.41
2022-10-15T21:51:00,atb,19.19
2022-10-15T21:52:00,atb,16.82
2022-10-15T21:54:00,atb,40.78
2022-10-15T21:55:00,atb,23.99
2022-10-15T21:57:00,atb,62.40
2022-10-15T21:59:00,atb,62.40
2022-10-15T22:00:00,atb,38.41
2022-10-15T22:02:00,atb,45.59
2022-10-15T22:03:00,atb,16.82
2022-10-15T22:05:00,atb,43.18
2022-10-15T22:06:00,atb,19.22
2022-10-15T22:08:00,atb,38.38
2022-10-15T22:09:00,atb,19.22
2022-10-15T22:10:00,atb,19.19
2022-10-15T22:12:00,atb,38.41
2022-10-15T22:14:00,atb,40.81
2022-10-15T22:15:00,atb,23.99
2022-10-15T22:17:00,atb,38.38
2022-10-15T22:18:00,atb,19.22
2022-10-15T22:20:00,atb,38.41
2022-10-15T22:22:00,atb,35.98
2022-10-15T22:24:00,atb,38.41
2022-10-15T22:25:00,atb,16.82
2022-10-15T22:27:00,atb,40.78
2022-10-15T22:29:00,atb,40.81
2022-10-15T22:30:00,atb,19.19
2022-10-15T22:32:00,atb,36.01
2022-10-15T22:34:00,atb,38.41
2022-10-15T22:36:00,atb,40.78
2022-10-15T22:38:00,atb,38.41
2022-10-15T22:40:00,atb,36.01
2022-10-15T22:41:00,atb,19.19
2022-10-15T22:43:00,atb,33.60
2022-10-15T22:44:00,atb,19.19
2022-10-15T22:46:00,atb,33.60
2022-10-15T22:48:00,atb,38.41
2022-10-15T22:50:00,atb,40.81
2022-10-15T22:52:00,atb,35.98
2022-10-15T22:54:00,atb,36.01
2022-10-15T22:56:00,atb,36.01
2022-10-15T22:58:00,atb,36.01
2022-10-15T23:00:00,atb,36.01
2022-10-15T23:01:00,atb,16.79
2022-10-15T23:03:00,atb,45.62
2022-10-15T23:05:00,atb,35.98
2022-10-15T23:07:00,atb,36.01
2022-10-15T23:08:00,atb,19.22
2022-10-15T23:10:00,atb,38.38
2022-10-15T23:11:00,atb,19.22
2022-10-15T23:13:00,atb,35.98
2022-10-15T23:15:00,atb,36.01
2022-10-15T23:16:00,atb,16.82
