#datetime,building,power
2023-12-09T11:39:00,prt,82.73
2023-12-09T11:40:00,prt,80.59
2023-12-09T11:41:00,prt,85.82
2023-12-09T11:42:00,prt,72.75
2023-12-09T11:43:00,prt,78.26
2023-12-09T11:44:00,prt,88.76
2023-12-09T11:45:00,prt,82.13
2023-12-09T11:46:00,prt,87.43
2023-12-09T11:47:00,prt,84.21
2023-12-09T11:48:00,prt,82.57
2023-12-09T11:49:00,prt,70.35
2023-12-09T11:50:00,prt,88.82
2023-12-09T11:51:00,prt,77.01
2023-12-09T11:52:00,prt,86.79
2023-12-09T11:53:00,prt,81.12
2023-12-09T11:54:00,prt,103.26
2023-12-09T11:55:00,prt,85.00
2023-12-09T11:56:00,prt,89.62
2023-12-09T11:57:00,prt,103.15
2023-12-09T11:58:00,prt,87.77
2023-12-09T11:59:00,prt,94.48
2023-12-09T12:00:00,prt,83.11
2023-12-09T12:01:00,prt,92.12
2023-12-09T12:02:00,prt,77.81
2023-12-09T12:03:00,prt,91.39
2023-12-09T12:04:00,prt,90.80
2023-12-09T12:05:00,prt,90.47
2023-12-09T12:06:00,prt,84.73
2023-12-09T12:07:00,prt,94.11
2023-12-09T12:08:00,prt,96.31
2023-12-09T12:09:00,prt,78.26
2023-12-09T12:10:00,prt,83.78
2023-12-09T12:11:00,prt,86.19
2023-12-09T12:12:00,prt,87.75
2023-12-09T12:13:00,prt,89.05
2023-12-09T12:14:00,prt,84.54
2023-12-09T12:15:00,prt,82.41
2023-12-09T12:16:00,prt,97.82
2023-12-09T12:17:00,prt,84.34
2023-12-09T12:18:00,prt,107.76
2023-12-09T12:19:00,prt,90.73
2023-12-09T12:20:00,prt,88.33
2023-12-09T12:21:00,prt,85.35
2023-12-09T12:22:00,prt,80.74
2023-12-09T12:23:00,prt,92.38
2023-12-09T12:24:00,prt,79.21
2023-12-09T12:25:00,prt,88.13
2023-12-09T12:26:00,prt,76.18
2023-12-09T12:27:00,prt,88.17
2023-12-09T12:28:00,prt,78.23
2023-12-09T12:29:00,prt,84.15
2023-12-09T12:30:00,prt,100.12
2023-12-09T12:31:00,prt,87.05
2023-12-09T12:32:00,prt,95.15
2023-12-09T12:33:00,prt,79.22
2023-12-09T12:34:00,prt,90.47
2023-12-09T12:35:00,prt,79.36
2023-12-09T12:36:00,prt,80.05
2023-12-09T12:37:00,prt,94.62
2023-12-09T12:38:00,prt,74.65
2023-12-09T12:39:00,prt,84.56
2023-12-09T12:40:00,prt,74.17
2023-12-09T12:41:00,prt,70.88
2023-12-09T12:42:00,prt,91.66
2023-12-09T12:43:00,prt,78.62
2023-12-09T12:44:00,prt,83.73
2023-12-09T12:45:00,prt,84.54
2023-12-09T12:46:00,prt,87.80
2023-12-09T12:47:00,prt,73.38
2023-12-09T12:48:00,prt,88.23
2023-12-09T12:49:00,prt,78.01
2023-12-09T12:50:00,prt,84.19
2023-12-09T12:51:00,prt,90.59
2023-12-09T12:52:00,prt,91.58
2023-12-09T12:53:00,prt,81.01
2023-12-09T12:54:00,prt,90.52
2023-12-09T12:55:00,prt,99.44
2023-12-09T12:56:00,prt,89.14
2023-12-09T12:57:00,prt,81.50
2023-12-09T12:58:00,prt,91.37
2023-12-09T12:59:00,prt,75.73
2023-12-09T13:00:00,prt,82.25
2023-12-09T13:01:00,prt,77.31
2023-12-09T13:02:00,prt,93.67
2023-12-09T13:03:00,prt,80.66
2023-12-09T13:04:00,prt,91.24
2023-12-09T13:05:00,prt,84.37
2023-12-09T13:06:00,prt,93.69
2023-12-09T13:07:00,prt,84.06
2023-12-09T13:08:00,prt,90.64
2023-12-09T13:09:00,prt,92.20
2023-12-09T13:10:00,prt,89.90
2023-12-09T13:11:00,prt,86.26
2023-12-09T13:12:00,prt,93.42
2023-12-09T13:13:00,prt,99.03
2023-12-09T13:14:00,prt,89.76
2023-12-09T13:15:00,prt,96.86
2023-12-09T13:16:00,prt,100.40
2023-12-09T13:17:00,prt,91.94
2023-12-09T13:18:00,prt,78.22
2023-12-09T13:19:00,prt,78.50
2023-12-09T13:20:00,prt,77.47
2023-12-09T13:21:00,prt,78.49
2023-12-09T13:22:00,prt,88.08
2023-12-09T13:23:00,prt,89.72
2023-12-09T13:24:00,prt,93.49
2023-12-09T13:25:00,prt,86.16
2023-12-09T13:26:00,prt,88.55
2023-12-09T13:27:00,prt,81.13
2023-12-09T13:28:00,prt,93.85
2023-12-09T13:29:00,prt,96.18
2023-12-09T13:30:00,prt,85.06
2023-12-09T13:31:00,prt,85.60
2023-12-09T13:32:00,prt,111.84
2023-12-09T13:33:00,prt,99.02
2023-12-09T13:34:00,prt,99.69
2023-12-09T13:35:00,prt,81.92
2023-12-09T13:36:00,prt,93.09
2023-12-09T13:37:00,prt,98.50
2023-12-09T13:38:00,prt,87.99
2023-12-09T13:39:00,prt,95.75
2023-12-09T13:40:00,prt,86.06
2023-12-09T13:41:00,prt,83.81
2023-12-09T13:42:00,prt,89.66
2023-12-09T13:43:00,prt,83.82
2023-12-09T13:44:00,prt,99.17
2023-12-09T13:45:00,prt,78.61
2023-12-09T13:46:00,prt,71.54
2023-12-09T13:47:00,prt,94.07
2023-12-09T13:48:00,prt,85.03
2023-12-09T13:49:00,prt,72.92
2023-12-09T13:50:00,prt,90.67
2023-12-09T13:51:00,prt,78.84
2023-12-09T13:52:00,prt,82.63
2023-12-09T13:53:00,prt,75.15
2023-12-09T13:54:00,prt,81.92
2023-12-09T13:55:00,prt,74.99
2023-12-09T13:56:00,prt,76.35
2023-12-09T13:57:00,prt,95.59
2023-12-09T13:58:00,prt,79.70
2023-12-09T13:59:00,prt,93.49
2023-12-09T14:00:00,prt,96.70
2023-12-09T14:01:00,prt,89.38
2023-12-09T14:02:00,prt,82.43
2023-12-09T14:03:00,prt,78.32
2023-12-09T14:04:00,prt,81.20
2023-12-09T14:05:00,prt,83.41
2023-12-09T14:06:00,prt,83.34
2023-12-09T14:07:00,prt,97.62
2023-12-09T14:08:00,prt,81.60
2023-12-09T14:09:00,prt,79.72
2023-12-09T14:10:00,prt,77.16
2023-12-09T14:11:00,prt,80.03
2023-12-09T14:12:00,prt,89.59
2023-12-09T14:13:00,prt,83.94
2023-12-09T14:14:00,prt,105.88
2023-12-09T14:15:00,prt,80.59
2023-12-09T14:16:00,prt,79.83
2023-12-09T14:17:00,prt,86.65
2023-12-09T14:18:00,prt,75.32
2023-12-09T14:19:00,prt,81.27
2023-12-09T14:20:00,prt,70.28
2023-12-09T14:21:00,prt,76.47
2023-12-09T14:22:00,prt,74.52
2023-12-09T14:23:00,prt,69.66
2023-12-09T14:24:00,prt,80.02
2023-12-09T14:25:00,prt,72.89
2023-12-09T14:26:00,prt,74.26
2023-12-09T14:27:00,prt,83.49
2023-12-09T14:28:00,prt,85.41
2023-12-09T14:29:00,prt,77.07
2023-12-09T14:30:00,prt,72.57
2023-12-09T14:31:00,prt,73.43
2023-12-09T14:32:00,prt,76.21
2023-12-09T14:33:00,prt,71.66
2023-12-09T14:34:00,prt,70.16
2023-12-09T14:35:00,prt,72.99
2023-12-09T14:36:00,prt,63.38
2023-12-09T14:37:00,prt,71.15
2023-12-09T14:38:00,prt,69.91
2023-12-09T14:39:00,prt,70.87
2023-12-09T14:40:00,prt,68.03
2023-12-09T14:41:00,prt,73.24
2023-12-09T14:42:00,prt,68.64
2023-12-09T14:43:00,prt,76.59
2023-12-09T14:44:00,prt,73.57
2023-12-09T14:45:00,prt,71.65
2023-12-09T14:46:00,prt,72.01
2023-12-09T14:47:00,prt,77.38
2023-12-09T14:48:00,prt,75.23
2023-12-09T14:49:00,prt,79.04
2023-12-09T14:50:00,prt,72.67
2023-12-09T14:51:00,prt,63.88
2023-12-09T14:52:00,prt,67.42
2023-12-09T14:53:00,prt,68.31
2023-12-09T14:54:00,prt,70.73
2023-12-09T14:55:00,prt,84.25
2023-12-09T14:56:00,prt,70.21
2023-12-09T14:57:00,prt,67.56
2023-12-09T14:58:00,prt,70.44
2023-12-09T14:59:00,prt,67.63
2023-12-09T15:00:00,prt,62.71
2023-12-09T15:01:00,prt,62.35
2023-12-09T15:02:00,prt,63.31
2023-12-09T15:03:00,prt,66.44
2023-12-09T15:04:00,prt,69.54
2023-12-09T15:05:00,prt,64.24
2023-12-09T15:06:00,prt,66.65
2023-12-09T15:07:00,prt,69.89
2023-12-09T15:08:00,prt,71.97
2023-12-09T15:09:00,prt,68.87
2023-12-09T15:10:00,prt,63.45
2023-12-09T15:11:00,prt,61.67
2023-12-09T15:12:00,prt,66.97
2023-12-09T15:13:00,prt,68.06
2023-12-09T15:14:00,prt,64.84
2023-12-09T15:15:00,prt,61.39
2023-12-09T15:16:00,prt,66.28
2023-12-09T15:17:00,prt,65.69
2023-12-09T15:18:00,prt,78.77
2023-12-09T15:19:00,prt,82.68
2023-12-09T15:20:00,prt,65.60
2023-12-09T15:21:00,prt,69.64
2023-12-09T15:22:00,prt,68.43
2023-12-09T15:23:00,prt,69.52
2023-12-09T15:24:00,prt,69.63
2023-12-09T15:25:00,prt,71.61
2023-12-09T15:26:00,prt,68.33
2023-12-09T15:27:00,prt,79.54
2023-12-09T15:28:00,prt,66.51
2023-12-09T15:29:00,prt,76.02
2023-12-09T15:30:00,prt,75.65
2023-12-09T15:31:00,prt,75.12
2023-12-09T15:32:00,prt,74.83
2023-12-09T15:33:00,prt,75.28
2023-12-09T15:34:00,prt,72.43
2023-12-09T15:35:00,prt,71.39
2023-12-09T15:36:00,prt,72.98
2023-12-09T15:37:00,prt,69.54
2023-12-09T15:38:00,prt,70.07
2023-12-09T15:39:00,prt,71.20
2023-12-09T15:40:00,prt,72.66
2023-12-09T15:41:00,prt,75.98
2023-12-09T15:42:00,prt,73.84
2023-12-09T15:43:00,prt,71.89
2023-12-09T15:44:00,prt,68.04
2023-12-09T15:45:00,prt,69.04
2023-12-09T15:46:00,prt,67.11
2023-12-09T15:47:00,prt,69.46
2023-12-09T15:48:00,prt,71.74
2023-12-09T15:49:00,prt,72.35
2023-12-09T15:50:00,prt,69.57
2023-12-09T15:51:00,prt,73.74
2023-12-09T15:52:00,prt,74.86
2023-12-09T15:53:00,prt,72.96
2023-12-09T15:54:00,prt,65.26
2023-12-09T15:55:00,prt,67.07
2023-12-09T15:56:00,prt,65.01
2023-12-09T15:57:00,prt,72.23
2023-12-09T15:58:00,prt,74.52
2023-12-09T15:59:00,prt,70.44
2023-12-09T16:00:00,prt,75.60
2023-12-09T16:01:00,prt,74.11
2023-12-09T16:02:00,prt,74.63
2023-12-09T16:03:00,prt,79.60
2023-12-09T16:04:00,prt,76.31
2023-12-09T16:05:00,prt,74.00
2023-12-09T16:06:00,prt,73.08
2023-12-09T16:07:00,prt,68.26
2023-12-09T16:08:00,prt,71.82
2023-12-09T16:09:00,prt,69.00
2023-12-09T16:10:00,prt,69.58
2023-12-09T16:11:00,prt,68.11
2023-12-09T16:12:00,prt,73.07
2023-12-09T16:13:00,prt,68.21
2023-12-09T16:14:00,prt,70.05
2023-12-09T16:15:00,prt,69.86
2023-12-09T16:16:00,prt,70.82
2023-12-09T16:17:00,prt,69.84
2023-12-09T16:18:00,prt,83.67
2023-12-09T16:19:00,prt,70.05
2023-12-09T16:20:00,prt,68.67
2023-12-09T16:21:00,prt,70.53
2023-12-09T16:22:00,prt,72.68
2023-12-09T16:23:00,prt,71.47
2023-12-09T16:24:00,prt,70.47
2023-12-09T16:25:00,prt,67.00
2023-12-09T16:26:00,prt,67.99
2023-12-09T16:27:00,prt,69.28
2023-12-09T16:28:00,prt,72.47
2023-12-09T16:29:00,prt,73.33
2023-12-09T16:30:00,prt,72.36
2023-12-09T16:31:00,prt,74.75
2023-12-09T16:32:00,prt,74.77
2023-12-09T16:33:00,prt,72.97
2023-12-09T16:34:00,prt,74.18
2023-12-09T16:35:00,prt,74.53
2023-12-09T16:36:00,prt,69.86
2023-12-09T16:37:00,prt,74.32
2023-12-09T16:38:00,prt,74.17
2023-12-09T16:39:00,prt,82.72
2023-12-09T16:40:00,prt,83.25
2023-12-09T16:41:00,prt,77.23
2023-12-09T16:42:00,prt,73.40
2023-12-09T16:43:00,prt,70.26
2023-12-09T16:44:00,prt,72.15
2023-12-09T16:45:00,prt,72.32
2023-12-09T16:46:00,prt,71.88
2023-12-09T16:47:00,prt,69.40
2023-12-09T16:48:00,prt,71.12
2023-12-09T16:49:00,prt,74.07
2023-12-09T16:50:00,prt,80.05
2023-12-09T16:51:00,prt,85.20
2023-12-09T16:52:00,prt,82.66
2023-12-09T16:53:00,prt,75.08
2023-12-09T16:54:00,prt,73.56
2023-12-09T16:55:00,prt,74.75
2023-12-09T16:56:00,prt,81.84
2023-12-09T16:57:00,prt,70.31
2023-12-09T16:58:00,prt,73.25
2023-12-09T16:59:00,prt,75.15
2023-12-09T17:00:00,prt,69.14
2023-12-09T17:01:00,prt,73.24
2023-12-09T17:02:00,prt,78.64
2023-12-09T17:03:00,prt,77.35
2023-12-09T17:04:00,prt,66.75
2023-12-09T17:05:00,prt,68.61
2023-12-09T17:06:00,prt,77.05
2023-12-09T17:07:00,prt,77.09
2023-12-09T17:08:00,prt,80.46
2023-12-09T17:09:00,prt,77.08
2023-12-09T17:10:00,prt,74.81
2023-12-09T17:11:00,prt,75.89
2023-12-09T17:12:00,prt,79.05
2023-12-09T17:13:00,prt,78.16
2023-12-09T17:14:00,prt,74.25
2023-12-09T17:15:00,prt,80.47
2023-12-09T17:16:00,prt,69.97
2023-12-09T17:17:00,prt,76.33
2023-12-09T17:18:00,prt,75.02
2023-12-09T17:19:00,prt,72.00
2023-12-09T17:20:00,prt,75.36
2023-12-09T17:21:00,prt,75.17
2023-12-09T17:22:00,prt,70.50
2023-12-09T17:23:00,prt,72.94
2023-12-09T17:24:00,prt,67.15
2023-12-09T17:25:00,prt,72.19
2023-12-09T17:26:00,prt,74.48
2023-12-09T17:27:00,prt,76.46
2023-12-09T17:28:00,prt,77.57
2023-12-09T17:29:00,prt,75.00
2023-12-09T17:30:00,prt,76.35
2023-12-09T17:31:00,prt,75.84
2023-12-09T17:32:00,prt,75.19
2023-12-09T17:33:00,prt,73.34
2023-12-09T17:34:00,prt,75.76
2023-12-09T17:35:00,prt,68.60
2023-12-09T17:36:00,prt,65.09
2023-12-09T17:37:00,prt,61.83
2023-12-09T17:38:00,prt,70.83
2023-12-09T17:39:00,prt,77.77
2023-12-09T17:40:00,prt,78.68
2023-12-09T17:41:00,prt,76.41
2023-12-09T17:42:00,prt,80.71
2023-12-09T17:43:00,prt,78.79
2023-12-09T17:44:00,prt,80.13
2023-12-09T17:45:00,prt,76.02
2023-12-09T17:46:00,prt,76.36
2023-12-09T17:47:00,prt,73.96
2023-12-09T17:48:00,prt,70.04
2023-12-09T17:49:00,prt,77.93
2023-12-09T17:50:00,prt,77.41
2023-12-09T17:51:00,prt,83.06
2023-12-09T17:52:00,prt,79.87
2023-12-09T17:53:00,prt,71.65
2023-12-09T17:54:00,prt,72.06
2023-12-09T17:55:00,prt,81.46
2023-12-09T17:56:00,prt,74.40
2023-12-09T17:57:00,prt,79.65
2023-12-09T17:58:00,prt,83.95
2023-12-09T17:59:00,prt,70.69
2023-12-09T18:00:00,prt,79.42
2023-12-09T18:01:00,prt,79.00
2023-12-09T18:02:00,prt,83.21
2023-12-09T18:03:00,prt,102.07
2023-12-09T18:04:00,prt,79.78
2023-12-09T18:05:00,prt,80.87
2023-12-09T18:06:00,prt,73.68
2023-12-09T18:07:00,prt,79.76
2023-12-09T18:08:00,prt,92.40
2023-12-09T18:09:00,prt,76.88
2023-12-09T18:10:00,prt,78.20
2023-12-09T18:11:00,prt,79.37
2023-12-09T18:12:00,prt,79.18
2023-12-09T18:13:00,prt,87.04
2023-12-09T18:14:00,prt,92.06
2023-12-09T18:15:00,prt,83.09
2023-12-09T18:16:00,prt,83.83
2023-12-09T18:17:00,prt,99.35
2023-12-09T18:18:00,prt,82.65
2023-12-09T18:19:00,prt,83.74
2023-12-09T18:20:00,prt,81.33
2023-12-09T18:21:00,prt,81.64
2023-12-09T18:22:00,prt,77.98
2023-12-09T18:23:00,prt,83.23
2023-12-09T18:24:00,prt,85.94
2023-12-09T18:25:00,prt,75.79
2023-12-09T18:26:00,prt,88.34
2023-12-09T18:27:00,prt,81.19
2023-12-09T18:28:00,prt,79.72
2023-12-09T18:29:00,prt,76.22
2023-12-09T18:30:00,prt,87.83
2023-12-09T18:31:00,prt,85.54
2023-12-09T18:32:00,prt,77.55
2023-12-09T18:33:00,prt,73.78
2023-12-09T18:34:00,prt,82.82
2023-12-09T18:35:00,prt,80.16
2023-12-09T18:36:00,prt,85.06
2023-12-09T18:37:00,prt,85.49
2023-12-09T18:38:00,prt,77.99
2023-12-09T18:39:00,prt,74.32
2023-12-09T18:40:00,prt,81.72
2023-12-09T18:41:00,prt,78.13
2023-12-09T18:42:00,prt,84.95
2023-12-09T18:43:00,prt,82.72
2023-12-09T18:44:00,prt,79.19
2023-12-09T18:45:00,prt,84.23
2023-12-09T18:46:00,prt,77.37
2023-12-09T18:47:00,prt,76.03
2023-12-09T18:48:00,prt,64.65
2023-12-09T18:49:00,prt,65.30
2023-12-09T18:50:00,prt,67.76
2023-12-09T18:51:00,prt,73.30
2023-12-09T18:52:00,prt,73.04
2023-12-09T18:53:00,prt,69.93
2023-12-09T18:54:00,prt,72.35
2023-12-09T18:55:00,prt,70.96
2023-12-09T18:56:00,prt,73.24
2023-12-09T18:57:00,prt,72.90
2023-12-09T18:58:00,prt,77.33
2023-12-09T18:59:00,prt,79.16
2023-12-09T19:00:00,prt,83.83
2023-12-09T19:01:00,prt,77.07
2023-12-09T19:02:00,prt,76.17
2023-12-09T19:03:00,prt,68.22
2023-12-09T19:04:00,prt,74.02
2023-12-09T19:05:00,prt,70.23
2023-12-09T19:06:00,prt,72.76
2023-12-09T19:07:00,prt,68.21
2023-12-09T19:08:00,prt,73.09
2023-12-09T19:09:00,prt,75.18
2023-12-09T19:10:00,prt,77.42
2023-12-09T19:11:00,prt,78.09
2023-12-09T19:12:00,prt,78.23
2023-12-09T19:13:00,prt,81.58
2023-12-09T19:14:00,prt,78.86
2023-12-09T19:15:00,prt,76.85
2023-12-09T19:16:00,prt,80.60
2023-12-09T19:17:00,prt,73.39
2023-12-09T19:18:00,prt,68.90
2023-12-09T19:19:00,prt,85.60
2023-12-09T19:20:00,prt,73.08
2023-12-09T19:21:00,prt,69.92
2023-12-09T19:22:00,prt,77.87
2023-12-09T19:23:00,prt,75.11
2023-12-09T19:24:00,prt,75.79
2023-12-09T19:25:00,prt,74.02
2023-12-09T19:26:00,prt,76.46
2023-12-09T19:27:00,prt,71.77
2023-12-09T19:28:00,prt,72.98
2023-12-09T19:29:00,prt,89.21
2023-12-09T19:30:00,prt,73.83
2023-12-09T19:31:00,prt,72.36
2023-12-09T19:32:00,prt,74.01
2023-12-09T19:33:00,prt,66.93
2023-12-09T19:34:00,prt,71.48
2023-12-09T19:35:00,prt,66.47
2023-12-09T19:36:00,prt,64.74
2023-12-09T19:37:00,prt,64.06
2023-12-09T19:38:00,prt,64.86
2023-12-09T19:39:00,prt,68.60
2023-12-09T19:40:00,prt,74.23
2023-12-09T19:41:00,prt,66.30
2023-12-09T19:42:00,prt,64.05
2023-12-09T19:43:00,prt,62.14
2023-12-09T19:44:00,prt,61.60
2023-12-09T19:45:00,prt,64.17
2023-12-09T19:46:00,prt,61.97
2023-12-09T19:47:00,prt,61.90
2023-12-09T19:48:00,prt,64.50
2023-12-09T19:49:00,prt,63.72
2023-12-09T19:50:00,prt,60.42
2023-12-09T19:51:00,prt,51.89
2023-12-09T19:52:00,prt,52.05
2023-12-09T19:53:00,prt,53.04
2023-12-09T19:54:00,prt,55.90
2023-12-09T19:55:00,prt,56.19
2023-12-09T19:56:00,prt,54.72
2023-12-09T19:57:00,prt,57.74
2023-12-09T19:58:00,prt,56.68
2023-12-09T19:59:00,prt,60.98
2023-12-09T20:00:00,prt,59.20
2023-12-09T20:01:00,prt,51.59
2023-12-09T20:02:00,prt,64.17
2023-12-09T20:03:00,prt,68.41
2023-12-09T20:04:00,prt,66.59
2023-12-09T20:05:00,prt,64.94
2023-12-09T20:06:00,prt,57.78
2023-12-09T20:07:00,prt,60.96
2023-12-09T20:08:00,prt,59.57
2023-12-09T20:09:00,prt,56.06
2023-12-09T20:10:00,prt,57.90
2023-12-09T20:11:00,prt,58.43
2023-12-09T20:12:00,prt,57.68
2023-12-09T20:13:00,prt,56.12
2023-12-09T20:14:00,prt,54.96
2023-12-09T20:15:00,prt,54.49
2023-12-09T20:16:00,prt,58.10
2023-12-09T20:17:00,prt,57.37
2023-12-09T20:18:00,prt,54.30
2023-12-09T20:19:00,prt,58.82
2023-12-09T20:20:00,prt,58.92
2023-12-09T20:21:00,prt,59.72
2023-12-09T20:22:00,prt,58.23
2023-12-09T20:23:00,prt,53.44
2023-12-09T20:24:00,prt,50.87
2023-12-09T20:25:00,prt,44.70
2023-12-09T20:26:00,prt,45.35
2023-12-09T20:27:00,prt,45.25
2023-12-09T20:28:00,prt,46.25
2023-12-09T20:29:00,prt,45.79
2023-12-09T20:30:00,prt,44.31
2023-12-09T20:31:00,prt,45.98
2023-12-09T20:32:00,prt,47.05
2023-12-09T20:33:00,prt,45.18
2023-12-09T20:34:00,prt,48.60
2023-12-09T20:35:00,prt,47.65
2023-12-09T20:36:00,prt,44.86
2023-12-09T20:37:00,prt,45.70
2023-12-09T20:38:00,prt,48.12
2023-12-09T20:39:00,prt,42.57
2023-12-09T20:40:00,prt,43.25
2023-12-09T20:41:00,prt,41.70
2023-12-09T20:42:00,prt,41.96
2023-12-09T20:43:00,prt,42.67
2023-12-09T20:44:00,prt,48.08
2023-12-09T20:45:00,prt,48.95
2023-12-09T20:46:00,prt,46.20
2023-12-09T20:47:00,prt,46.96
2023-12-09T20:48:00,prt,43.35
2023-12-09T20:49:00,prt,46.58
2023-12-09T20:50:00,prt,48.22
2023-12-09T20:51:00,prt,50.64
2023-12-09T20:52:00,prt,58.27
2023-12-09T20:53:00,prt,49.80
2023-12-09T20:54:00,prt,46.07
2023-12-09T20:55:00,prt,47.88
2023-12-09T20:56:00,prt,47.53
2023-12-09T20:57:00,prt,45.26
2023-12-09T20:58:00,prt,43.31
2023-12-09T20:59:00,prt,42.80
2023-12-09T21:00:00,prt,41.82
2023-12-09T21:01:00,prt,23.99
2023-12-09T21:02:00,prt,23.95
2023-12-09T21:03:00,prt,24.24
2023-12-09T21:04:00,prt,25.03
2023-12-09T21:05:00,prt,26.53
2023-12-09T21:06:00,prt,25.81
2023-12-09T21:07:00,prt,25.37
2023-12-09T21:08:00,prt,25.59
2023-12-09T21:09:00,prt,28.18
2023-12-09T21:10:00,prt,29.16
2023-12-09T21:11:00,prt,28.05
2023-12-09T21:12:00,prt,27.58
2023-12-09T21:13:00,prt,26.85
2023-12-09T21:14:00,prt,27.90
2023-12-09T21:15:00,prt,24.13
2023-12-09T21:16:00,prt,24.54
2023-12-09T21:17:00,prt,25.63
2023-12-09T21:18:00,prt,26.25
2023-12-09T21:19:00,prt,28.40
2023-12-09T21:20:00,prt,25.55
2023-12-09T21:21:00,prt,28.42
2023-12-09T21:22:00,prt,28.80
2023-12-09T21:23:00,prt,28.20
2023-12-09T21:24:00,prt,27.31
2023-12-09T21:25:00,prt,27.15
2023-12-09T21:26:00,prt,23.32
2023-12-09T21:27:00,prt,28.64
2023-12-09T21:28:00,prt,29.57
2023-12-09T21:29:00,prt,30.41
2023-12-09T21:30:00,prt,30.26
2023-12-09T21:31:00,prt,32.21
2023-12-09T21:32:00,prt,35.25
2023-12-09T21:33:00,prt,29.65
2023-12-09T21:34:00,prt,27.10
2023-12-09T21:35:00,prt,26.99
2023-12-09T21:36:00,prt,26.73
2023-12-09T21:37:00,prt,27.41
2023-12-09T21:38:00,prt,26.49
2023-12-09T21:39:00,prt,26.54
2023-12-09T21:40:00,prt,26.67
2023-12-09T21:41:00,prt,27.57
2023-12-09T21:42:00,prt,26.73
2023-12-09T21:43:00,prt,27.41
2023-12-09T21:44:00,prt,27.66
2023-12-09T21:45:00,prt,28.76
2023-12-09T21:46:00,prt,28.57
2023-12-09T21:47:00,prt,28.74
2023-12-09T21:48:00,prt,31.91
2023-12-09T21:49:00,prt,32.20
2023-12-09T21:50:00,prt,30.62
2023-12-09T21:51:00,prt,32.24
2023-12-09T21:52:00,prt,25.20
2023-12-09T21:53:00,prt,27.22
2023-12-09T21:54:00,prt,25.57
2023-12-09T21:55:00,prt,27.41
2023-12-09T21:56:00,prt,24.01
2023-12-09T21:57:00,prt,27.76
2023-12-09T21:58:00,prt,28.93
2023-12-09T21:59:00,prt,26.02
2023-12-09T22:00:00,prt,24.47
2023-12-09T22:01:00,prt,23.98
2023-12-09T22:02:00,prt,25.05
2023-12-09T22:03:00,prt,24.33
2023-12-09T22:04:00,prt,27.49
2023-12-09T22:05:00,prt,28.68
2023-12-09T22:06:00,prt,29.61
2023-12-09T22:07:00,prt,28.95
2023-12-09T22:08:00,prt,31.26
2023-12-09T22:09:00,prt,26.38
2023-12-09T22:10:00,prt,29.06
2023-12-09T22:11:00,prt,29.64
2023-12-09T22:12:00,prt,25.84
2023-12-09T22:13:00,prt,25.80
2023-12-09T22:14:00,prt,25.63
2023-12-09T22:15:00,prt,25.36
2023-12-09T22:16:00,prt,26.06
2023-12-09T22:17:00,prt,26.75
2023-12-09T22:18:00,prt,25.59
2023-12-09T22:19:00,prt,24.91
2023-12-09T22:20:00,prt,24.46
2023-12-09T22:21:00,prt,26.67
2023-12-09T22:22:00,prt,26.82
2023-12-09T22:23:00,prt,26.80
2023-12-09T22:24:00,prt,29.18
2023-12-09T22:25:00,prt,28.04
2023-12-09T22:26:00,prt,26.91
2023-12-09T22:27:00,prt,27.13
2023-12-09T22:28:00,prt,31.85
2023-12-09T22:29:00,prt,31.37
2023-12-09T22:30:00,prt,32.56
2023-12-09T22:31:00,prt,34.38
2023-12-09T22:32:00,prt,27.02
2023-12-09T22:33:00,prt,27.10
2023-12-09T22:34:00,prt,27.10
2023-12-09T22:35:00,prt,27.44
2023-12-09T22:36:00,prt,25.24
2023-12-09T22:37:00,prt,28.25
2023-12-09T22:38:00,prt,26.72
2023-12-09T22:39:00,prt,27.90
2023-12-09T22:40:00,prt,28.69
2023-12-09T22:41:00,prt,28.33
2023-12-09T22:42:00,prt,27.99
2023-12-09T22:43:00,prt,26.56
2023-12-09T22:44:00,prt,25.86
2023-12-09T22:45:00,prt,25.63
2023-12-09T22:46:00,prt,28.65
2023-12-09T22:47:00,prt,28.86
2023-12-09T22:48:00,prt,32.91
2023-12-09T22:49:00,prt,30.71
2023-12-09T22:50:00,prt,29.94
2023-12-09T22:51:00,prt,34.14
2023-12-09T22:52:00,prt,24.56
2023-12-09T22:53:00,prt,25.36
2023-12-09T22:54:00,prt,25.29
2023-12-09T22:55:00,prt,27.08
2023-12-09T22:56:00,prt,27.31
2023-12-09T22:57:00,prt,27.52
2023-12-09T22:58:00,prt,25.91
2023-12-09T22:59:00,prt,26.56
2023-12-09T23:00:00,prt,26.12
2023-12-09T23:01:00,prt,24.25
2023-12-09T23:02:00,prt,24.59
2023-12-09T23:03:00,prt,24.68
2023-12-09T23:04:00,prt,25.38
2023-12-09T23:05:00,prt,24.56
2023-12-09T23:06:00,prt,25.14
2023-12-09T23:07:00,prt,28.16
2023-12-09T23:08:00,prt,29.72
2023-12-09T23:09:00,prt,30.16
2023-12-09T23:10:00,prt,30.86
2023-12-09T23:11:00,prt,30.13
2023-12-09T23:12:00,prt,29.66
2023-12-09T23:13:00,prt,30.88
2023-12-09T23:14:00,prt,31.23
2023-12-09T23:15:00,prt,31.97
2023-12-09T23:16:00,prt,30.34
2023-12-09T23:17:00,prt,30.96
