#datetime,building,power
2022-11-29T19:59:00,cen,16.79
2022-11-29T20:01:00,cen,15.62
2022-11-29T20:02:00,cen,8.38
2022-11-29T20:04:00,cen,16.82
2022-11-29T20:06:00,cen,16.79
2022-11-29T20:07:00,cen,8.41
2022-11-29T20:09:00,cen,15.62
2022-11-29T20:10:00,cen,8.38
2022-11-29T20:12:00,cen,14.41
2022-11-29T20:14:00,cen,14.38
2022-11-29T20:16:00,cen,14.41
2022-11-29T20:17:00,cen,8.41
2022-11-29T20:19:00,cen,14.38
2022-11-29T20:21:00,cen,14.41
2022-11-29T20:23:00,cen,14.38
2022-11-29T20:25:00,cen,15.62
2022-11-29T20:27:00,cen,16.79
2022-11-29T20:28:00,cen,8.41
2022-11-29T20:30:00,cen,15.59
2022-11-29T20:32:00,cen,16.82
2022-11-29T20:34:00,cen,15.59
2022-11-29T20:35:00,cen,9.61
2022-11-29T20:37:00,cen,15.59
2022-11-29T20:38:00,cen,8.41
2022-11-29T20:39:00,cen,7.21
2022-11-29T20:41:00,cen,22.79
2022-11-29T20:43:00,cen,33.60
2022-11-29T20:44:00,cen,15.59
2022-11-29T20:45:00,cen,16.82
2022-11-29T20:47:00,cen,19.19
2022-11-29T20:49:00,cen,15.62
2022-11-29T20:51:00,cen,15.59
2022-11-29T20:53:00,cen,14.41
2022-11-29T20:55:00,cen,16.79
2022-11-29T20:57:00,cen,15.62
2022-11-29T20:59:00,cen,15.59
2022-11-29T21:01:00,cen,15.62
2022-11-29T21:02:00,cen,5.98
2022-11-29T21:04:00,cen,12.01
2022-11-29T21:07:00,cen,12.01
2022-11-29T21:08:00,cen,10.78
2022-11-29T21:10:00,cen,8.41
2022-11-29T21:11:00,cen,6.01
2022-11-29T21:13:00,cen,8.38
2022-11-29T21:15:00,cen,9.61
2022-11-29T21:17:00,cen,9.61
2022-11-29T21:19:00,cen,9.58
2022-11-29T21:21:00,cen,9.61
2022-11-29T21:23:00,cen,9.61
2022-11-29T21:25:00,cen,9.58
2022-11-29T21:27:00,cen,12.01
2022-11-29T21:29:00,cen,12.01
2022-11-29T21:31:00,cen,9.58
2022-11-29T21:33:00,cen,10.81
2022-11-29T21:34:00,cen,6.01
2022-11-29T21:36:00,cen,10.78
2022-11-29T21:37:00,cen,3.60
2022-11-29T21:39:00,cen,10.81
2022-11-29T21:40:00,cen,6.01
2022-11-29T21:42:00,cen,8.38
2022-11-29T21:44:00,cen,9.61
2022-11-29T21:46:00,cen,9.61
2022-11-29T21:48:00,cen,10.78
2022-11-29T21:49:00,cen,4.80
2022-11-29T21:50:00,cen,4.80
2022-11-29T21:52:00,cen,9.61
2022-11-29T21:54:00,cen,10.78
2022-11-29T21:55:00,cen,4.80
2022-11-29T21:57:00,cen,9.61
2022-11-29T21:58:00,cen,4.80
2022-11-29T21:59:00,cen,4.80
2022-11-29T22:01:00,cen,8.38
2022-11-29T22:02:00,cen,4.80
2022-11-29T22:04:00,cen,9.61
2022-11-29T22:06:00,cen,10.81
2022-11-29T22:07:00,cen,5.98
2022-11-29T22:09:00,cen,10.81
2022-11-29T22:11:00,cen,10.81
2022-11-29T22:13:00,cen,11.98
2022-11-29T22:15:00,cen,10.81
2022-11-29T22:17:00,cen,9.61
2022-11-29T22:19:00,cen,9.58
2022-11-29T22:21:00,cen,8.41
2022-11-29T22:23:00,cen,9.61
2022-11-29T22:25:00,cen,8.38
2022-11-29T22:27:00,cen,9.61
2022-11-29T22:29:00,cen,9.61
2022-11-29T22:30:00,cen,3.60
2022-11-29T22:31:00,cen,5.98
2022-11-29T22:33:00,cen,12.01
2022-11-29T22:35:00,cen,8.41
2022-11-29T22:37:00,cen,8.38
2022-11-29T22:39:00,cen,7.21
2022-11-29T22:41:00,cen,7.21
2022-11-29T22:43:00,cen,8.41
2022-11-29T22:45:00,cen,7.18
2022-11-29T22:47:00,cen,8.41
2022-11-29T22:49:00,cen,7.21
2022-11-29T22:51:00,cen,8.41
2022-11-29T22:53:00,cen,10.78
2022-11-29T22:55:00,cen,9.61
2022-11-29T22:57:00,cen,9.61
2022-11-29T22:59:00,cen,8.38
2022-11-29T23:01:00,cen,9.61
2022-11-29T23:03:00,cen,8.41
2022-11-29T23:04:00,cen,4.80
2022-11-29T23:06:00,cen,8.38
2022-11-29T23:08:00,cen,9.61
2022-11-29T23:10:00,cen,9.61
2022-11-29T23:12:00,cen,9.58
2022-11-29T23:13:00,cen,4.80
2022-11-29T23:15:00,cen,8.41
2022-11-29T23:17:00,cen,9.61
2022-11-29T23:19:00,cen,8.38
2022-11-29T23:21:00,cen,8.41
2022-11-29T23:23:00,cen,8.41
2022-11-29T23:24:00,cen,3.60
2022-11-29T23:26:00,cen,9.58
2022-11-29T23:27:00,cen,6.01
2022-11-29T23:29:00,cen,10.81
2022-11-29T23:31:00,cen,9.58
2022-11-29T23:33:00,cen,8.41
2022-11-29T23:34:00,cen,4.80
2022-11-29T23:35:00,cen,3.60
2022-11-29T23:37:00,cen,9.61
2022-11-29T23:39:00,cen,8.38
2022-11-29T23:41:00,cen,8.41
2022-11-29T23:42:00,cen,4.80
2022-11-29T23:44:00,cen,10.78
2022-11-29T23:45:00,cen,4.80
2022-11-29T23:47:00,cen,9.61
2022-11-29T23:48:00,cen,6.01
2022-11-29T23:50:00,cen,8.41
2022-11-29T23:52:00,cen,8.38
2022-11-29T23:54:00,cen,8.41
2022-11-29T23:56:00,cen,8.41
2022-11-29T23:58:00,cen,9.58
2022-11-29T23:59:00,cen,3.60
