#datetime,building,power
2023-04-13T20:16:00,ata,36.01
2023-04-13T20:17:00,ata,26.40
2023-04-13T20:19:00,ata,64.80
2023-04-13T20:20:00,ata,26.40
2023-04-13T20:22:00,ata,55.20
2023-04-13T20:24:00,ata,57.60
2023-04-13T20:26:00,ata,52.82
2023-04-13T20:27:00,ata,35.98
2023-04-13T20:29:00,ata,52.82
2023-04-13T20:31:00,ata,60.00
2023-04-13T20:32:00,ata,26.40
2023-04-13T20:34:00,ata,69.61
2023-04-13T20:36:00,ata,55.20
2023-04-13T20:37:00,ata,28.80
2023-04-13T20:39:00,ata,60.00
2023-04-13T20:41:00,ata,55.20
2023-04-13T20:42:00,ata,26.40
2023-04-13T20:44:00,ata,72.01
2023-04-13T20:46:00,ata,81.59
2023-04-13T20:47:00,ata,40.81
2023-04-13T20:49:00,ata,74.38
2023-04-13T20:51:00,ata,60.00
2023-04-13T20:53:00,ata,62.40
2023-04-13T20:55:00,ata,74.38
2023-04-13T20:57:00,ata,57.63
2023-04-13T20:58:00,ata,33.57
2023-04-13T21:00:00,ata,55.22
2023-04-13T21:02:00,ata,52.79
2023-04-13T21:03:00,ata,28.80
2023-04-13T21:05:00,ata,52.79
2023-04-13T21:07:00,ata,55.20
2023-04-13T21:09:00,ata,55.20
2023-04-13T21:10:00,ata,24.02
2023-04-13T21:12:00,ata,60.00
2023-04-13T21:13:00,ata,26.40
2023-04-13T21:15:00,ata,60.00
2023-04-13T21:16:00,ata,26.40
2023-04-13T21:18:00,ata,60.00
2023-04-13T21:20:00,ata,50.39
2023-04-13T21:22:00,ata,55.20
2023-04-13T21:24:00,ata,55.22
2023-04-13T21:26:00,ata,52.79
2023-04-13T21:28:00,ata,50.39
2023-04-13T21:30:00,ata,52.79
2023-04-13T21:32:00,ata,57.60
2023-04-13T21:34:00,ata,81.62
2023-04-13T21:36:00,ata,74.38
2023-04-13T21:38:00,ata,67.21
2023-04-13T21:39:00,ata,38.41
2023-04-13T21:42:00,ata,43.21
2023-04-13T21:44:00,ata,76.79
2023-04-13T21:46:00,ata,60.00
2023-04-13T21:48:00,ata,57.60
2023-04-13T21:50:00,ata,57.60
2023-04-13T21:52:00,ata,60.00
2023-04-13T21:54:00,ata,62.40
2023-04-13T21:56:00,ata,57.60
2023-04-13T21:58:00,ata,57.60
2023-04-13T21:59:00,ata,26.40
2023-04-13T22:01:00,ata,55.22
2023-04-13T22:02:00,ata,26.40
2023-04-13T22:04:00,ata,55.20
2023-04-13T22:06:00,ata,52.79
2023-04-13T22:08:00,ata,50.39
2023-04-13T22:10:00,ata,50.42
2023-04-13T22:11:00,ata,23.99
2023-04-13T22:13:00,ata,50.39
2023-04-13T22:14:00,ata,23.99
2023-04-13T22:16:00,ata,50.42
2023-04-13T22:18:00,ata,52.79
2023-04-13T22:20:00,ata,50.39
2023-04-13T22:22:00,ata,50.42
2023-04-13T22:24:00,ata,50.39
2023-04-13T22:26:00,ata,55.20
2023-04-13T22:28:00,ata,64.80
2023-04-13T22:30:00,ata,74.41
2023-04-13T22:32:00,ata,67.18
2023-04-13T22:34:00,ata,52.82
2023-04-13T22:35:00,ata,26.40
2023-04-13T22:37:00,ata,62.40
2023-04-13T22:38:00,ata,28.80
2023-04-13T22:40:00,ata,60.00
2023-04-13T22:42:00,ata,57.60
2023-04-13T22:44:00,ata,50.39
2023-04-13T22:46:00,ata,60.00
2023-04-13T22:48:00,ata,52.79
2023-04-13T22:50:00,ata,52.79
2023-04-13T22:52:00,ata,52.82
2023-04-13T22:53:00,ata,26.40
2023-04-13T22:55:00,ata,52.79
2023-04-13T22:56:00,ata,23.99
2023-04-13T22:58:00,ata,57.60
2023-04-13T23:00:00,ata,57.60
2023-04-13T23:02:00,ata,74.41
2023-04-13T23:04:00,ata,72.01
2023-04-13T23:06:00,ata,60.00
2023-04-13T23:07:00,ata,26.40
2023-04-13T23:08:00,ata,26.40
2023-04-13T23:10:00,ata,57.60
2023-04-13T23:11:00,ata,28.80
2023-04-13T23:13:00,ata,67.21
2023-04-13T23:14:00,ata,26.40
2023-04-13T23:16:00,ata,50.39
2023-04-13T23:18:00,ata,60.00
2023-04-13T23:20:00,ata,62.40
2023-04-13T23:21:00,ata,62.40
2023-04-13T23:22:00,ata,52.79
2023-04-13T23:23:00,ata,36.01
2023-04-13T23:25:00,ata,50.39
2023-04-13T23:27:00,ata,50.42
2023-04-13T23:29:00,ata,52.79
2023-04-13T23:31:00,ata,50.39
2023-04-13T23:33:00,ata,48.02
2023-04-13T23:35:00,ata,47.99
2023-04-13T23:37:00,ata,47.99
2023-04-13T23:39:00,ata,48.02
2023-04-13T23:41:00,ata,47.99
2023-04-13T23:43:00,ata,45.62
2023-04-13T23:45:00,ata,55.20
2023-04-13T23:47:00,ata,67.21
2023-04-13T23:48:00,ata,33.60
2023-04-13T23:50:00,ata,67.18
2023-04-13T23:52:00,ata,55.20
