#datetime,building,power
2022-09-11T20:05:00,pth,2.40
2022-09-11T20:06:00,pth,1.20
2022-09-11T20:08:00,pth,3.60
2022-09-11T20:10:00,pth,2.40
2022-09-11T20:12:00,pth,3.60
2022-09-11T20:13:00,pth,1.20
2022-09-11T20:15:00,pth,2.40
2022-09-11T20:16:00,pth,1.20
2022-09-11T20:18:00,pth,3.60
2022-09-11T20:19:00,pth,1.20
2022-09-11T20:21:00,pth,2.40
2022-09-11T20:23:00,pth,3.60
2022-09-11T20:24:00,pth,1.20
2022-09-11T20:26:00,pth,3.60
2022-09-11T20:27:00,pth,2.40
2022-09-11T20:29:00,pth,3.60
2022-09-11T20:31:00,pth,3.60
2022-09-11T20:32:00,pth,2.40
2022-09-11T20:34:00,pth,3.60
2022-09-11T20:36:00,pth,4.80
2022-09-11T20:38:00,pth,3.60
2022-09-11T20:40:00,pth,2.40
2022-09-11T20:42:00,pth,3.60
2022-09-11T20:44:00,pth,3.60
2022-09-11T20:46:00,pth,3.60
2022-09-11T20:48:00,pth,3.60
2022-09-11T20:49:00,pth,1.20
2022-09-11T20:51:00,pth,3.60
2022-09-11T20:52:00,pth,1.20
2022-09-11T20:53:00,pth,3.60
2022-09-11T20:55:00,pth,14.40
2022-09-11T20:56:00,pth,7.20
2022-09-11T20:58:00,pth,14.40
2022-09-11T20:59:00,pth,7.20
2022-09-11T21:01:00,pth,15.60
2022-09-11T21:03:00,pth,14.40
2022-09-11T21:05:00,pth,15.60
2022-09-11T21:06:00,pth,7.20
2022-09-11T21:07:00,pth,8.40
2022-09-11T21:09:00,pth,14.40
2022-09-11T21:11:00,pth,14.40
2022-09-11T21:13:00,pth,14.40
2022-09-11T21:14:00,pth,6.00
2022-09-11T21:16:00,pth,14.40
2022-09-11T21:18:00,pth,14.40
2022-09-11T21:19:00,pth,7.20
2022-09-11T21:20:00,pth,7.20
2022-09-11T21:22:00,pth,13.20
2022-09-11T21:23:00,pth,7.20
2022-09-11T21:25:00,pth,13.20
2022-09-11T21:26:00,pth,6.00
2022-09-11T21:28:00,pth,7.20
2022-09-11T21:30:00,pth,13.20
2022-09-11T21:32:00,pth,4.80
2022-09-11T21:34:00,pth,13.20
2022-09-11T21:36:00,pth,6.00
2022-09-11T21:38:00,pth,13.20
2022-09-11T21:40:00,pth,7.20
2022-09-11T21:41:00,pth,4.80
2022-09-11T21:43:00,pth,13.20
2022-09-11T21:44:00,pth,1.20
2022-09-11T21:46:00,pth,12.00
2022-09-11T21:47:00,pth,6.00
2022-09-11T21:48:00,pth,1.20
2022-09-11T21:50:00,pth,12.00
2022-09-11T21:52:00,pth,8.40
2022-09-11T21:54:00,pth,3.60
2022-09-11T21:56:00,pth,3.60
2022-09-11T21:57:00,pth,2.40
2022-09-11T21:59:00,pth,3.60
2022-09-11T22:01:00,pth,14.40
2022-09-11T22:02:00,pth,7.20
2022-09-11T22:04:00,pth,14.40
2022-09-11T22:05:00,pth,7.20
2022-09-11T22:07:00,pth,15.60
2022-09-11T22:08:00,pth,7.20
2022-09-11T22:10:00,pth,14.40
2022-09-11T22:12:00,pth,14.40
2022-09-11T22:13:00,pth,6.00
2022-09-11T22:14:00,pth,7.20
2022-09-11T22:16:00,pth,14.40
2022-09-11T22:18:00,pth,15.60
2022-09-11T22:19:00,pth,7.20
2022-09-11T22:21:00,pth,14.40
2022-09-11T22:22:00,pth,7.20
2022-09-11T22:24:00,pth,14.40
2022-09-11T22:26:00,pth,14.40
2022-09-11T22:28:00,pth,13.20
2022-09-11T22:29:00,pth,7.20
2022-09-11T22:30:00,pth,7.20
2022-09-11T22:31:00,pth,7.20
2022-09-11T22:33:00,pth,6.00
2022-09-11T22:35:00,pth,14.40
2022-09-11T22:37:00,pth,12.00
2022-09-11T22:39:00,pth,7.20
2022-09-11T22:41:00,pth,14.40
2022-09-11T22:43:00,pth,4.80
2022-09-11T22:44:00,pth,7.20
2022-09-11T22:46:00,pth,10.80
2022-09-11T22:47:00,pth,2.40
2022-09-11T22:49:00,pth,12.00
2022-09-11T22:51:00,pth,8.40
2022-09-11T22:52:00,pth,2.40
2022-09-11T22:54:00,pth,14.40
2022-09-11T22:56:00,pth,4.80
2022-09-11T22:58:00,pth,13.20
2022-09-11T23:00:00,pth,3.60
2022-09-11T23:02:00,pth,3.60
2022-09-11T23:04:00,pth,2.40
2022-09-11T23:05:00,pth,2.40
2022-09-11T23:07:00,pth,2.40
2022-09-11T23:09:00,pth,3.60
2022-09-11T23:11:00,pth,3.60
2022-09-11T23:13:00,pth,2.40
2022-09-11T23:14:00,pth,2.40
2022-09-11T23:15:00,pth,1.20
2022-09-11T23:16:00,pth,1.20
2022-09-11T23:18:00,pth,3.60
2022-09-11T23:20:00,pth,3.60
2022-09-11T23:22:00,pth,2.40
2022-09-11T23:23:00,pth,1.20
2022-09-11T23:25:00,pth,3.60
2022-09-11T23:27:00,pth,2.40
2022-09-11T23:29:00,pth,3.60
2022-09-11T23:30:00,pth,1.20
2022-09-11T23:32:00,pth,2.40
2022-09-11T23:34:00,pth,3.60
2022-09-11T23:36:00,pth,3.60
2022-09-11T23:37:00,pth,1.20
2022-09-11T23:38:00,pth,2.40
2022-09-11T23:40:00,pth,2.40
2022-09-11T23:42:00,pth,3.60
2022-09-11T23:44:00,pth,2.40
2022-09-11T23:46:00,pth,3.60
2022-09-11T23:48:00,pth,3.60
2022-09-11T23:50:00,pth,2.40
2022-09-11T23:51:00,pth,2.40
2022-09-11T23:52:00,pth,1.20
2022-09-11T23:54:00,pth,2.40
2022-09-11T23:56:00,pth,3.60
2022-09-11T23:58:00,pth,2.40
2022-09-11T23:59:00,pth,1.20
