#datetime,building,power
2023-03-04T11:06:00,rvs,17.37
2023-03-04T11:07:00,rvs,20.29
2023-03-04T11:08:00,rvs,21.04
2023-03-04T11:09:00,rvs,21.52
2023-03-04T11:10:00,rvs,20.87
2023-03-04T11:11:00,rvs,29.21
2023-03-04T11:12:00,rvs,33.26
2023-03-04T11:13:00,rvs,36.52
2023-03-04T11:14:00,rvs,41.01
2023-03-04T11:15:00,rvs,46.14
2023-03-04T11:16:00,rvs,34.14
2023-03-04T11:17:00,rvs,39.32
2023-03-04T11:18:00,rvs,45.12
2023-03-04T11:19:00,rvs,50.32
2023-03-04T11:20:00,rvs,57.34
2023-03-04T11:21:00,rvs,50.67
2023-03-04T11:22:00,rvs,28.49
2023-03-04T11:23:00,rvs,28.31
2023-03-04T11:24:00,rvs,28.53
2023-03-04T11:25:00,rvs,29.75
2023-03-04T11:26:00,rvs,36.97
2023-03-04T11:27:00,rvs,26.61
2023-03-04T11:28:00,rvs,29.46
2023-03-04T11:29:00,rvs,29.88
2023-03-04T11:30:00,rvs,32.10
2023-03-04T11:31:00,rvs,30.23
2023-03-04T11:32:00,rvs,34.69
2023-03-04T11:33:00,rvs,34.79
2023-03-04T11:34:00,rvs,37.81
2023-03-04T11:35:00,rvs,49.08
2023-03-04T11:36:00,rvs,51.76
2023-03-04T11:37:00,rvs,51.32
2023-03-04T11:38:00,rvs,36.36
2023-03-04T11:39:00,rvs,37.34
2023-03-04T11:40:00,rvs,42.10
2023-03-04T11:41:00,rvs,41.41
2023-03-04T11:42:00,rvs,39.07
2023-03-04T11:43:00,rvs,40.46
2023-03-04T11:44:00,rvs,39.85
2023-03-04T11:45:00,rvs,38.57
2023-03-04T11:46:00,rvs,24.05
2023-03-04T11:47:00,rvs,24.35
2023-03-04T11:48:00,rvs,13.14
2023-03-04T11:49:00,rvs,15.28
2023-03-04T11:50:00,rvs,16.15
2023-03-04T11:51:00,rvs,13.46
2023-03-04T11:52:00,rvs,13.93
2023-03-04T11:53:00,rvs,15.12
2023-03-04T11:54:00,rvs,14.83
2023-03-04T11:55:00,rvs,15.11
2023-03-04T11:56:00,rvs,9.01
2023-03-04T11:57:00,rvs,8.90
2023-03-04T11:58:00,rvs,12.00
2023-03-04T11:59:00,rvs,12.76
2023-03-04T12:00:00,rvs,13.93
2023-03-04T12:01:00,rvs,12.99
2023-03-04T12:02:00,rvs,15.58
2023-03-04T12:03:00,rvs,16.52
2023-03-04T12:04:00,rvs,22.31
2023-03-04T12:05:00,rvs,24.37
2023-03-04T12:06:00,rvs,26.17
2023-03-04T12:07:00,rvs,28.25
2023-03-04T12:08:00,rvs,43.01
2023-03-04T12:09:00,rvs,49.69
2023-03-04T12:10:00,rvs,51.62
2023-03-04T12:11:00,rvs,52.18
2023-03-04T12:12:00,rvs,51.98
2023-03-04T12:13:00,rvs,18.49
2023-03-04T12:14:00,rvs,14.96
2023-03-04T12:15:00,rvs,14.66
2023-03-04T12:16:00,rvs,13.40
2023-03-04T12:17:00,rvs,15.06
2023-03-04T12:18:00,rvs,12.62
2023-03-04T12:19:00,rvs,16.91
2023-03-04T12:20:00,rvs,20.80
2023-03-04T12:21:00,rvs,27.38
2023-03-04T12:22:00,rvs,31.52
2023-03-04T12:23:00,rvs,31.68
2023-03-04T12:24:00,rvs,29.71
2023-03-04T12:25:00,rvs,29.70
2023-03-04T12:26:00,rvs,30.31
2023-03-04T12:27:00,rvs,15.88
2023-03-04T12:28:00,rvs,16.59
2023-03-04T12:29:00,rvs,23.80
2023-03-04T12:30:00,rvs,17.67
2023-03-04T12:31:00,rvs,16.84
2023-03-04T12:32:00,rvs,16.97
2023-03-04T12:33:00,rvs,24.09
2023-03-04T12:34:00,rvs,25.47
2023-03-04T12:35:00,rvs,25.07
2023-03-04T12:36:00,rvs,30.57
2023-03-04T12:37:00,rvs,33.05
2023-03-04T12:38:00,rvs,31.98
2023-03-04T12:39:00,rvs,35.51
2023-03-04T12:40:00,rvs,39.71
2023-03-04T12:41:00,rvs,39.78
2023-03-04T12:42:00,rvs,41.71
2023-03-04T12:43:00,rvs,41.44
2023-03-04T12:44:00,rvs,42.62
2023-03-04T12:45:00,rvs,37.30
2023-03-04T12:46:00,rvs,33.89
2023-03-04T12:47:00,rvs,37.96
2023-03-04T12:48:00,rvs,41.41
2023-03-04T12:49:00,rvs,37.00
2023-03-04T12:50:00,rvs,38.36
2023-03-04T12:51:00,rvs,37.29
2023-03-04T12:52:00,rvs,37.10
2023-03-04T12:53:00,rvs,28.50
2023-03-04T12:54:00,rvs,21.97
2023-03-04T12:55:00,rvs,22.44
2023-03-04T12:56:00,rvs,22.36
2023-03-04T12:57:00,rvs,22.31
2023-03-04T12:58:00,rvs,22.76
2023-03-04T12:59:00,rvs,23.47
2023-03-04T13:00:00,rvs,28.93
2023-03-04T13:01:00,rvs,17.84
2023-03-04T13:02:00,rvs,18.32
2023-03-04T13:03:00,rvs,22.03
2023-03-04T13:04:00,rvs,22.55
2023-03-04T13:05:00,rvs,20.45
2023-03-04T13:06:00,rvs,23.90
2023-03-04T13:07:00,rvs,26.40
2023-03-04T13:08:00,rvs,26.77
2023-03-04T13:09:00,rvs,21.80
2023-03-04T13:10:00,rvs,22.73
2023-03-04T13:11:00,rvs,28.45
2023-03-04T13:12:00,rvs,28.65
2023-03-04T13:13:00,rvs,27.35
2023-03-04T13:14:00,rvs,27.27
2023-03-04T13:15:00,rvs,28.69
2023-03-04T13:16:00,rvs,27.11
2023-03-04T13:17:00,rvs,33.09
2023-03-04T13:18:00,rvs,31.13
2023-03-04T13:19:00,rvs,33.93
2023-03-04T13:20:00,rvs,26.75
2023-03-04T13:21:00,rvs,27.41
2023-03-04T13:22:00,rvs,27.64
2023-03-04T13:23:00,rvs,31.01
2023-03-04T13:24:00,rvs,30.49
2023-03-04T13:25:00,rvs,19.99
2023-03-04T13:26:00,rvs,21.97
2023-03-04T13:27:00,rvs,31.65
2023-03-04T13:28:00,rvs,32.78
2023-03-04T13:29:00,rvs,34.05
2023-03-04T13:30:00,rvs,24.23
2023-03-04T13:31:00,rvs,12.25
2023-03-04T13:32:00,rvs,12.33
2023-03-04T13:33:00,rvs,12.55
2023-03-04T13:34:00,rvs,17.32
2023-03-04T13:35:00,rvs,23.47
2023-03-04T13:36:00,rvs,27.76
2023-03-04T13:37:00,rvs,31.83
2023-03-04T13:38:00,rvs,36.07
2023-03-04T13:39:00,rvs,40.90
2023-03-04T13:40:00,rvs,45.64
2023-03-04T13:41:00,rvs,44.83
2023-03-04T13:42:00,rvs,44.86
2023-03-04T13:43:00,rvs,44.86
2023-03-04T13:44:00,rvs,45.29
2023-03-04T13:45:00,rvs,35.70
2023-03-04T13:46:00,rvs,40.25
2023-03-04T13:47:00,rvs,47.64
2023-03-04T13:48:00,rvs,38.58
2023-03-04T13:49:00,rvs,42.29
2023-03-04T13:50:00,rvs,29.78
2023-03-04T13:51:00,rvs,25.19
2023-03-04T13:52:00,rvs,27.28
2023-03-04T13:53:00,rvs,35.21
2023-03-04T13:54:00,rvs,38.78
2023-03-04T13:55:00,rvs,38.32
2023-03-04T13:56:00,rvs,35.85
2023-03-04T13:57:00,rvs,36.51
2023-03-04T13:58:00,rvs,39.37
2023-03-04T13:59:00,rvs,43.15
2023-03-04T14:00:00,rvs,41.77
2023-03-04T14:01:00,rvs,50.91
2023-03-04T14:02:00,rvs,38.04
2023-03-04T14:03:00,rvs,33.36
2023-03-04T14:04:00,rvs,53.02
2023-03-04T14:05:00,rvs,55.52
2023-03-04T14:06:00,rvs,56.28
2023-03-04T14:07:00,rvs,44.55
2023-03-04T14:08:00,rvs,30.52
2023-03-04T14:09:00,rvs,30.93
2023-03-04T14:10:00,rvs,30.01
2023-03-04T14:11:00,rvs,28.72
2023-03-04T14:12:00,rvs,28.34
2023-03-04T14:13:00,rvs,18.80
2023-03-04T14:14:00,rvs,21.03
2023-03-04T14:15:00,rvs,28.46
2023-03-04T14:16:00,rvs,27.41
2023-03-04T14:17:00,rvs,26.18
2023-03-04T14:18:00,rvs,28.46
2023-03-04T14:19:00,rvs,36.37
2023-03-04T14:20:00,rvs,37.82
2023-03-04T14:21:00,rvs,39.39
2023-03-04T14:22:00,rvs,44.08
2023-03-04T14:23:00,rvs,45.18
2023-03-04T14:24:00,rvs,44.63
2023-03-04T14:25:00,rvs,47.51
2023-03-04T14:26:00,rvs,29.53
2023-03-04T14:27:00,rvs,21.58
2023-03-04T14:28:00,rvs,27.50
2023-03-04T14:29:00,rvs,34.12
2023-03-04T14:30:00,rvs,34.03
2023-03-04T14:31:00,rvs,31.69
2023-03-04T14:32:00,rvs,34.17
2023-03-04T14:33:00,rvs,29.23
2023-03-04T14:34:00,rvs,29.66
2023-03-04T14:35:00,rvs,29.15
2023-03-04T14:36:00,rvs,31.56
2023-03-04T14:37:00,rvs,34.29
2023-03-04T14:38:00,rvs,30.84
2023-03-04T14:39:00,rvs,29.88
2023-03-04T14:40:00,rvs,18.86
2023-03-04T14:41:00,rvs,10.28
2023-03-04T14:42:00,rvs,9.88
2023-03-04T14:43:00,rvs,9.80
2023-03-04T14:44:00,rvs,13.37
2023-03-04T14:45:00,rvs,12.80
2023-03-04T14:46:00,rvs,14.53
2023-03-04T14:47:00,rvs,19.14
2023-03-04T14:48:00,rvs,24.96
2023-03-04T14:49:00,rvs,34.32
2023-03-04T14:50:00,rvs,35.17
2023-03-04T14:51:00,rvs,36.26
2023-03-04T14:52:00,rvs,40.23
2023-03-04T14:53:00,rvs,39.03
2023-03-04T14:54:00,rvs,42.83
2023-03-04T14:55:00,rvs,45.64
2023-03-04T14:56:00,rvs,45.32
2023-03-04T14:57:00,rvs,43.56
2023-03-04T14:58:00,rvs,32.33
2023-03-04T14:59:00,rvs,26.63
2023-03-04T15:00:00,rvs,22.25
2023-03-04T15:01:00,rvs,12.64
2023-03-04T15:02:00,rvs,13.27
2023-03-04T15:03:00,rvs,19.84
2023-03-04T15:04:00,rvs,21.81
2023-03-04T15:05:00,rvs,20.95
2023-03-04T15:06:00,rvs,21.30
2023-03-04T15:07:00,rvs,26.91
2023-03-04T15:08:00,rvs,28.24
2023-03-04T15:09:00,rvs,31.67
2023-03-04T15:10:00,rvs,26.52
2023-03-04T15:11:00,rvs,30.21
2023-03-04T15:12:00,rvs,32.48
2023-03-04T15:13:00,rvs,33.77
2023-03-04T15:14:00,rvs,31.32
2023-03-04T15:15:00,rvs,33.36
2023-03-04T15:16:00,rvs,39.84
2023-03-04T15:17:00,rvs,35.31
2023-03-04T15:18:00,rvs,27.95
2023-03-04T15:19:00,rvs,28.09
2023-03-04T15:20:00,rvs,24.65
2023-03-04T15:21:00,rvs,23.10
2023-03-04T15:22:00,rvs,22.78
2023-03-04T15:23:00,rvs,13.43
2023-03-04T15:24:00,rvs,13.57
2023-03-04T15:25:00,rvs,18.44
2023-03-04T15:26:00,rvs,23.61
2023-03-04T15:27:00,rvs,33.26
2023-03-04T15:28:00,rvs,31.22
2023-03-04T15:29:00,rvs,29.79
2023-03-04T15:30:00,rvs,28.89
2023-03-04T15:31:00,rvs,36.39
2023-03-04T15:32:00,rvs,38.98
2023-03-04T15:33:00,rvs,35.32
2023-03-04T15:34:00,rvs,44.99
2023-03-04T15:35:00,rvs,54.59
2023-03-04T15:36:00,rvs,57.51
2023-03-04T15:37:00,rvs,59.19
2023-03-04T15:38:00,rvs,52.53
2023-03-04T15:39:00,rvs,57.79
2023-03-04T15:40:00,rvs,55.65
2023-03-04T15:41:00,rvs,55.53
2023-03-04T15:42:00,rvs,55.56
2023-03-04T15:43:00,rvs,56.89
2023-03-04T15:44:00,rvs,57.98
2023-03-04T15:45:00,rvs,51.80
2023-03-04T15:46:00,rvs,51.95
2023-03-04T15:47:00,rvs,34.30
2023-03-04T15:48:00,rvs,32.64
2023-03-04T15:49:00,rvs,26.94
2023-03-04T15:50:00,rvs,24.59
2023-03-04T15:51:00,rvs,30.11
2023-03-04T15:52:00,rvs,30.06
2023-03-04T15:53:00,rvs,52.73
2023-03-04T15:54:00,rvs,38.28
2023-03-04T15:55:00,rvs,49.05
2023-03-04T15:56:00,rvs,53.01
2023-03-04T15:57:00,rvs,56.58
2023-03-04T15:58:00,rvs,57.57
2023-03-04T15:59:00,rvs,34.90
2023-03-04T16:00:00,rvs,36.65
2023-03-04T16:01:00,rvs,35.12
2023-03-04T16:02:00,rvs,35.40
2023-03-04T16:03:00,rvs,37.18
2023-03-04T16:04:00,rvs,21.62
2023-03-04T16:05:00,rvs,26.50
2023-03-04T16:06:00,rvs,33.00
2023-03-04T16:07:00,rvs,37.89
2023-03-04T16:08:00,rvs,36.16
2023-03-04T16:09:00,rvs,41.81
2023-03-04T16:10:00,rvs,51.43
2023-03-04T16:11:00,rvs,53.32
2023-03-04T16:12:00,rvs,48.04
2023-03-04T16:13:00,rvs,50.34
2023-03-04T16:14:00,rvs,31.67
2023-03-04T16:15:00,rvs,29.88
2023-03-04T16:16:00,rvs,36.50
2023-03-04T16:17:00,rvs,37.93
2023-03-04T16:18:00,rvs,39.15
2023-03-04T16:19:00,rvs,40.36
2023-03-04T16:20:00,rvs,31.72
2023-03-04T16:21:00,rvs,31.91
2023-03-04T16:22:00,rvs,30.47
2023-03-04T16:23:00,rvs,31.11
2023-03-04T16:24:00,rvs,33.80
2023-03-04T16:25:00,rvs,35.27
2023-03-04T16:26:00,rvs,38.19
2023-03-04T16:27:00,rvs,40.70
2023-03-04T16:28:00,rvs,43.92
2023-03-04T16:29:00,rvs,38.08
2023-03-04T16:30:00,rvs,37.19
2023-03-04T16:31:00,rvs,26.53
2023-03-04T16:32:00,rvs,30.58
2023-03-04T16:33:00,rvs,32.32
2023-03-04T16:34:00,rvs,47.73
2023-03-04T16:35:00,rvs,53.19
2023-03-04T16:36:00,rvs,52.72
2023-03-04T16:37:00,rvs,45.04
2023-03-04T16:38:00,rvs,19.85
2023-03-04T16:39:00,rvs,18.81
2023-03-04T16:40:00,rvs,22.39
2023-03-04T16:41:00,rvs,28.58
2023-03-04T16:42:00,rvs,39.83
2023-03-04T16:43:00,rvs,40.35
2023-03-04T16:44:00,rvs,36.88
2023-03-04T16:45:00,rvs,42.05
2023-03-04T16:46:00,rvs,43.62
2023-03-04T16:47:00,rvs,49.68
2023-03-04T16:48:00,rvs,50.47
2023-03-04T16:49:00,rvs,46.01
2023-03-04T16:50:00,rvs,47.46
2023-03-04T16:51:00,rvs,46.57
2023-03-04T16:52:00,rvs,46.93
2023-03-04T16:53:00,rvs,46.45
2023-03-04T16:54:00,rvs,48.29
2023-03-04T16:55:00,rvs,51.29
2023-03-04T16:56:00,rvs,45.35
2023-03-04T16:57:00,rvs,44.52
2023-03-04T16:58:00,rvs,44.54
2023-03-04T16:59:00,rvs,47.90
2023-03-04T17:00:00,rvs,38.40
2023-03-04T17:01:00,rvs,25.22
2023-03-04T17:02:00,rvs,25.28
2023-03-04T17:03:00,rvs,25.11
2023-03-04T17:04:00,rvs,25.11
2023-03-04T17:05:00,rvs,25.97
2023-03-04T17:06:00,rvs,28.66
2023-03-04T17:07:00,rvs,29.31
2023-03-04T17:08:00,rvs,28.88
2023-03-04T17:09:00,rvs,33.40
2023-03-04T17:10:00,rvs,35.99
2023-03-04T17:11:00,rvs,37.82
2023-03-04T17:12:00,rvs,54.18
2023-03-04T17:13:00,rvs,52.36
2023-03-04T17:14:00,rvs,50.97
2023-03-04T17:15:00,rvs,46.44
2023-03-04T17:16:00,rvs,41.28
2023-03-04T17:17:00,rvs,35.04
2023-03-04T17:18:00,rvs,36.62
2023-03-04T17:19:00,rvs,35.87
2023-03-04T17:20:00,rvs,40.43
2023-03-04T17:21:00,rvs,39.88
2023-03-04T17:22:00,rvs,32.21
2023-03-04T17:23:00,rvs,41.38
2023-03-04T17:24:00,rvs,28.94
2023-03-04T17:25:00,rvs,30.04
2023-03-04T17:26:00,rvs,26.61
2023-03-04T17:27:00,rvs,30.27
2023-03-04T17:28:00,rvs,33.64
2023-03-04T17:29:00,rvs,35.21
2023-03-04T17:30:00,rvs,52.87
2023-03-04T17:31:00,rvs,40.68
2023-03-04T17:32:00,rvs,38.47
2023-03-04T17:33:00,rvs,47.59
2023-03-04T17:34:00,rvs,41.30
2023-03-04T17:35:00,rvs,41.69
2023-03-04T17:36:00,rvs,42.04
2023-03-04T17:37:00,rvs,52.01
2023-03-04T17:38:00,rvs,42.99
2023-03-04T17:39:00,rvs,48.71
2023-03-04T17:40:00,rvs,51.31
2023-03-04T17:41:00,rvs,52.81
2023-03-04T17:42:00,rvs,36.94
2023-03-04T17:43:00,rvs,21.57
2023-03-04T17:44:00,rvs,29.47
2023-03-04T17:45:00,rvs,27.71
2023-03-04T17:46:00,rvs,28.79
2023-03-04T17:47:00,rvs,25.61
2023-03-04T17:48:00,rvs,37.81
2023-03-04T17:49:00,rvs,32.61
2023-03-04T17:50:00,rvs,39.22
2023-03-04T17:51:00,rvs,52.89
2023-03-04T17:52:00,rvs,65.58
2023-03-04T17:53:00,rvs,61.33
2023-03-04T17:54:00,rvs,48.84
2023-03-04T17:55:00,rvs,58.93
2023-03-04T17:56:00,rvs,48.98
2023-03-04T17:57:00,rvs,63.26
2023-03-04T17:58:00,rvs,63.44
2023-03-04T17:59:00,rvs,61.79
2023-03-04T18:00:00,rvs,68.14
2023-03-04T18:01:00,rvs,48.04
2023-03-04T18:02:00,rvs,36.81
2023-03-04T18:03:00,rvs,42.46
2023-03-04T18:04:00,rvs,44.51
2023-03-04T18:05:00,rvs,43.50
2023-03-04T18:06:00,rvs,44.48
2023-03-04T18:07:00,rvs,47.89
2023-03-04T18:08:00,rvs,47.39
2023-03-04T18:09:00,rvs,46.92
2023-03-04T18:10:00,rvs,40.55
2023-03-04T18:11:00,rvs,39.23
2023-03-04T18:12:00,rvs,43.74
2023-03-04T18:13:00,rvs,43.43
2023-03-04T18:14:00,rvs,46.18
2023-03-04T18:15:00,rvs,58.77
2023-03-04T18:16:00,rvs,28.99
2023-03-04T18:17:00,rvs,30.82
2023-03-04T18:18:00,rvs,32.34
2023-03-04T18:19:00,rvs,33.72
2023-03-04T18:20:00,rvs,37.77
2023-03-04T18:21:00,rvs,32.22
2023-03-04T18:22:00,rvs,43.68
2023-03-04T18:23:00,rvs,42.70
2023-03-04T18:24:00,rvs,41.18
2023-03-04T18:25:00,rvs,41.71
2023-03-04T18:26:00,rvs,36.76
2023-03-04T18:27:00,rvs,44.63
2023-03-04T18:28:00,rvs,39.98
2023-03-04T18:29:00,rvs,36.26
2023-03-04T18:30:00,rvs,39.03
2023-03-04T18:31:00,rvs,36.52
2023-03-04T18:32:00,rvs,36.74
2023-03-04T18:33:00,rvs,39.46
2023-03-04T18:34:00,rvs,41.81
2023-03-04T18:35:00,rvs,41.73
2023-03-04T18:36:00,rvs,50.80
2023-03-04T18:37:00,rvs,53.70
2023-03-04T18:38:00,rvs,46.93
2023-03-04T18:39:00,rvs,39.78
2023-03-04T18:40:00,rvs,27.29
2023-03-04T18:41:00,rvs,26.64
2023-03-04T18:42:00,rvs,21.22
2023-03-04T18:43:00,rvs,26.59
2023-03-04T18:44:00,rvs,26.75
2023-03-04T18:45:00,rvs,29.13
2023-03-04T18:46:00,rvs,22.15
2023-03-04T18:47:00,rvs,24.80
2023-03-04T18:48:00,rvs,26.59
2023-03-04T18:49:00,rvs,19.05
2023-03-04T18:50:00,rvs,27.67
2023-03-04T18:51:00,rvs,22.21
2023-03-04T18:52:00,rvs,22.22
2023-03-04T18:53:00,rvs,29.32
2023-03-04T18:54:00,rvs,30.73
2023-03-04T18:55:00,rvs,35.14
2023-03-04T18:56:00,rvs,33.58
2023-03-04T18:57:00,rvs,21.17
2023-03-04T18:58:00,rvs,14.71
2023-03-04T18:59:00,rvs,11.80
2023-03-04T19:00:00,rvs,17.80
2023-03-04T19:01:00,rvs,24.15
2023-03-04T19:02:00,rvs,28.14
2023-03-04T19:03:00,rvs,30.52
2023-03-04T19:04:00,rvs,35.62
2023-03-04T19:05:00,rvs,43.55
2023-03-04T19:06:00,rvs,59.95
2023-03-04T19:07:00,rvs,57.17
2023-03-04T19:08:00,rvs,59.86
2023-03-04T19:09:00,rvs,61.84
2023-03-04T19:10:00,rvs,64.12
2023-03-04T19:11:00,rvs,51.56
2023-03-04T19:12:00,rvs,52.69
2023-03-04T19:13:00,rvs,54.53
2023-03-04T19:14:00,rvs,51.32
2023-03-04T19:15:00,rvs,43.07
2023-03-04T19:16:00,rvs,43.95
2023-03-04T19:17:00,rvs,48.76
2023-03-04T19:18:00,rvs,47.76
2023-03-04T19:19:00,rvs,44.82
2023-03-04T19:20:00,rvs,40.64
2023-03-04T19:21:00,rvs,45.78
2023-03-04T19:22:00,rvs,40.70
2023-03-04T19:23:00,rvs,42.16
2023-03-04T19:24:00,rvs,36.80
2023-03-04T19:25:00,rvs,46.82
2023-03-04T19:26:00,rvs,50.84
2023-03-04T19:27:00,rvs,47.55
2023-03-04T19:28:00,rvs,59.02
2023-03-04T19:29:00,rvs,41.54
2023-03-04T19:30:00,rvs,40.80
2023-03-04T19:31:00,rvs,45.63
2023-03-04T19:32:00,rvs,39.88
2023-03-04T19:33:00,rvs,42.45
2023-03-04T19:34:00,rvs,34.79
2023-03-04T19:35:00,rvs,35.34
2023-03-04T19:36:00,rvs,34.33
2023-03-04T19:37:00,rvs,31.88
2023-03-04T19:38:00,rvs,30.89
2023-03-04T19:39:00,rvs,29.82
2023-03-04T19:40:00,rvs,29.78
2023-03-04T19:41:00,rvs,40.83
2023-03-04T19:42:00,rvs,39.69
2023-03-04T19:43:00,rvs,52.09
2023-03-04T19:44:00,rvs,59.37
2023-03-04T19:45:00,rvs,60.19
2023-03-04T19:46:00,rvs,59.59
2023-03-04T19:47:00,rvs,30.67
2023-03-04T19:48:00,rvs,27.41
2023-03-04T19:49:00,rvs,27.16
2023-03-04T19:50:00,rvs,30.19
2023-03-04T19:51:00,rvs,32.37
2023-03-04T19:52:00,rvs,33.22
2023-03-04T19:53:00,rvs,34.51
2023-03-04T19:54:00,rvs,29.21
2023-03-04T19:55:00,rvs,30.02
2023-03-04T19:56:00,rvs,39.65
2023-03-04T19:57:00,rvs,43.84
2023-03-04T19:58:00,rvs,46.21
2023-03-04T19:59:00,rvs,42.25
2023-03-04T20:00:00,rvs,48.12
2023-03-04T20:01:00,rvs,52.27
2023-03-04T20:02:00,rvs,55.56
2023-03-04T20:03:00,rvs,56.86
2023-03-04T20:04:00,rvs,38.03
2023-03-04T20:05:00,rvs,36.35
2023-03-04T20:06:00,rvs,35.14
2023-03-04T20:07:00,rvs,34.36
2023-03-04T20:08:00,rvs,30.33
2023-03-04T20:09:00,rvs,22.13
2023-03-04T20:10:00,rvs,23.98
2023-03-04T20:11:00,rvs,29.63
2023-03-04T20:12:00,rvs,34.44
2023-03-04T20:13:00,rvs,36.49
2023-03-04T20:14:00,rvs,39.22
2023-03-04T20:15:00,rvs,41.61
2023-03-04T20:16:00,rvs,41.26
2023-03-04T20:17:00,rvs,51.55
2023-03-04T20:18:00,rvs,54.51
2023-03-04T20:19:00,rvs,54.19
2023-03-04T20:20:00,rvs,45.42
2023-03-04T20:21:00,rvs,43.90
2023-03-04T20:22:00,rvs,45.61
2023-03-04T20:23:00,rvs,39.34
2023-03-04T20:24:00,rvs,36.87
2023-03-04T20:25:00,rvs,21.96
2023-03-04T20:26:00,rvs,19.86
2023-03-04T20:27:00,rvs,12.76
2023-03-04T20:28:00,rvs,12.98
2023-03-04T20:29:00,rvs,14.24
2023-03-04T20:30:00,rvs,16.96
2023-03-04T20:31:00,rvs,16.52
2023-03-04T20:32:00,rvs,17.11
2023-03-04T20:33:00,rvs,18.98
2023-03-04T20:34:00,rvs,20.10
2023-03-04T20:35:00,rvs,23.29
2023-03-04T20:36:00,rvs,24.79
2023-03-04T20:37:00,rvs,33.25
2023-03-04T20:38:00,rvs,37.94
2023-03-04T20:39:00,rvs,35.11
2023-03-04T20:40:00,rvs,34.87
2023-03-04T20:41:00,rvs,35.55
2023-03-04T20:42:00,rvs,39.87
2023-03-04T20:43:00,rvs,37.24
2023-03-04T20:44:00,rvs,40.13
2023-03-04T20:45:00,rvs,39.40
2023-03-04T20:46:00,rvs,31.15
2023-03-04T20:47:00,rvs,31.77
2023-03-04T20:48:00,rvs,32.55
2023-03-04T20:49:00,rvs,31.77
2023-03-04T20:50:00,rvs,26.74
2023-03-04T20:51:00,rvs,26.00
2023-03-04T20:52:00,rvs,25.35
2023-03-04T20:53:00,rvs,32.98
2023-03-04T20:54:00,rvs,24.57
2023-03-04T20:55:00,rvs,18.17
2023-03-04T20:56:00,rvs,21.38
2023-03-04T20:57:00,rvs,21.22
2023-03-04T20:58:00,rvs,22.02
2023-03-04T20:59:00,rvs,24.75
2023-03-04T21:00:00,rvs,28.84
2023-03-04T21:01:00,rvs,36.18
2023-03-04T21:02:00,rvs,38.95
2023-03-04T21:03:00,rvs,40.61
2023-03-04T21:04:00,rvs,45.62
2023-03-04T21:05:00,rvs,51.75
2023-03-04T21:06:00,rvs,57.19
2023-03-04T21:07:00,rvs,47.26
2023-03-04T21:08:00,rvs,48.98
2023-03-04T21:09:00,rvs,44.95
2023-03-04T21:10:00,rvs,38.59
2023-03-04T21:11:00,rvs,35.02
2023-03-04T21:12:00,rvs,34.53
2023-03-04T21:13:00,rvs,34.01
2023-03-04T21:14:00,rvs,34.97
2023-03-04T21:15:00,rvs,37.85
2023-03-04T21:16:00,rvs,32.16
2023-03-04T21:17:00,rvs,40.18
2023-03-04T21:18:00,rvs,50.70
2023-03-04T21:19:00,rvs,51.78
2023-03-04T21:20:00,rvs,48.28
2023-03-04T21:21:00,rvs,36.57
2023-03-04T21:22:00,rvs,34.11
2023-03-04T21:23:00,rvs,32.54
2023-03-04T21:24:00,rvs,37.45
2023-03-04T21:25:00,rvs,35.15
2023-03-04T21:26:00,rvs,35.10
2023-03-04T21:27:00,rvs,40.31
2023-03-04T21:28:00,rvs,52.86
2023-03-04T21:29:00,rvs,45.99
2023-03-04T21:30:00,rvs,37.78
2023-03-04T21:31:00,rvs,39.42
2023-03-04T21:32:00,rvs,39.17
2023-03-04T21:33:00,rvs,34.61
2023-03-04T21:34:00,rvs,32.37
2023-03-04T21:35:00,rvs,37.14
2023-03-04T21:36:00,rvs,36.66
2023-03-04T21:37:00,rvs,33.06
2023-03-04T21:38:00,rvs,38.34
2023-03-04T21:39:00,rvs,38.15
2023-03-04T21:40:00,rvs,40.47
2023-03-04T21:41:00,rvs,40.58
2023-03-04T21:42:00,rvs,45.97
2023-03-04T21:43:00,rvs,45.48
2023-03-04T21:44:00,rvs,58.88
2023-03-04T21:45:00,rvs,57.02
2023-03-04T21:46:00,rvs,58.46
2023-03-04T21:47:00,rvs,55.43
2023-03-04T21:48:00,rvs,40.50
2023-03-04T21:49:00,rvs,35.50
2023-03-04T21:50:00,rvs,43.19
2023-03-04T21:51:00,rvs,38.75
2023-03-04T21:52:00,rvs,35.73
2023-03-04T21:53:00,rvs,33.66
2023-03-04T21:54:00,rvs,25.16
2023-03-04T21:55:00,rvs,25.37
2023-03-04T21:56:00,rvs,24.12
2023-03-04T21:57:00,rvs,24.56
2023-03-04T21:58:00,rvs,32.83
2023-03-04T21:59:00,rvs,31.96
2023-03-04T22:00:00,rvs,35.30
2023-03-04T22:01:00,rvs,49.96
2023-03-04T22:02:00,rvs,56.84
2023-03-04T22:03:00,rvs,61.74
2023-03-04T22:04:00,rvs,64.04
2023-03-04T22:05:00,rvs,54.95
2023-03-04T22:06:00,rvs,53.84
2023-03-04T22:07:00,rvs,53.18
2023-03-04T22:08:00,rvs,51.33
2023-03-04T22:09:00,rvs,80.34
2023-03-04T22:10:00,rvs,91.40
2023-03-04T22:11:00,rvs,96.26
