#datetime,building,power
2023-01-31T19:31:00,cen,9.61
2023-01-31T19:33:00,cen,13.18
2023-01-31T19:35:00,cen,14.41
2023-01-31T19:37:00,cen,14.38
2023-01-31T19:39:00,cen,15.62
2023-01-31T19:40:00,cen,7.18
2023-01-31T19:41:00,cen,7.21
2023-01-31T19:43:00,cen,13.21
2023-01-31T19:44:00,cen,7.21
2023-01-31T19:46:00,cen,13.18
2023-01-31T19:47:00,cen,7.21
2023-01-31T19:48:00,cen,6.01
2023-01-31T19:50:00,cen,13.18
2023-01-31T19:52:00,cen,14.41
2023-01-31T19:54:00,cen,13.18
2023-01-31T19:56:00,cen,13.21
2023-01-31T19:58:00,cen,14.38
2023-01-31T20:00:00,cen,12.01
2023-01-31T20:02:00,cen,13.21
2023-01-31T20:04:00,cen,13.18
2023-01-31T20:06:00,cen,13.21
2023-01-31T20:07:00,cen,7.18
2023-01-31T20:09:00,cen,14.41
2023-01-31T20:11:00,cen,13.18
2023-01-31T20:13:00,cen,13.21
2023-01-31T20:14:00,cen,7.21
2023-01-31T20:16:00,cen,11.98
2023-01-31T20:18:00,cen,14.41
2023-01-31T20:20:00,cen,14.38
2023-01-31T20:22:00,cen,13.21
2023-01-31T20:23:00,cen,7.21
2023-01-31T20:25:00,cen,14.38
2023-01-31T20:27:00,cen,13.21
2023-01-31T20:28:00,cen,7.21
2023-01-31T20:29:00,cen,5.98
2023-01-31T20:31:00,cen,14.41
2023-01-31T20:32:00,cen,6.01
2023-01-31T20:34:00,cen,11.98
2023-01-31T20:36:00,cen,14.41
2023-01-31T20:38:00,cen,14.38
2023-01-31T20:40:00,cen,13.21
2023-01-31T20:42:00,cen,14.38
2023-01-31T20:43:00,cen,6.01
2023-01-31T20:44:00,cen,7.21
2023-01-31T20:46:00,cen,13.21
2023-01-31T20:47:00,cen,5.98
2023-01-31T20:49:00,cen,13.21
2023-01-31T20:51:00,cen,13.18
2023-01-31T20:52:00,cen,7.21
2023-01-31T20:54:00,cen,15.62
2023-01-31T20:56:00,cen,11.98
2023-01-31T20:58:00,cen,13.21
2023-01-31T20:59:00,cen,6.01
2023-01-31T21:01:00,cen,13.18
2023-01-31T21:02:00,cen,6.01
2023-01-31T21:04:00,cen,14.41
2023-01-31T21:06:00,cen,13.18
2023-01-31T21:07:00,cen,8.41
2023-01-31T21:09:00,cen,14.38
2023-01-31T21:11:00,cen,13.21
2023-01-31T21:13:00,cen,13.18
2023-01-31T21:15:00,cen,14.41
2023-01-31T21:17:00,cen,14.41
2023-01-31T21:19:00,cen,14.38
2023-01-31T21:20:00,cen,7.21
2023-01-31T21:22:00,cen,13.18
2023-01-31T21:24:00,cen,16.82
2023-01-31T21:26:00,cen,14.38
2023-01-31T21:28:00,cen,13.21
2023-01-31T21:30:00,cen,11.98
2023-01-31T21:32:00,cen,12.01
2023-01-31T21:34:00,cen,13.21
2023-01-31T21:36:00,cen,13.18
2023-01-31T21:38:00,cen,25.20
2023-01-31T21:40:00,cen,30.00
2023-01-31T21:42:00,cen,30.00
2023-01-31T21:44:00,cen,13.21
2023-01-31T21:46:00,cen,14.38
2023-01-31T21:48:00,cen,13.21
2023-01-31T21:50:00,cen,15.59
2023-01-31T21:52:00,cen,14.41
2023-01-31T21:53:00,cen,6.01
2023-01-31T21:55:00,cen,14.38
2023-01-31T21:56:00,cen,7.21
2023-01-31T21:57:00,cen,6.01
2023-01-31T21:59:00,cen,14.38
2023-01-31T22:00:00,cen,7.21
2023-01-31T22:02:00,cen,13.21
2023-01-31T22:04:00,cen,13.18
2023-01-31T22:06:00,cen,14.41
2023-01-31T22:07:00,cen,4.80
2023-01-31T22:08:00,cen,8.38
2023-01-31T22:09:00,cen,6.01
2023-01-31T22:11:00,cen,14.41
2023-01-31T22:13:00,cen,13.18
2023-01-31T22:14:00,cen,7.21
2023-01-31T22:16:00,cen,13.21
2023-01-31T22:17:00,cen,5.98
2023-01-31T22:19:00,cen,13.21
2023-01-31T22:21:00,cen,13.18
2023-01-31T22:23:00,cen,14.41
2023-01-31T22:25:00,cen,14.41
2023-01-31T22:26:00,cen,7.18
2023-01-31T22:28:00,cen,13.21
2023-01-31T22:29:00,cen,6.01
2023-01-31T22:30:00,cen,7.18
2023-01-31T22:32:00,cen,13.21
2023-01-31T22:34:00,cen,13.21
2023-01-31T22:35:00,cen,5.98
2023-01-31T22:37:00,cen,12.01
2023-01-31T22:39:00,cen,14.38
2023-01-31T22:40:00,cen,6.01
2023-01-31T22:42:00,cen,14.41
2023-01-31T22:44:00,cen,11.98
2023-01-31T22:45:00,cen,7.21
2023-01-31T22:47:00,cen,13.21
2023-01-31T22:48:00,cen,5.98
2023-01-31T22:50:00,cen,13.21
2023-01-31T22:52:00,cen,12.01
