#datetime,building,power
2022-04-14T19:11:00,kyn,180.00
2022-04-14T19:13:00,kyn,168.05
2022-04-14T19:15:00,kyn,180.00
2022-04-14T19:17:00,kyn,180.00
2022-04-14T19:18:00,kyn,84.02
2022-04-14T19:20:00,kyn,180.00
2022-04-14T19:22:00,kyn,167.93
2022-04-14T19:24:00,kyn,180.00
2022-04-14T19:26:00,kyn,180.00
2022-04-14T19:27:00,kyn,84.02
2022-04-14T19:29:00,kyn,168.05
2022-04-14T19:31:00,kyn,180.00
2022-04-14T19:33:00,kyn,167.93
2022-04-14T19:35:00,kyn,168.05
2022-04-14T19:37:00,kyn,167.93
2022-04-14T19:39:00,kyn,180.00
2022-04-14T19:41:00,kyn,168.05
2022-04-14T19:42:00,kyn,84.02
2022-04-14T19:44:00,kyn,180.00
2022-04-14T19:45:00,kyn,84.02
2022-04-14T19:47:00,kyn,167.93
2022-04-14T19:49:00,kyn,155.98
2022-04-14T19:50:00,kyn,84.02
2022-04-14T19:52:00,kyn,180.00
2022-04-14T19:54:00,kyn,168.05
2022-04-14T19:56:00,kyn,180.00
2022-04-14T19:57:00,kyn,84.02
2022-04-14T19:59:00,kyn,180.00
2022-04-14T20:00:00,kyn,83.91
2022-04-14T20:02:00,kyn,192.07
2022-04-14T20:04:00,kyn,180.00
2022-04-14T20:06:00,kyn,167.93
2022-04-14T20:08:00,kyn,180.00
2022-04-14T20:09:00,kyn,84.02
2022-04-14T20:11:00,kyn,168.05
2022-04-14T20:13:00,kyn,167.93
2022-04-14T20:14:00,kyn,84.02
2022-04-14T20:16:00,kyn,168.05
2022-04-14T20:18:00,kyn,180.00
2022-04-14T20:20:00,kyn,167.93
2022-04-14T20:22:00,kyn,168.05
2022-04-14T20:23:00,kyn,84.02
2022-04-14T20:24:00,kyn,84.02
2022-04-14T20:26:00,kyn,180.00
2022-04-14T20:28:00,kyn,167.93
2022-04-14T20:30:00,kyn,168.05
2022-04-14T20:32:00,kyn,180.00
2022-04-14T20:34:00,kyn,180.00
2022-04-14T20:35:00,kyn,84.02
2022-04-14T20:37:00,kyn,167.93
2022-04-14T20:38:00,kyn,84.02
2022-04-14T20:40:00,kyn,180.00
2022-04-14T20:41:00,kyn,84.02
2022-04-14T20:42:00,kyn,84.02
2022-04-14T20:44:00,kyn,167.93
2022-04-14T20:45:00,kyn,84.02
2022-04-14T20:47:00,kyn,168.05
2022-04-14T20:48:00,kyn,83.91
2022-04-14T20:49:00,kyn,96.09
2022-04-14T20:51:00,kyn,167.93
2022-04-14T20:53:00,kyn,168.05
2022-04-14T20:56:00,kyn,251.95
2022-04-14T20:58:00,kyn,180.00
2022-04-14T20:59:00,kyn,84.02
2022-04-14T21:00:00,kyn,95.98
2022-04-14T21:02:00,kyn,168.05
2022-04-14T21:04:00,kyn,167.93
2022-04-14T21:06:00,kyn,168.05
2022-04-14T21:07:00,kyn,84.02
2022-04-14T21:09:00,kyn,180.00
2022-04-14T21:11:00,kyn,167.93
2022-04-14T21:13:00,kyn,180.00
2022-04-14T21:15:00,kyn,168.05
2022-04-14T21:17:00,kyn,180.00
2022-04-14T21:19:00,kyn,180.00
2022-04-14T21:21:00,kyn,168.05
2022-04-14T21:23:00,kyn,167.93
2022-04-14T21:24:00,kyn,84.02
2022-04-14T21:25:00,kyn,95.98
2022-04-14T21:27:00,kyn,192.07
2022-04-14T21:28:00,kyn,95.98
2022-04-14T21:30:00,kyn,167.93
2022-04-14T21:32:00,kyn,180.00
2022-04-14T21:34:00,kyn,156.09
2022-04-14T21:36:00,kyn,155.98
2022-04-14T21:38:00,kyn,131.95
2022-04-14T21:40:00,kyn,132.07
2022-04-14T21:42:00,kyn,131.95
2022-04-14T21:43:00,kyn,71.95
2022-04-14T21:45:00,kyn,132.07
2022-04-14T21:46:00,kyn,132.07
2022-04-14T21:47:00,kyn,144.02
2022-04-14T21:48:00,kyn,71.95
2022-04-14T21:50:00,kyn,144.02
2022-04-14T21:52:00,kyn,131.95
2022-04-14T21:54:00,kyn,144.02
2022-04-14T21:56:00,kyn,144.02
2022-04-14T21:58:00,kyn,131.95
2022-04-14T22:00:00,kyn,144.02
2022-04-14T22:02:00,kyn,155.98
2022-04-14T22:04:00,kyn,132.07
2022-04-14T22:06:00,kyn,47.93
2022-04-14T22:08:00,kyn,35.98
2022-04-14T22:09:00,kyn,24.02
2022-04-14T22:10:00,kyn,24.02
2022-04-14T22:12:00,kyn,48.05
2022-04-14T22:14:00,kyn,35.98
2022-04-14T22:16:00,kyn,47.93
2022-04-14T22:18:00,kyn,36.09
2022-04-14T22:19:00,kyn,23.91
2022-04-14T22:21:00,kyn,36.09
2022-04-14T22:23:00,kyn,47.93
2022-04-14T22:25:00,kyn,35.98
2022-04-14T22:27:00,kyn,48.05
2022-04-14T22:28:00,kyn,24.02
2022-04-14T22:29:00,kyn,24.02
2022-04-14T22:31:00,kyn,47.93
2022-04-14T22:32:00,kyn,12.07
2022-04-14T22:34:00,kyn,47.93
2022-04-14T22:36:00,kyn,48.05
2022-04-14T22:37:00,kyn,24.02
2022-04-14T22:39:00,kyn,35.98
2022-04-14T22:41:00,kyn,47.93
2022-04-14T22:43:00,kyn,36.09
2022-04-14T22:45:00,kyn,47.93
2022-04-14T22:46:00,kyn,24.02
2022-04-14T22:47:00,kyn,24.02
2022-04-14T22:49:00,kyn,35.98
2022-04-14T22:51:00,kyn,48.05
2022-04-14T22:53:00,kyn,47.93
2022-04-14T22:55:00,kyn,48.05
2022-04-14T22:57:00,kyn,47.93
2022-04-14T22:59:00,kyn,48.05
2022-04-14T23:00:00,kyn,24.02
2022-04-14T23:02:00,kyn,47.93
2022-04-14T23:03:00,kyn,24.02
2022-04-14T23:05:00,kyn,60.00
2022-04-14T23:06:00,kyn,24.02
2022-04-14T23:08:00,kyn,48.05
2022-04-14T23:10:00,kyn,60.00
2022-04-14T23:11:00,kyn,23.91
2022-04-14T23:13:00,kyn,48.05
2022-04-14T23:15:00,kyn,48.05
2022-04-14T23:17:00,kyn,47.93
2022-04-14T23:18:00,kyn,24.02
2022-04-14T23:19:00,kyn,24.02
2022-04-14T23:21:00,kyn,60.00
2022-04-14T23:22:00,kyn,24.02
2022-04-14T23:24:00,kyn,60.00
2022-04-14T23:26:00,kyn,47.93
2022-04-14T23:27:00,kyn,24.02
2022-04-14T23:29:00,kyn,48.05
2022-04-14T23:31:00,kyn,35.98
2022-04-14T23:33:00,kyn,47.93
2022-04-14T23:34:00,kyn,24.02
2022-04-14T23:35:00,kyn,24.02
2022-04-14T23:37:00,kyn,48.05
2022-04-14T23:39:00,kyn,35.98
2022-04-14T23:41:00,kyn,47.93
2022-04-14T23:42:00,kyn,24.02
2022-04-14T23:44:00,kyn,48.05
2022-04-14T23:46:00,kyn,35.98
2022-04-14T23:48:00,kyn,48.05
2022-04-14T23:50:00,kyn,47.93
