#datetime,building,power
2023-01-03T19:42:00,pkn,8.40
2023-01-03T19:43:00,pkn,6.00
2023-01-03T19:44:00,pkn,1.20
2023-01-03T19:45:00,pkn,3.60
2023-01-03T19:46:00,pkn,2.40
2023-01-03T19:47:00,pkn,1.20
2023-01-03T19:48:00,pkn,1.20
2023-01-03T19:50:00,pkn,2.40
2023-01-03T19:52:00,pkn,2.40
2023-01-03T19:53:00,pkn,1.20
2023-01-03T19:55:00,pkn,3.60
2023-01-03T19:57:00,pkn,2.40
2023-01-03T19:59:00,pkn,2.40
2023-01-03T20:01:00,pkn,2.40
2023-01-03T20:02:00,pkn,1.20
2023-01-03T20:04:00,pkn,2.40
2023-01-03T20:05:00,pkn,1.20
2023-01-03T20:07:00,pkn,2.40
2023-01-03T20:09:00,pkn,3.60
2023-01-03T20:10:00,pkn,1.20
2023-01-03T20:11:00,pkn,2.40
2023-01-03T20:13:00,pkn,2.40
2023-01-03T20:15:00,pkn,1.20
2023-01-03T20:16:00,pkn,1.20
2023-01-03T20:18:00,pkn,2.40
2023-01-03T20:20:00,pkn,2.40
2023-01-03T20:22:00,pkn,2.40
2023-01-03T20:24:00,pkn,2.40
2023-01-03T20:26:00,pkn,1.20
2023-01-03T20:28:00,pkn,2.40
2023-01-03T20:29:00,pkn,1.20
2023-01-03T20:31:00,pkn,2.40
2023-01-03T20:33:00,pkn,1.20
2023-01-03T20:35:00,pkn,2.40
2023-01-03T20:36:00,pkn,1.20
2023-01-03T20:38:00,pkn,2.40
2023-01-03T20:40:00,pkn,2.40
2023-01-03T20:41:00,pkn,1.20
2023-01-03T20:42:00,pkn,1.20
2023-01-03T20:44:00,pkn,2.40
2023-01-03T20:45:00,pkn,1.20
2023-01-03T20:47:00,pkn,2.40
2023-01-03T20:49:00,pkn,1.20
2023-01-03T20:51:00,pkn,2.40
2023-01-03T20:53:00,pkn,2.40
2023-01-03T20:55:00,pkn,2.40
2023-01-03T20:57:00,pkn,2.40
2023-01-03T20:59:00,pkn,2.40
2023-01-03T21:00:00,pkn,1.20
2023-01-03T21:02:00,pkn,2.40
2023-01-03T21:04:00,pkn,3.60
2023-01-03T21:05:00,pkn,1.20
2023-01-03T21:07:00,pkn,2.40
2023-01-03T21:09:00,pkn,2.40
2023-01-03T21:11:00,pkn,2.40
2023-01-03T21:12:00,pkn,1.20
2023-01-03T21:14:00,pkn,2.40
2023-01-03T21:15:00,pkn,1.20
2023-01-03T21:16:00,pkn,1.20
2023-01-03T21:18:00,pkn,2.40
2023-01-03T21:19:00,pkn,1.20
2023-01-03T21:21:00,pkn,2.40
2023-01-03T21:22:00,pkn,2.40
2023-01-03T21:24:00,pkn,2.40
2023-01-03T21:26:00,pkn,2.40
2023-01-03T21:28:00,pkn,1.20
2023-01-03T21:30:00,pkn,2.40
2023-01-03T21:31:00,pkn,1.20
2023-01-03T21:33:00,pkn,2.40
2023-01-03T21:35:00,pkn,2.40
2023-01-03T21:36:00,pkn,1.20
2023-01-03T21:38:00,pkn,2.40
2023-01-03T21:39:00,pkn,1.20
2023-01-03T21:41:00,pkn,2.40
2023-01-03T21:44:00,pkn,2.40
2023-01-03T21:46:00,pkn,2.40
2023-01-03T21:47:00,pkn,1.20
2023-01-03T21:49:00,pkn,2.40
2023-01-03T21:51:00,pkn,2.40
2023-01-03T21:53:00,pkn,2.40
2023-01-03T21:55:00,pkn,2.40
2023-01-03T21:56:00,pkn,1.20
2023-01-03T21:57:00,pkn,1.20
2023-01-03T21:59:00,pkn,2.40
2023-01-03T22:01:00,pkn,2.40
2023-01-03T22:03:00,pkn,2.40
2023-01-03T22:05:00,pkn,2.40
2023-01-03T22:06:00,pkn,1.20
2023-01-03T22:07:00,pkn,1.20
2023-01-03T22:09:00,pkn,2.40
2023-01-03T22:11:00,pkn,1.20
2023-01-03T22:13:00,pkn,2.40
2023-01-03T22:14:00,pkn,1.20
2023-01-03T22:15:00,pkn,1.20
2023-01-03T22:17:00,pkn,2.40
2023-01-03T22:19:00,pkn,2.40
2023-01-03T22:21:00,pkn,2.40
2023-01-03T22:23:00,pkn,2.40
2023-01-03T22:25:00,pkn,2.40
2023-01-03T22:27:00,pkn,1.20
2023-01-03T22:29:00,pkn,3.60
2023-01-03T22:30:00,pkn,1.20
2023-01-03T22:32:00,pkn,3.60
2023-01-03T22:33:00,pkn,1.20
2023-01-03T22:34:00,pkn,7.20
2023-01-03T22:35:00,pkn,1.20
2023-01-03T22:36:00,pkn,8.40
2023-01-03T22:37:00,pkn,2.40
2023-01-03T22:38:00,pkn,7.20
2023-01-03T22:39:00,pkn,2.40
2023-01-03T22:41:00,pkn,1.20
2023-01-03T22:43:00,pkn,2.40
2023-01-03T22:45:00,pkn,1.20
2023-01-03T22:47:00,pkn,2.40
2023-01-03T22:49:00,pkn,1.20
2023-01-03T22:51:00,pkn,2.40
2023-01-03T22:53:00,pkn,1.20
2023-01-03T22:55:00,pkn,2.40
2023-01-03T22:57:00,pkn,1.20
2023-01-03T22:59:00,pkn,2.40
2023-01-03T23:01:00,pkn,1.20
2023-01-03T23:03:00,pkn,2.40
2023-01-03T23:06:00,pkn,2.40
2023-01-03T23:08:00,pkn,1.20
2023-01-03T23:10:00,pkn,2.40
2023-01-03T23:11:00,pkn,1.20
2023-01-03T23:13:00,pkn,1.20
2023-01-03T23:16:00,pkn,2.40
2023-01-03T23:17:00,pkn,1.20
2023-01-03T23:19:00,pkn,2.40
2023-01-03T23:20:00,pkn,1.20
2023-01-03T23:22:00,pkn,1.20
2023-01-03T23:24:00,pkn,2.40
2023-01-03T23:26:00,pkn,1.20
2023-01-03T23:28:00,pkn,2.40
2023-01-03T23:29:00,pkn,1.20
2023-01-03T23:31:00,pkn,1.20
2023-01-03T23:32:00,pkn,1.20
2023-01-03T23:34:00,pkn,2.40
2023-01-03T23:37:00,pkn,2.40
2023-01-03T23:39:00,pkn,1.20
2023-01-03T23:41:00,pkn,2.40
2023-01-03T23:43:00,pkn,1.20
2023-01-03T23:44:00,pkn,1.20
2023-01-03T23:47:00,pkn,2.40
2023-01-03T23:49:00,pkn,1.20
2023-01-03T23:51:00,pkn,2.40
2023-01-03T23:53:00,pkn,1.20
2023-01-03T23:54:00,pkn,1.20
2023-01-03T23:56:00,pkn,1.20
2023-01-03T23:58:00,pkn,2.40
