#datetime,building,power
2022-03-06T19:37:00,ata,69.59
2022-03-06T19:39:00,ata,76.80
2022-03-06T19:41:00,ata,79.20
2022-03-06T19:43:00,ata,74.40
2022-03-06T19:45:00,ata,67.19
2022-03-06T19:47:00,ata,72.00
2022-03-06T19:49:00,ata,57.60
2022-03-06T19:51:00,ata,64.80
2022-03-06T19:52:00,ata,28.80
2022-03-06T19:54:00,ata,55.21
2022-03-06T19:56:00,ata,55.20
2022-03-06T19:58:00,ata,62.40
2022-03-06T19:59:00,ata,26.40
2022-03-06T20:01:00,ata,72.00
2022-03-06T20:03:00,ata,76.80
2022-03-06T20:04:00,ata,40.80
2022-03-06T20:06:00,ata,76.80
2022-03-06T20:08:00,ata,55.20
2022-03-06T20:10:00,ata,55.21
2022-03-06T20:11:00,ata,31.20
2022-03-06T20:13:00,ata,64.79
2022-03-06T20:15:00,ata,57.61
2022-03-06T20:17:00,ata,79.19
2022-03-06T20:18:00,ata,43.20
2022-03-06T20:19:00,ata,40.81
2022-03-06T20:21:00,ata,88.80
2022-03-06T20:23:00,ata,72.00
2022-03-06T20:25:00,ata,67.19
2022-03-06T20:27:00,ata,60.00
2022-03-06T20:28:00,ata,31.20
2022-03-06T20:30:00,ata,60.00
2022-03-06T20:32:00,ata,57.61
2022-03-06T20:34:00,ata,60.00
2022-03-06T20:35:00,ata,28.80
2022-03-06T20:37:00,ata,57.60
2022-03-06T20:39:00,ata,60.00
2022-03-06T20:40:00,ata,31.20
2022-03-06T20:41:00,ata,28.80
2022-03-06T20:42:00,ata,28.80
2022-03-06T20:44:00,ata,67.19
2022-03-06T20:46:00,ata,69.61
2022-03-06T20:47:00,ata,35.99
2022-03-06T20:49:00,ata,86.41
2022-03-06T20:51:00,ata,91.20
2022-03-06T20:52:00,ata,35.99
2022-03-06T20:53:00,ata,31.20
2022-03-06T20:54:00,ata,31.20
2022-03-06T20:56:00,ata,64.80
2022-03-06T20:57:00,ata,28.80
2022-03-06T20:58:00,ata,31.20
2022-03-06T20:59:00,ata,33.59
2022-03-06T21:01:00,ata,60.00
2022-03-06T21:03:00,ata,55.21
2022-03-06T21:05:00,ata,64.79
2022-03-06T21:07:00,ata,64.80
2022-03-06T21:08:00,ata,28.80
2022-03-06T21:10:00,ata,62.40
2022-03-06T21:12:00,ata,62.40
2022-03-06T21:13:00,ata,26.40
2022-03-06T21:15:00,ata,57.60
2022-03-06T21:17:00,ata,67.21
2022-03-06T21:19:00,ata,55.20
2022-03-06T21:21:00,ata,60.00
2022-03-06T21:23:00,ata,55.20
2022-03-06T21:25:00,ata,55.21
2022-03-06T21:26:00,ata,31.20
2022-03-06T21:28:00,ata,57.60
2022-03-06T21:30:00,ata,60.00
2022-03-06T21:32:00,ata,60.00
2022-03-06T21:34:00,ata,55.20
2022-03-06T21:36:00,ata,62.40
2022-03-06T21:37:00,ata,38.39
2022-03-06T21:39:00,ata,79.20
2022-03-06T21:41:00,ata,67.21
2022-03-06T21:42:00,ata,28.80
2022-03-06T21:44:00,ata,60.00
2022-03-06T21:46:00,ata,67.19
2022-03-06T21:48:00,ata,81.61
2022-03-06T21:51:00,ata,55.20
2022-03-06T21:53:00,ata,98.41
2022-03-06T21:55:00,ata,83.99
2022-03-06T21:57:00,ata,67.21
2022-03-06T21:59:00,ata,62.40
2022-03-06T22:01:00,ata,60.00
2022-03-06T22:03:00,ata,57.60
2022-03-06T22:05:00,ata,60.00
2022-03-06T22:06:00,ata,28.80
2022-03-06T22:08:00,ata,57.60
2022-03-06T22:10:00,ata,62.40
2022-03-06T22:11:00,ata,33.60
2022-03-06T22:13:00,ata,55.20
2022-03-06T22:14:00,ata,26.40
2022-03-06T22:15:00,ata,33.60
2022-03-06T22:17:00,ata,57.60
2022-03-06T22:19:00,ata,62.40
2022-03-06T22:21:00,ata,60.00
2022-03-06T22:23:00,ata,55.20
2022-03-06T22:24:00,ata,31.20
2022-03-06T22:25:00,ata,26.40
2022-03-06T22:27:00,ata,60.00
2022-03-06T22:28:00,ata,31.20
2022-03-06T22:30:00,ata,57.60
2022-03-06T22:32:00,ata,55.21
2022-03-06T22:34:00,ata,62.40
2022-03-06T22:36:00,ata,62.39
2022-03-06T22:38:00,ata,55.21
2022-03-06T22:39:00,ata,40.80
2022-03-06T22:41:00,ata,52.81
2022-03-06T22:42:00,ata,23.99
2022-03-06T22:44:00,ata,55.20
2022-03-06T22:45:00,ata,33.60
2022-03-06T22:47:00,ata,67.21
2022-03-06T22:49:00,ata,72.00
2022-03-06T22:50:00,ata,40.80
2022-03-06T22:51:00,ata,36.01
