#datetime,building,power
2022-05-03T20:12:00,fic,36.01
2022-05-03T20:14:00,fic,43.20
2022-05-03T20:15:00,fic,21.60
2022-05-03T20:17:00,fic,38.40
2022-05-03T20:19:00,fic,40.80
2022-05-03T20:21:00,fic,43.21
2022-05-03T20:23:00,fic,45.60
2022-05-03T20:24:00,fic,21.60
2022-05-03T20:26:00,fic,45.60
2022-05-03T20:28:00,fic,40.80
2022-05-03T20:30:00,fic,40.80
2022-05-03T20:32:00,fic,38.40
2022-05-03T20:34:00,fic,36.00
2022-05-03T20:36:00,fic,38.40
2022-05-03T20:38:00,fic,50.40
2022-05-03T20:40:00,fic,50.40
2022-05-03T20:41:00,fic,19.20
2022-05-03T20:43:00,fic,43.20
2022-05-03T20:45:00,fic,38.40
2022-05-03T20:46:00,fic,19.20
2022-05-03T20:48:00,fic,36.00
2022-05-03T20:50:00,fic,38.40
2022-05-03T20:52:00,fic,36.01
2022-05-03T20:54:00,fic,38.39
2022-05-03T20:55:00,fic,21.61
2022-05-03T20:56:00,fic,26.40
2022-05-03T20:58:00,fic,48.00
2022-05-03T21:00:00,fic,45.60
2022-05-03T21:02:00,fic,45.59
2022-05-03T21:03:00,fic,19.20
2022-05-03T21:05:00,fic,38.40
2022-05-03T21:06:00,fic,16.80
2022-05-03T21:08:00,fic,40.80
2022-05-03T21:10:00,fic,43.20
2022-05-03T21:12:00,fic,43.21
2022-05-03T21:13:00,fic,21.60
2022-05-03T21:15:00,fic,43.20
2022-05-03T21:17:00,fic,36.00
2022-05-03T21:18:00,fic,16.80
2022-05-03T21:20:00,fic,33.60
2022-05-03T21:22:00,fic,36.01
2022-05-03T21:23:00,fic,16.79
2022-05-03T21:25:00,fic,38.40
2022-05-03T21:27:00,fic,40.80
2022-05-03T21:29:00,fic,40.80
2022-05-03T21:31:00,fic,40.80
2022-05-03T21:33:00,fic,40.80
2022-05-03T21:34:00,fic,16.80
2022-05-03T21:36:00,fic,33.60
2022-05-03T21:38:00,fic,38.40
2022-05-03T21:40:00,fic,36.00
2022-05-03T21:42:00,fic,43.20
2022-05-03T21:44:00,fic,40.80
2022-05-03T21:46:00,fic,38.40
2022-05-03T21:47:00,fic,21.60
2022-05-03T21:49:00,fic,40.80
2022-05-03T21:51:00,fic,36.00
2022-05-03T21:53:00,fic,33.60
2022-05-03T21:55:00,fic,38.40
2022-05-03T21:56:00,fic,19.20
2022-05-03T21:58:00,fic,38.40
2022-05-03T21:59:00,fic,19.20
2022-05-03T22:01:00,fic,36.00
2022-05-03T22:03:00,fic,40.80
2022-05-03T22:04:00,fic,16.80
2022-05-03T22:06:00,fic,31.20
2022-05-03T22:07:00,fic,16.80
2022-05-03T22:08:00,fic,16.79
2022-05-03T22:10:00,fic,26.40
2022-05-03T22:11:00,fic,12.00
2022-05-03T22:13:00,fic,26.40
2022-05-03T22:15:00,fic,28.80
2022-05-03T22:17:00,fic,28.80
2022-05-03T22:18:00,fic,12.00
2022-05-03T22:20:00,fic,36.00
2022-05-03T22:22:00,fic,38.40
2022-05-03T22:24:00,fic,38.39
2022-05-03T22:26:00,fic,36.01
2022-05-03T22:28:00,fic,26.40
2022-05-03T22:30:00,fic,26.40
2022-05-03T22:31:00,fic,14.40
2022-05-03T22:33:00,fic,26.40
2022-05-03T22:35:00,fic,26.40
2022-05-03T22:36:00,fic,14.40
2022-05-03T22:38:00,fic,33.60
2022-05-03T22:39:00,fic,19.20
2022-05-03T22:41:00,fic,36.00
2022-05-03T22:43:00,fic,36.00
2022-05-03T22:44:00,fic,14.40
2022-05-03T22:46:00,fic,28.80
2022-05-03T22:47:00,fic,14.40
2022-05-03T22:49:00,fic,33.60
2022-05-03T22:50:00,fic,14.40
2022-05-03T22:52:00,fic,31.20
2022-05-03T22:54:00,fic,31.20
2022-05-03T22:56:00,fic,36.00
2022-05-03T22:58:00,fic,38.40
2022-05-03T23:00:00,fic,38.40
2022-05-03T23:02:00,fic,38.40
2022-05-03T23:03:00,fic,16.79
2022-05-03T23:05:00,fic,31.20
2022-05-03T23:07:00,fic,33.60
2022-05-03T23:09:00,fic,31.20
2022-05-03T23:11:00,fic,28.80
2022-05-03T23:13:00,fic,33.60
2022-05-03T23:14:00,fic,19.20
2022-05-03T23:16:00,fic,38.40
2022-05-03T23:18:00,fic,40.80
2022-05-03T23:20:00,fic,36.00
2022-05-03T23:22:00,fic,33.60
2022-05-03T23:24:00,fic,28.80
2022-05-03T23:26:00,fic,31.20
2022-05-03T23:28:00,fic,28.80
2022-05-03T23:30:00,fic,28.80
2022-05-03T23:31:00,fic,14.40
2022-05-03T23:33:00,fic,36.00
2022-05-03T23:34:00,fic,16.80
2022-05-03T23:36:00,fic,33.60
2022-05-03T23:38:00,fic,38.40
2022-05-03T23:40:00,fic,31.19
2022-05-03T23:42:00,fic,33.60
2022-05-03T23:43:00,fic,14.40
2022-05-03T23:45:00,fic,33.60
2022-05-03T23:47:00,fic,31.19
2022-05-03T23:49:00,fic,31.20
2022-05-03T23:51:00,fic,33.60
2022-05-03T23:53:00,fic,36.00
2022-05-03T23:55:00,fic,36.00
2022-05-03T23:57:00,fic,36.00
2022-05-03T23:58:00,fic,14.40
