#datetime,building,power
2023-04-25T18:32:00,vtr,21.62
2023-04-25T18:34:00,vtr,43.77
2023-04-25T18:35:00,vtr,26.43
2023-04-25T18:37:00,vtr,47.99
2023-04-25T18:39:00,vtr,43.77
2023-04-25T18:41:00,vtr,48.63
2023-04-25T18:42:00,vtr,21.62
2023-04-25T18:44:00,vtr,47.99
2023-04-25T18:45:00,vtr,22.21
2023-04-25T18:47:00,vtr,43.77
2023-04-25T18:48:00,vtr,30.59
2023-04-25T18:50:00,vtr,70.20
2023-04-25T18:52:00,vtr,39.02
2023-04-25T18:54:00,vtr,43.83
2023-04-25T18:56:00,vtr,43.77
2023-04-25T18:57:00,vtr,22.21
2023-04-25T18:59:00,vtr,47.99
2023-04-25T19:01:00,vtr,48.63
2023-04-25T19:02:00,vtr,21.56
2023-04-25T19:04:00,vtr,52.79
2023-04-25T19:06:00,vtr,48.05
2023-04-25T19:07:00,vtr,21.56
2023-04-25T19:08:00,vtr,26.43
2023-04-25T19:10:00,vtr,48.57
2023-04-25T19:11:00,vtr,25.84
2023-04-25T19:13:00,vtr,48.57
2023-04-25T19:14:00,vtr,25.78
2023-04-25T19:15:00,vtr,26.43
2023-04-25T19:17:00,vtr,48.57
2023-04-25T19:19:00,vtr,48.05
2023-04-25T19:21:00,vtr,47.99
2023-04-25T19:23:00,vtr,47.99
2023-04-25T19:24:00,vtr,22.21
2023-04-25T19:26:00,vtr,43.77
2023-04-25T19:28:00,vtr,43.83
2023-04-25T19:30:00,vtr,43.77
2023-04-25T19:32:00,vtr,43.83
2023-04-25T19:33:00,vtr,26.37
2023-04-25T19:34:00,vtr,21.62
2023-04-25T19:36:00,vtr,48.63
2023-04-25T19:37:00,vtr,25.78
2023-04-25T19:39:00,vtr,52.79
2023-04-25T19:40:00,vtr,26.43
2023-04-25T19:41:00,vtr,21.56
2023-04-25T19:42:00,vtr,26.43
2023-04-25T19:44:00,vtr,47.99
2023-04-25T19:46:00,vtr,48.57
2023-04-25T19:47:00,vtr,21.62
2023-04-25T19:49:00,vtr,52.79
2023-04-25T19:51:00,vtr,47.99
2023-04-25T19:52:00,vtr,22.21
2023-04-25T19:54:00,vtr,47.99
2023-04-25T19:55:00,vtr,21.62
2023-04-25T19:57:00,vtr,48.57
2023-04-25T19:59:00,vtr,43.83
2023-04-25T20:00:00,vtr,21.62
2023-04-25T20:02:00,vtr,43.77
2023-04-25T20:03:00,vtr,22.21
2023-04-25T20:04:00,vtr,25.78
2023-04-25T20:06:00,vtr,48.63
2023-04-25T20:08:00,vtr,47.99
2023-04-25T20:09:00,vtr,26.43
2023-04-25T20:11:00,vtr,52.15
2023-04-25T20:13:00,vtr,57.01
2023-04-25T20:15:00,vtr,61.82
2023-04-25T20:17:00,vtr,82.79
2023-04-25T20:19:00,vtr,57.01
2023-04-25T20:21:00,vtr,47.99
2023-04-25T20:22:00,vtr,26.43
2023-04-25T20:24:00,vtr,48.57
2023-04-25T20:26:00,vtr,47.99
2023-04-25T20:28:00,vtr,47.99
2023-04-25T20:30:00,vtr,48.63
2023-04-25T20:32:00,vtr,43.18
2023-04-25T20:34:00,vtr,44.41
2023-04-25T20:36:00,vtr,47.99
2023-04-25T20:38:00,vtr,43.83
2023-04-25T20:39:00,vtr,26.37
2023-04-25T20:41:00,vtr,43.83
2023-04-25T20:43:00,vtr,43.77
2023-04-25T20:44:00,vtr,25.84
2023-04-25T20:46:00,vtr,52.79
2023-04-25T20:47:00,vtr,26.37
2023-04-25T20:49:00,vtr,52.21
2023-04-25T20:50:00,vtr,26.43
2023-04-25T20:52:00,vtr,47.99
2023-04-25T20:53:00,vtr,26.37
2023-04-25T20:55:00,vtr,43.83
2023-04-25T20:56:00,vtr,26.43
2023-04-25T20:58:00,vtr,43.77
2023-04-25T20:59:00,vtr,22.21
2023-04-25T21:01:00,vtr,47.99
2023-04-25T21:02:00,vtr,21.62
2023-04-25T21:04:00,vtr,48.57
2023-04-25T21:06:00,vtr,52.21
2023-04-25T21:07:00,vtr,22.21
2023-04-25T21:09:00,vtr,52.21
2023-04-25T21:10:00,vtr,26.37
2023-04-25T21:12:00,vtr,61.23
2023-04-25T21:14:00,vtr,52.79
2023-04-25T21:16:00,vtr,52.79
2023-04-25T21:17:00,vtr,25.78
2023-04-25T21:19:00,vtr,48.63
2023-04-25T21:20:00,vtr,25.78
2023-04-25T21:22:00,vtr,48.63
2023-04-25T21:24:00,vtr,47.99
2023-04-25T21:25:00,vtr,26.37
2023-04-25T21:26:00,vtr,26.43
2023-04-25T21:27:00,vtr,21.62
2023-04-25T21:29:00,vtr,52.79
2023-04-25T21:31:00,vtr,52.21
2023-04-25T21:32:00,vtr,26.37
2023-04-25T21:34:00,vtr,47.99
2023-04-25T21:35:00,vtr,22.21
2023-04-25T21:37:00,vtr,70.20
2023-04-25T21:39:00,vtr,52.21
2023-04-25T21:40:00,vtr,22.21
2023-04-25T21:42:00,vtr,43.83
2023-04-25T21:44:00,vtr,52.21
2023-04-25T21:45:00,vtr,22.15
2023-04-25T21:47:00,vtr,43.83
2023-04-25T21:49:00,vtr,43.77
2023-04-25T21:51:00,vtr,48.05
2023-04-25T21:53:00,vtr,48.57
2023-04-25T21:55:00,vtr,47.99
2023-04-25T21:57:00,vtr,52.21
2023-04-25T21:59:00,vtr,48.63
2023-04-25T22:00:00,vtr,21.56
2023-04-25T22:02:00,vtr,48.63
2023-04-25T22:03:00,vtr,21.56
2023-04-25T22:04:00,vtr,26.43
2023-04-25T22:06:00,vtr,43.77
2023-04-25T22:08:00,vtr,43.83
2023-04-25T22:10:00,vtr,43.77
2023-04-25T22:11:00,vtr,21.62
2023-04-25T22:12:00,vtr,22.21
2023-04-25T22:13:00,vtr,26.43
2023-04-25T22:15:00,vtr,52.15
2023-04-25T22:17:00,vtr,52.85
2023-04-25T22:19:00,vtr,47.99
2023-04-25T22:21:00,vtr,47.99
2023-04-25T22:23:00,vtr,52.79
2023-04-25T22:25:00,vtr,43.83
2023-04-25T22:27:00,vtr,47.99
2023-04-25T22:29:00,vtr,43.77
2023-04-25T22:30:00,vtr,22.21
2023-04-25T22:32:00,vtr,43.83
2023-04-25T22:34:00,vtr,43.77
2023-04-25T22:36:00,vtr,47.99
2023-04-25T22:38:00,vtr,48.05
2023-04-25T22:40:00,vtr,48.57
2023-04-25T22:42:00,vtr,52.21
2023-04-25T22:44:00,vtr,57.01
2023-04-25T22:45:00,vtr,30.59
2023-04-25T22:47:00,vtr,48.57
2023-04-25T22:49:00,vtr,48.05
2023-04-25T22:51:00,vtr,47.99
2023-04-25T22:53:00,vtr,52.79
2023-04-25T22:55:00,vtr,57.01
2023-04-25T22:57:00,vtr,70.20
2023-04-25T22:59:00,vtr,43.77
2023-04-25T23:00:00,vtr,21.62
2023-04-25T23:02:00,vtr,43.77
2023-04-25T23:03:00,vtr,26.43
2023-04-25T23:05:00,vtr,47.99
2023-04-25T23:07:00,vtr,57.01
2023-04-25T23:09:00,vtr,47.99
2023-04-25T23:10:00,vtr,26.43
2023-04-25T23:11:00,vtr,26.37
2023-04-25T23:13:00,vtr,43.83
2023-04-25T23:15:00,vtr,43.77
2023-04-25T23:18:00,vtr,70.20
2023-04-25T23:20:00,vtr,43.83
2023-04-25T23:22:00,vtr,47.99
2023-04-25T23:23:00,vtr,22.21
2023-04-25T23:25:00,vtr,47.99
2023-04-25T23:26:00,vtr,26.43
2023-04-25T23:28:00,vtr,47.99
2023-04-25T23:30:00,vtr,52.79
2023-04-25T23:31:00,vtr,21.62
2023-04-25T23:33:00,vtr,52.79
2023-04-25T23:35:00,vtr,43.77
2023-04-25T23:37:00,vtr,48.05
2023-04-25T23:39:00,vtr,43.77
2023-04-25T23:41:00,vtr,43.83
2023-04-25T23:42:00,vtr,21.56
2023-04-25T23:44:00,vtr,44.41
2023-04-25T23:45:00,vtr,25.78
2023-04-25T23:47:00,vtr,43.83
2023-04-25T23:48:00,vtr,26.37
2023-04-25T23:50:00,vtr,48.05
2023-04-25T23:52:00,vtr,48.57
