#datetime,building,power
2023-04-17T18:20:00,gfd,21.62
2023-04-17T18:22:00,gfd,51.56
2023-04-17T18:23:00,gfd,26.43
2023-04-17T18:25:00,gfd,51.62
2023-04-17T18:27:00,gfd,43.18
2023-04-17T18:29:00,gfd,51.56
2023-04-17T18:31:00,gfd,43.24
2023-04-17T18:32:00,gfd,21.56
2023-04-17T18:34:00,gfd,52.21
2023-04-17T18:35:00,gfd,25.84
2023-04-17T18:36:00,gfd,21.56
2023-04-17T18:38:00,gfd,47.40
2023-04-17T18:40:00,gfd,47.40
2023-04-17T18:42:00,gfd,47.99
2023-04-17T18:43:00,gfd,21.62
2023-04-17T18:45:00,gfd,47.40
2023-04-17T18:47:00,gfd,51.62
2023-04-17T18:49:00,gfd,52.15
2023-04-17T18:51:00,gfd,51.62
2023-04-17T18:53:00,gfd,47.40
2023-04-17T18:55:00,gfd,60.59
2023-04-17T18:56:00,gfd,25.84
2023-04-17T18:58:00,gfd,52.21
2023-04-17T18:59:00,gfd,25.78
2023-04-17T19:00:00,gfd,25.78
2023-04-17T19:01:00,gfd,30.00
2023-04-17T19:03:00,gfd,47.99
2023-04-17T19:05:00,gfd,47.40
2023-04-17T19:07:00,gfd,47.40
2023-04-17T19:09:00,gfd,43.24
2023-04-17T19:10:00,gfd,25.78
2023-04-17T19:12:00,gfd,47.40
2023-04-17T19:14:00,gfd,52.21
2023-04-17T19:16:00,gfd,51.56
2023-04-17T19:18:00,gfd,43.24
2023-04-17T19:20:00,gfd,47.40
2023-04-17T19:22:00,gfd,43.18
2023-04-17T19:23:00,gfd,21.62
2023-04-17T19:25:00,gfd,43.18
2023-04-17T19:26:00,gfd,26.37
2023-04-17T19:28:00,gfd,47.40
2023-04-17T19:30:00,gfd,47.40
2023-04-17T19:32:00,gfd,43.24
2023-04-17T19:34:00,gfd,51.56
2023-04-17T19:35:00,gfd,21.62
2023-04-17T19:37:00,gfd,47.99
2023-04-17T19:39:00,gfd,51.62
2023-04-17T19:41:00,gfd,51.56
2023-04-17T19:42:00,gfd,21.62
2023-04-17T19:44:00,gfd,52.21
2023-04-17T19:46:00,gfd,51.56
2023-04-17T19:48:00,gfd,47.40
2023-04-17T19:49:00,gfd,30.64
2023-04-17T19:51:00,gfd,43.18
2023-04-17T19:53:00,gfd,51.62
2023-04-17T19:55:00,gfd,52.15
2023-04-17T19:57:00,gfd,47.40
2023-04-17T19:58:00,gfd,25.84
2023-04-17T19:59:00,gfd,30.00
2023-04-17T20:01:00,gfd,52.21
2023-04-17T20:03:00,gfd,51.56
2023-04-17T20:05:00,gfd,52.21
2023-04-17T20:06:00,gfd,25.78
2023-04-17T20:07:00,gfd,21.62
2023-04-17T20:09:00,gfd,51.62
2023-04-17T20:10:00,gfd,25.78
2023-04-17T20:11:00,gfd,26.43
2023-04-17T20:12:00,gfd,25.78
2023-04-17T20:14:00,gfd,51.62
2023-04-17T20:15:00,gfd,30.59
2023-04-17T20:16:00,gfd,25.78
2023-04-17T20:18:00,gfd,43.18
2023-04-17T20:20:00,gfd,47.40
2023-04-17T20:22:00,gfd,51.62
2023-04-17T20:23:00,gfd,26.43
2023-04-17T20:25:00,gfd,51.56
2023-04-17T20:27:00,gfd,43.24
2023-04-17T20:29:00,gfd,56.37
2023-04-17T20:30:00,gfd,21.62
2023-04-17T20:32:00,gfd,55.78
2023-04-17T20:34:00,gfd,47.40
2023-04-17T20:36:00,gfd,56.43
2023-04-17T20:37:00,gfd,21.56
2023-04-17T20:39:00,gfd,51.62
2023-04-17T20:40:00,gfd,30.59
2023-04-17T20:42:00,gfd,55.78
2023-04-17T20:43:00,gfd,21.62
2023-04-17T20:45:00,gfd,60.59
2023-04-17T20:47:00,gfd,56.43
2023-04-17T20:49:00,gfd,64.80
2023-04-17T20:51:00,gfd,51.56
2023-04-17T20:53:00,gfd,52.21
2023-04-17T20:55:00,gfd,73.24
2023-04-17T20:56:00,gfd,30.00
2023-04-17T20:57:00,gfd,34.75
2023-04-17T20:59:00,gfd,69.02
2023-04-17T21:01:00,gfd,64.80
2023-04-17T21:03:00,gfd,69.02
2023-04-17T21:04:00,gfd,34.80
2023-04-17T21:05:00,gfd,38.96
2023-04-17T21:06:00,gfd,39.02
2023-04-17T21:08:00,gfd,64.80
2023-04-17T21:09:00,gfd,34.16
2023-04-17T21:11:00,gfd,64.80
2023-04-17T21:13:00,gfd,60.59
2023-04-17T21:14:00,gfd,30.00
2023-04-17T21:15:00,gfd,39.02
2023-04-17T21:17:00,gfd,69.02
2023-04-17T21:18:00,gfd,38.96
2023-04-17T21:20:00,gfd,69.02
2023-04-17T21:21:00,gfd,34.80
2023-04-17T21:23:00,gfd,73.18
2023-04-17T21:24:00,gfd,34.80
2023-04-17T21:26:00,gfd,64.80
2023-04-17T21:27:00,gfd,30.00
2023-04-17T21:29:00,gfd,69.61
2023-04-17T21:30:00,gfd,34.16
2023-04-17T21:32:00,gfd,64.80
2023-04-17T21:34:00,gfd,64.80
2023-04-17T21:36:00,gfd,56.43
2023-04-17T21:38:00,gfd,55.78
2023-04-17T21:39:00,gfd,26.43
2023-04-17T21:41:00,gfd,64.80
2023-04-17T21:43:00,gfd,60.00
2023-04-17T21:44:00,gfd,26.37
2023-04-17T21:45:00,gfd,25.84
2023-04-17T21:47:00,gfd,60.59
2023-04-17T21:48:00,gfd,34.16
2023-04-17T21:50:00,gfd,64.80
2023-04-17T21:52:00,gfd,52.21
2023-04-17T21:53:00,gfd,25.84
2023-04-17T21:55:00,gfd,47.40
2023-04-17T21:56:00,gfd,25.78
2023-04-17T21:58:00,gfd,52.21
2023-04-17T22:00:00,gfd,60.00
2023-04-17T22:02:00,gfd,56.37
2023-04-17T22:04:00,gfd,56.43
2023-04-17T22:05:00,gfd,25.78
2023-04-17T22:06:00,gfd,25.78
2023-04-17T22:08:00,gfd,69.02
2023-04-17T22:10:00,gfd,60.59
2023-04-17T22:12:00,gfd,56.43
2023-04-17T22:13:00,gfd,25.78
2023-04-17T22:15:00,gfd,55.84
2023-04-17T22:17:00,gfd,60.59
2023-04-17T22:19:00,gfd,56.37
2023-04-17T22:21:00,gfd,55.84
2023-04-17T22:23:00,gfd,64.80
2023-04-17T22:24:00,gfd,26.37
2023-04-17T22:26:00,gfd,60.00
2023-04-17T22:27:00,gfd,34.80
2023-04-17T22:29:00,gfd,60.59
2023-04-17T22:30:00,gfd,30.00
2023-04-17T22:31:00,gfd,30.64
2023-04-17T22:32:00,gfd,34.16
2023-04-17T22:34:00,gfd,60.59
2023-04-17T22:36:00,gfd,56.43
2023-04-17T22:37:00,gfd,25.78
2023-04-17T22:38:00,gfd,39.02
2023-04-17T22:40:00,gfd,55.78
2023-04-17T22:41:00,gfd,30.59
2023-04-17T22:43:00,gfd,47.40
2023-04-17T22:44:00,gfd,30.00
2023-04-17T22:45:00,gfd,25.84
2023-04-17T22:47:00,gfd,56.37
2023-04-17T22:49:00,gfd,47.40
2023-04-17T22:51:00,gfd,56.43
2023-04-17T22:53:00,gfd,68.96
2023-04-17T22:55:00,gfd,56.43
2023-04-17T22:56:00,gfd,21.62
2023-04-17T22:58:00,gfd,55.78
2023-04-17T23:00:00,gfd,60.59
2023-04-17T23:02:00,gfd,56.43
2023-04-17T23:03:00,gfd,25.78
2023-04-17T23:05:00,gfd,55.78
2023-04-17T23:07:00,gfd,52.21
2023-04-17T23:09:00,gfd,55.84
2023-04-17T23:10:00,gfd,26.37
2023-04-17T23:12:00,gfd,55.78
2023-04-17T23:13:00,gfd,34.80
2023-04-17T23:15:00,gfd,77.40
2023-04-17T23:17:00,gfd,73.83
2023-04-17T23:18:00,gfd,34.22
2023-04-17T23:20:00,gfd,73.77
2023-04-17T23:21:00,gfd,34.22
2023-04-17T23:23:00,gfd,69.61
2023-04-17T23:24:00,gfd,34.16
2023-04-17T23:26:00,gfd,69.02
2023-04-17T23:28:00,gfd,69.61
2023-04-17T23:30:00,gfd,73.18
2023-04-17T23:32:00,gfd,64.80
2023-04-17T23:34:00,gfd,69.02
2023-04-17T23:36:00,gfd,73.77
2023-04-17T23:38:00,gfd,60.00
2023-04-17T23:39:00,gfd,30.59
2023-04-17T23:41:00,gfd,64.80
2023-04-17T23:42:00,gfd,25.84
2023-04-17T23:44:00,gfd,60.59
2023-04-17T23:45:00,gfd,34.16
2023-04-17T23:47:00,gfd,56.43
2023-04-17T23:49:00,gfd,64.80
2023-04-17T23:51:00,gfd,56.37
2023-04-17T23:52:00,gfd,34.22
2023-04-17T23:54:00,gfd,52.21
2023-04-17T23:55:00,gfd,25.78
2023-04-17T23:56:00,gfd,30.00
2023-04-17T23:58:00,gfd,56.43
