#datetime,building,power
2023-04-26T19:20:00,atb,16.82
2023-04-26T19:22:00,atb,35.98
2023-04-26T19:24:00,atb,33.63
2023-04-26T19:26:00,atb,35.98
2023-04-26T19:27:00,atb,19.22
2023-04-26T19:29:00,atb,38.38
2023-04-26T19:30:00,atb,16.82
2023-04-26T19:32:00,atb,33.57
2023-04-26T19:33:00,atb,28.83
2023-04-26T19:34:00,atb,19.22
2023-04-26T19:36:00,atb,43.18
2023-04-26T19:37:00,atb,43.18
2023-04-26T19:39:00,atb,84.02
2023-04-26T19:41:00,atb,69.61
2023-04-26T19:43:00,atb,35.98
2023-04-26T19:44:00,atb,21.62
2023-04-26T19:46:00,atb,40.78
2023-04-26T19:48:00,atb,38.38
2023-04-26T19:49:00,atb,19.22
2023-04-26T19:51:00,atb,43.18
2023-04-26T19:53:00,atb,40.84
2023-04-26T19:55:00,atb,38.38
2023-04-26T19:56:00,atb,19.22
2023-04-26T19:57:00,atb,19.16
2023-04-26T19:59:00,atb,64.80
2023-04-26T20:00:00,atb,31.23
2023-04-26T20:02:00,atb,40.78
2023-04-26T20:04:00,atb,40.78
2023-04-26T20:05:00,atb,19.22
2023-04-26T20:07:00,atb,35.98
2023-04-26T20:09:00,atb,40.84
2023-04-26T20:11:00,atb,35.98
2023-04-26T20:13:00,atb,36.04
2023-04-26T20:15:00,atb,35.98
2023-04-26T20:17:00,atb,35.98
2023-04-26T20:19:00,atb,36.04
2023-04-26T20:20:00,atb,21.56
2023-04-26T20:22:00,atb,36.04
2023-04-26T20:24:00,atb,35.98
2023-04-26T20:25:00,atb,19.22
2023-04-26T20:27:00,atb,35.98
2023-04-26T20:28:00,atb,19.22
2023-04-26T20:30:00,atb,35.98
2023-04-26T20:31:00,atb,19.22
2023-04-26T20:33:00,atb,38.38
2023-04-26T20:35:00,atb,36.04
2023-04-26T20:37:00,atb,43.18
2023-04-26T20:39:00,atb,38.38
2023-04-26T20:40:00,atb,19.22
2023-04-26T20:42:00,atb,38.44
2023-04-26T20:43:00,atb,16.76
2023-04-26T20:44:00,atb,24.02
2023-04-26T20:46:00,atb,57.60
2023-04-26T20:48:00,atb,45.59
2023-04-26T20:50:00,atb,36.04
2023-04-26T20:52:00,atb,38.38
2023-04-26T20:54:00,atb,35.98
2023-04-26T20:55:00,atb,19.22
2023-04-26T20:57:00,atb,35.98
2023-04-26T20:59:00,atb,36.04
2023-04-26T21:00:00,atb,16.76
2023-04-26T21:02:00,atb,36.04
2023-04-26T21:03:00,atb,19.22
2023-04-26T21:05:00,atb,38.38
2023-04-26T21:07:00,atb,35.98
2023-04-26T21:09:00,atb,40.84
2023-04-26T21:10:00,atb,19.16
2023-04-26T21:11:00,atb,19.22
2023-04-26T21:13:00,atb,43.18
2023-04-26T21:15:00,atb,40.84
2023-04-26T21:16:00,atb,21.56
2023-04-26T21:17:00,atb,26.43
2023-04-26T21:19:00,atb,40.78
2023-04-26T21:21:00,atb,43.18
2023-04-26T21:23:00,atb,40.84
2023-04-26T21:25:00,atb,40.78
2023-04-26T21:26:00,atb,19.22
2023-04-26T21:28:00,atb,43.18
2023-04-26T21:30:00,atb,35.98
2023-04-26T21:32:00,atb,38.44
2023-04-26T21:33:00,atb,21.56
2023-04-26T21:35:00,atb,38.44
2023-04-26T21:37:00,atb,43.18
2023-04-26T21:39:00,atb,64.80
2023-04-26T21:41:00,atb,67.21
2023-04-26T21:43:00,atb,55.20
2023-04-26T21:45:00,atb,38.38
2023-04-26T21:46:00,atb,19.22
2023-04-26T21:48:00,atb,40.78
2023-04-26T21:50:00,atb,45.64
2023-04-26T21:52:00,atb,38.38
2023-04-26T21:54:00,atb,40.78
2023-04-26T21:55:00,atb,31.23
2023-04-26T21:57:00,atb,60.00
2023-04-26T21:59:00,atb,38.38
2023-04-26T22:00:00,atb,19.22
2023-04-26T22:02:00,atb,38.38
2023-04-26T22:04:00,atb,40.78
2023-04-26T22:06:00,atb,43.24
2023-04-26T22:08:00,atb,38.38
2023-04-26T22:10:00,atb,38.38
2023-04-26T22:12:00,atb,38.44
2023-04-26T22:14:00,atb,35.98
2023-04-26T22:15:00,atb,19.22
2023-04-26T22:16:00,atb,19.22
2023-04-26T22:17:00,atb,19.16
2023-04-26T22:19:00,atb,38.44
2023-04-26T22:21:00,atb,40.78
2023-04-26T22:22:00,atb,19.22
2023-04-26T22:23:00,atb,23.96
2023-04-26T22:25:00,atb,55.20
2023-04-26T22:27:00,atb,62.40
2023-04-26T22:29:00,atb,60.00
2023-04-26T22:31:00,atb,38.44
2023-04-26T22:33:00,atb,35.98
2023-04-26T22:35:00,atb,38.38
2023-04-26T22:36:00,atb,21.62
2023-04-26T22:38:00,atb,35.98
2023-04-26T22:40:00,atb,40.84
2023-04-26T22:42:00,atb,38.38
2023-04-26T22:43:00,atb,19.22
2023-04-26T22:44:00,atb,16.76
2023-04-26T22:46:00,atb,43.24
2023-04-26T22:48:00,atb,35.98
2023-04-26T22:49:00,atb,19.22
2023-04-26T22:51:00,atb,33.57
2023-04-26T22:53:00,atb,50.39
2023-04-26T22:55:00,atb,50.45
2023-04-26T22:56:00,atb,16.76
2023-04-26T22:57:00,atb,16.82
2023-04-26T22:59:00,atb,38.38
2023-04-26T23:00:00,atb,19.22
2023-04-26T23:01:00,atb,19.22
2023-04-26T23:03:00,atb,40.78
2023-04-26T23:05:00,atb,35.98
2023-04-26T23:06:00,atb,35.98
2023-04-26T23:07:00,atb,33.63
2023-04-26T23:09:00,atb,35.98
2023-04-26T23:11:00,atb,33.63
2023-04-26T23:12:00,atb,19.16
2023-04-26T23:13:00,atb,16.82
2023-04-26T23:15:00,atb,36.04
2023-04-26T23:16:00,atb,16.76
2023-04-26T23:17:00,atb,19.22
2023-04-26T23:19:00,atb,38.38
2023-04-26T23:21:00,atb,36.04
2023-04-26T23:22:00,atb,16.76
2023-04-26T23:24:00,atb,33.63
2023-04-26T23:26:00,atb,33.57
2023-04-26T23:28:00,atb,33.63
2023-04-26T23:30:00,atb,35.98
2023-04-26T23:32:00,atb,33.63
2023-04-26T23:34:00,atb,33.57
2023-04-26T23:36:00,atb,38.38
2023-04-26T23:38:00,atb,55.20
2023-04-26T23:40:00,atb,55.25
2023-04-26T23:42:00,atb,57.60
2023-04-26T23:43:00,atb,19.16
2023-04-26T23:45:00,atb,33.63
2023-04-26T23:47:00,atb,33.57
2023-04-26T23:49:00,atb,31.23
2023-04-26T23:50:00,atb,19.16
2023-04-26T23:52:00,atb,33.63
2023-04-26T23:54:00,atb,33.57
2023-04-26T23:56:00,atb,52.79
2023-04-26T23:57:00,atb,24.02
2023-04-26T23:59:00,atb,33.57
