#datetime,building,power
2022-09-12T22:37:00,nat,491.23
2022-09-12T22:39:00,nat,619.89
2022-09-12T22:41:00,nat,554.62
2022-09-12T22:43:00,nat,565.19
2022-09-12T22:45:00,nat,620.96
2022-09-12T22:47:00,nat,598.22
2022-09-12T22:48:00,nat,226.72
2022-09-12T22:49:00,nat,238.30
2022-09-12T22:51:00,nat,571.91
2022-09-12T22:53:00,nat,586.94
2022-09-12T22:55:00,nat,605.04
2022-09-12T22:56:00,nat,210.19
2022-09-12T22:58:00,nat,590.66
2022-09-12T23:00:00,nat,531.28
2022-09-12T23:02:00,nat,582.72
2022-09-12T23:03:00,nat,234.79
2022-09-12T23:04:00,nat,186.24
2022-09-12T23:06:00,nat,528.93
2022-09-12T23:08:00,nat,637.57
2022-09-12T23:10:00,nat,637.95
2022-09-12T23:11:00,nat,176.54
2022-09-12T23:13:00,nat,506.26
2022-09-12T23:14:00,nat,308.86
2022-09-12T23:16:00,nat,620.52
2022-09-12T23:17:00,nat,249.15
2022-09-12T23:19:00,nat,520.78
2022-09-12T23:20:00,nat,190.83
2022-09-12T23:21:00,nat,264.14
2022-09-12T23:23:00,nat,513.23
2022-09-12T23:25:00,nat,442.38
2022-09-12T23:27:00,nat,493.55
2022-09-12T23:29:00,nat,510.07
2022-09-12T23:30:00,nat,165.46
2022-09-12T23:32:00,nat,393.70
2022-09-12T23:34:00,nat,525.39
2022-09-12T23:37:00,nat,516.14
2022-09-12T23:38:00,nat,516.14
2022-09-12T23:39:00,nat,229.69
2022-09-12T23:41:00,nat,530.88
2022-09-12T23:43:00,nat,533.97
2022-09-12T23:45:00,nat,547.72
2022-09-12T23:47:00,nat,522.80
2022-09-12T23:49:00,nat,501.35
2022-09-12T23:50:00,nat,201.35
2022-09-12T23:52:00,nat,520.82
2022-09-12T23:54:00,nat,537.31
2022-09-12T23:56:00,nat,602.82
2022-09-12T23:57:00,nat,193.64
2022-09-12T23:59:00,nat,449.69
