#datetime,building,power
2022-07-03T18:47:00,nat,709.48
2022-07-03T18:49:00,nat,565.52
2022-07-03T18:51:00,nat,647.36
2022-07-03T18:53:00,nat,536.03
2022-07-03T18:55:00,nat,525.30
2022-07-03T18:57:00,nat,650.92
2022-07-03T18:59:00,nat,580.08
2022-07-03T19:00:00,nat,268.54
2022-07-03T19:02:00,nat,551.81
2022-07-03T19:04:00,nat,535.20
2022-07-03T19:06:00,nat,634.33
2022-07-03T19:07:00,nat,318.94
2022-07-03T19:09:00,nat,621.29
2022-07-03T19:11:00,nat,556.50
2022-07-03T19:13:00,nat,535.30
2022-07-03T19:15:00,nat,511.66
2022-07-03T19:17:00,nat,593.65
2022-07-03T19:19:00,nat,602.80
2022-07-03T19:20:00,nat,228.04
2022-07-03T19:21:00,nat,256.93
2022-07-03T19:22:00,nat,208.43
2022-07-03T19:24:00,nat,474.22
2022-07-03T19:26:00,nat,404.10
2022-07-03T19:28:00,nat,481.72
2022-07-03T19:30:00,nat,445.74
2022-07-03T19:32:00,nat,591.43
2022-07-03T19:33:00,nat,293.35
2022-07-03T19:35:00,nat,501.03
2022-07-03T19:36:00,nat,286.74
2022-07-03T19:38:00,nat,478.73
2022-07-03T19:40:00,nat,442.28
2022-07-03T19:41:00,nat,260.38
2022-07-03T19:43:00,nat,529.90
2022-07-03T19:45:00,nat,398.59
2022-07-03T19:46:00,nat,274.33
2022-07-03T19:48:00,nat,492.21
2022-07-03T19:50:00,nat,470.55
2022-07-03T19:51:00,nat,225.46
2022-07-03T19:53:00,nat,657.77
2022-07-03T19:54:00,nat,160.79
2022-07-03T19:55:00,nat,224.97
2022-07-03T19:57:00,nat,529.26
2022-07-03T19:59:00,nat,448.81
2022-07-03T20:01:00,nat,478.85
2022-07-03T20:02:00,nat,275.99
2022-07-03T20:04:00,nat,500.58
2022-07-03T20:06:00,nat,564.10
2022-07-03T20:07:00,nat,269.80
2022-07-03T20:09:00,nat,429.97
2022-07-03T20:10:00,nat,161.69
2022-07-03T20:11:00,nat,161.71
2022-07-03T20:12:00,nat,147.07
2022-07-03T20:14:00,nat,339.53
2022-07-03T20:16:00,nat,375.75
2022-07-03T20:18:00,nat,461.27
2022-07-03T20:20:00,nat,473.21
2022-07-03T20:21:00,nat,266.45
2022-07-03T20:23:00,nat,336.57
2022-07-03T20:25:00,nat,374.14
2022-07-03T20:27:00,nat,405.45
2022-07-03T20:28:00,nat,243.43
2022-07-03T20:29:00,nat,87.42
2022-07-03T20:30:00,nat,163.54
2022-07-03T20:31:00,nat,175.53
2022-07-03T20:33:00,nat,439.88
2022-07-03T20:35:00,nat,420.29
2022-07-03T20:36:00,nat,204.25
2022-07-03T20:37:00,nat,182.89
2022-07-03T20:39:00,nat,443.19
2022-07-03T20:40:00,nat,136.33
2022-07-03T20:42:00,nat,381.62
2022-07-03T20:43:00,nat,164.27
2022-07-03T20:45:00,nat,438.00
2022-07-03T20:46:00,nat,188.78
2022-07-03T20:48:00,nat,347.90
2022-07-03T20:50:00,nat,399.34
2022-07-03T20:52:00,nat,380.59
2022-07-03T20:54:00,nat,498.91
2022-07-03T20:56:00,nat,421.98
2022-07-03T20:58:00,nat,391.78
2022-07-03T20:59:00,nat,187.79
2022-07-03T21:00:00,nat,111.46
2022-07-03T21:02:00,nat,399.45
2022-07-03T21:04:00,nat,395.10
2022-07-03T21:05:00,nat,143.53
2022-07-03T21:07:00,nat,463.56
2022-07-03T21:09:00,nat,447.86
2022-07-03T21:10:00,nat,182.13
2022-07-03T21:11:00,nat,182.13
2022-07-03T21:13:00,nat,423.67
2022-07-03T21:14:00,nat,130.32
2022-07-03T21:16:00,nat,419.62
2022-07-03T21:18:00,nat,439.63
2022-07-03T21:19:00,nat,146.79
2022-07-03T21:21:00,nat,422.80
2022-07-03T21:23:00,nat,472.28
2022-07-03T21:25:00,nat,458.63
2022-07-03T21:27:00,nat,442.14
2022-07-03T21:28:00,nat,157.40
2022-07-03T21:30:00,nat,412.47
2022-07-03T21:32:00,nat,450.59
2022-07-03T21:33:00,nat,209.44
2022-07-03T21:34:00,nat,202.35
2022-07-03T21:36:00,nat,427.66
2022-07-03T21:38:00,nat,362.56
2022-07-03T21:40:00,nat,476.95
2022-07-03T21:42:00,nat,458.81
2022-07-03T21:44:00,nat,486.49
2022-07-03T21:45:00,nat,127.86
2022-07-03T21:47:00,nat,404.99
2022-07-03T21:49:00,nat,475.35
2022-07-03T21:50:00,nat,155.25
2022-07-03T21:52:00,nat,418.82
2022-07-03T21:53:00,nat,169.92
2022-07-03T21:55:00,nat,521.02
2022-07-03T21:57:00,nat,527.00
2022-07-03T21:59:00,nat,431.37
2022-07-03T22:01:00,nat,406.73
2022-07-03T22:03:00,nat,434.30
2022-07-03T22:04:00,nat,179.68
2022-07-03T22:06:00,nat,431.88
2022-07-03T22:07:00,nat,119.86
2022-07-03T22:08:00,nat,175.24
2022-07-03T22:10:00,nat,400.87
2022-07-03T22:11:00,nat,120.81
2022-07-03T22:12:00,nat,180.81
2022-07-03T22:13:00,nat,190.71
2022-07-03T22:15:00,nat,311.69
2022-07-03T22:16:00,nat,155.71
2022-07-03T22:18:00,nat,333.99
2022-07-03T22:20:00,nat,338.22
2022-07-03T22:21:00,nat,85.14
2022-07-03T22:22:00,nat,115.85
2022-07-03T22:24:00,nat,266.18
2022-07-03T22:25:00,nat,109.01
2022-07-03T22:27:00,nat,238.94
2022-07-03T22:28:00,nat,94.95
2022-07-03T22:30:00,nat,260.25
2022-07-03T22:31:00,nat,154.75
2022-07-03T22:33:00,nat,370.19
2022-07-03T22:34:00,nat,71.06
2022-07-03T22:36:00,nat,296.61
2022-07-03T22:38:00,nat,285.47
2022-07-03T22:39:00,nat,127.98
2022-07-03T22:41:00,nat,277.16
2022-07-03T22:43:00,nat,317.92
2022-07-03T22:45:00,nat,377.92
2022-07-03T22:47:00,nat,312.90
2022-07-03T22:49:00,nat,371.88
2022-07-03T22:51:00,nat,306.38
2022-07-03T22:52:00,nat,152.89
2022-07-03T22:54:00,nat,323.13
2022-07-03T22:56:00,nat,313.78
2022-07-03T22:58:00,nat,276.03
2022-07-03T22:59:00,nat,127.05
2022-07-03T23:00:00,nat,120.55
2022-07-03T23:02:00,nat,277.60
2022-07-03T23:03:00,nat,119.74
2022-07-03T23:04:00,nat,180.39
2022-07-03T23:06:00,nat,296.42
2022-07-03T23:07:00,nat,180.37
2022-07-03T23:08:00,nat,180.38
2022-07-03T23:10:00,nat,339.00
2022-07-03T23:11:00,nat,143.64
2022-07-03T23:13:00,nat,305.82
2022-07-03T23:15:00,nat,370.79
2022-07-03T23:17:00,nat,322.80
2022-07-03T23:19:00,nat,308.26
2022-07-03T23:21:00,nat,271.81
2022-07-03T23:22:00,nat,67.79
2022-07-03T23:24:00,nat,258.86
2022-07-03T23:25:00,nat,150.21
2022-07-03T23:26:00,nat,174.20
2022-07-03T23:27:00,nat,310.66
2022-07-03T23:28:00,nat,104.86
2022-07-03T23:30:00,nat,300.30
2022-07-03T23:31:00,nat,96.30
2022-07-03T23:33:00,nat,295.01
2022-07-03T23:35:00,nat,263.22
2022-07-03T23:37:00,nat,316.15
2022-07-03T23:38:00,nat,99.16
2022-07-03T23:40:00,nat,293.03
2022-07-03T23:41:00,nat,123.88
2022-07-03T23:43:00,nat,236.61
2022-07-03T23:45:00,nat,285.16
2022-07-03T23:47:00,nat,309.19
2022-07-03T23:48:00,nat,96.52
2022-07-03T23:50:00,nat,335.58
2022-07-03T23:51:00,nat,47.59
2022-07-03T23:53:00,nat,271.83
2022-07-03T23:54:00,nat,177.31
2022-07-03T23:56:00,nat,252.34
2022-07-03T23:58:00,nat,298.60
2022-07-03T23:59:00,nat,147.72
