#datetime,building,power
2022-04-21T19:03:00,vtr,30.59
2022-04-21T19:04:00,vtr,21.62
2022-04-21T19:06:00,vtr,57.01
2022-04-21T19:08:00,vtr,52.79
2022-04-21T19:10:00,vtr,52.79
2022-04-21T19:12:00,vtr,61.17
2022-04-21T19:13:00,vtr,26.43
2022-04-21T19:14:00,vtr,39.02
2022-04-21T19:16:00,vtr,56.95
2022-04-21T19:17:00,vtr,26.43
2022-04-21T19:19:00,vtr,52.79
2022-04-21T19:20:00,vtr,25.78
2022-04-21T19:22:00,vtr,52.85
2022-04-21T19:24:00,vtr,52.79
2022-04-21T19:25:00,vtr,30.59
2022-04-21T19:27:00,vtr,61.17
2022-04-21T19:29:00,vtr,61.23
2022-04-21T19:30:00,vtr,35.39
2022-04-21T19:32:00,vtr,52.21
2022-04-21T19:34:00,vtr,52.79
2022-04-21T19:35:00,vtr,30.59
2022-04-21T19:37:00,vtr,57.01
2022-04-21T19:38:00,vtr,25.78
2022-04-21T19:40:00,vtr,52.85
2022-04-21T19:41:00,vtr,26.37
2022-04-21T19:42:00,vtr,26.43
2022-04-21T19:44:00,vtr,52.21
2022-04-21T19:45:00,vtr,26.37
2022-04-21T19:47:00,vtr,57.01
2022-04-21T19:48:00,vtr,26.37
2022-04-21T19:50:00,vtr,57.01
2022-04-21T19:51:00,vtr,30.59
2022-04-21T19:52:00,vtr,30.64
2022-04-21T19:54:00,vtr,52.79
2022-04-21T19:55:00,vtr,25.78
2022-04-21T19:57:00,vtr,66.04
2022-04-21T19:59:00,vtr,61.17
2022-04-21T20:00:00,vtr,26.43
2022-04-21T20:02:00,vtr,56.95
2022-04-21T20:04:00,vtr,52.21
2022-04-21T20:05:00,vtr,30.64
2022-04-21T20:07:00,vtr,52.79
2022-04-21T20:09:00,vtr,56.95
2022-04-21T20:11:00,vtr,61.23
2022-04-21T20:12:00,vtr,30.59
2022-04-21T20:14:00,vtr,52.79
2022-04-21T20:16:00,vtr,57.01
2022-04-21T20:18:00,vtr,57.01
2022-04-21T20:20:00,vtr,52.21
2022-04-21T20:22:00,vtr,70.20
2022-04-21T20:23:00,vtr,43.77
2022-04-21T20:24:00,vtr,34.80
2022-04-21T20:26:00,vtr,70.20
2022-04-21T20:28:00,vtr,66.04
2022-04-21T20:30:00,vtr,52.21
2022-04-21T20:31:00,vtr,30.59
2022-04-21T20:33:00,vtr,52.79
2022-04-21T20:35:00,vtr,57.01
2022-04-21T20:37:00,vtr,52.79
2022-04-21T20:39:00,vtr,61.17
2022-04-21T20:40:00,vtr,26.43
2022-04-21T20:42:00,vtr,56.43
2022-04-21T20:43:00,vtr,26.37
2022-04-21T20:45:00,vtr,57.01
2022-04-21T20:47:00,vtr,52.79
2022-04-21T20:48:00,vtr,25.78
2022-04-21T20:50:00,vtr,57.01
2022-04-21T20:52:00,vtr,52.79
2022-04-21T20:53:00,vtr,30.59
2022-04-21T20:54:00,vtr,26.43
2022-04-21T20:55:00,vtr,30.59
2022-04-21T20:57:00,vtr,65.39
2022-04-21T20:58:00,vtr,35.45
2022-04-21T21:00:00,vtr,56.95
2022-04-21T21:01:00,vtr,30.64
2022-04-21T21:02:00,vtr,26.37
2022-04-21T21:03:00,vtr,34.80
2022-04-21T21:05:00,vtr,52.79
2022-04-21T21:07:00,vtr,57.01
2022-04-21T21:08:00,vtr,25.78
2022-04-21T21:10:00,vtr,57.01
2022-04-21T21:12:00,vtr,52.79
2022-04-21T21:14:00,vtr,57.01
2022-04-21T21:16:00,vtr,57.01
2022-04-21T21:18:00,vtr,52.21
2022-04-21T21:20:00,vtr,61.17
2022-04-21T21:21:00,vtr,26.43
2022-04-21T21:22:00,vtr,30.59
2022-04-21T21:24:00,vtr,52.79
2022-04-21T21:26:00,vtr,61.23
2022-04-21T21:28:00,vtr,70.20
2022-04-21T21:29:00,vtr,30.59
2022-04-21T21:30:00,vtr,26.43
2022-04-21T21:32:00,vtr,52.15
2022-04-21T21:33:00,vtr,52.15
2022-04-21T21:34:00,vtr,35.45
2022-04-21T21:35:00,vtr,52.15
2022-04-21T21:37:00,vtr,57.01
2022-04-21T21:39:00,vtr,57.01
2022-04-21T21:41:00,vtr,52.79
2022-04-21T21:43:00,vtr,57.01
2022-04-21T21:45:00,vtr,52.21
2022-04-21T21:46:00,vtr,30.59
2022-04-21T21:48:00,vtr,52.79
2022-04-21T21:49:00,vtr,30.59
2022-04-21T21:51:00,vtr,52.85
2022-04-21T21:53:00,vtr,56.95
2022-04-21T21:55:00,vtr,61.23
2022-04-21T21:56:00,vtr,30.59
2022-04-21T21:58:00,vtr,65.39
2022-04-21T22:00:00,vtr,61.82
2022-04-21T22:02:00,vtr,57.01
2022-04-21T22:04:00,vtr,52.21
2022-04-21T22:05:00,vtr,26.37
2022-04-21T22:07:00,vtr,57.01
2022-04-21T22:09:00,vtr,78.57
2022-04-21T22:11:00,vtr,61.23
2022-04-21T22:13:00,vtr,57.01
2022-04-21T22:15:00,vtr,52.79
2022-04-21T22:16:00,vtr,30.59
2022-04-21T22:17:00,vtr,30.59
2022-04-21T22:19:00,vtr,52.79
2022-04-21T22:21:00,vtr,61.23
2022-04-21T22:23:00,vtr,57.01
2022-04-21T22:25:00,vtr,61.17
2022-04-21T22:27:00,vtr,66.04
2022-04-21T22:29:00,vtr,61.17
2022-04-21T22:31:00,vtr,61.23
2022-04-21T22:33:00,vtr,52.79
2022-04-21T22:34:00,vtr,30.59
2022-04-21T22:36:00,vtr,61.17
2022-04-21T22:38:00,vtr,57.01
2022-04-21T22:40:00,vtr,61.23
2022-04-21T22:42:00,vtr,56.95
2022-04-21T22:43:00,vtr,30.64
2022-04-21T22:45:00,vtr,52.79
2022-04-21T22:47:00,vtr,52.21
2022-04-21T22:49:00,vtr,61.17
2022-04-21T22:51:00,vtr,57.01
2022-04-21T22:53:00,vtr,57.01
2022-04-21T22:54:00,vtr,30.59
2022-04-21T22:55:00,vtr,30.59
2022-04-21T22:57:00,vtr,61.82
2022-04-21T22:58:00,vtr,30.59
2022-04-21T23:00:00,vtr,57.01
2022-04-21T23:01:00,vtr,25.78
2022-04-21T23:03:00,vtr,57.01
2022-04-21T23:05:00,vtr,52.79
2022-04-21T23:06:00,vtr,30.64
2022-04-21T23:08:00,vtr,52.79
2022-04-21T23:09:00,vtr,25.78
2022-04-21T23:11:00,vtr,57.01
2022-04-21T23:12:00,vtr,26.37
2022-04-21T23:13:00,vtr,26.43
2022-04-21T23:15:00,vtr,52.79
2022-04-21T23:17:00,vtr,56.43
2022-04-21T23:19:00,vtr,61.76
2022-04-21T23:21:00,vtr,52.21
2022-04-21T23:23:00,vtr,57.01
2022-04-21T23:25:00,vtr,65.98
2022-04-21T23:27:00,vtr,61.23
2022-04-21T23:29:00,vtr,61.17
2022-04-21T23:30:00,vtr,30.64
2022-04-21T23:32:00,vtr,56.95
2022-04-21T23:34:00,vtr,61.23
2022-04-21T23:36:00,vtr,57.01
2022-04-21T23:38:00,vtr,56.95
2022-04-21T23:40:00,vtr,52.85
2022-04-21T23:42:00,vtr,69.55
2022-04-21T23:44:00,vtr,79.22
2022-04-21T23:45:00,vtr,30.59
2022-04-21T23:46:00,vtr,26.43
2022-04-21T23:48:00,vtr,61.17
2022-04-21T23:50:00,vtr,57.01
2022-04-21T23:52:00,vtr,57.01
2022-04-21T23:54:00,vtr,57.01
2022-04-21T23:56:00,vtr,56.37
2022-04-21T23:58:00,vtr,66.04
