#datetime,building,power
2023-03-10T22:19:00,nat,385.61
2023-03-10T22:21:00,nat,374.19
2023-03-10T22:22:00,nat,140.22
2023-03-10T22:24:00,nat,390.89
2023-03-10T22:26:00,nat,378.44
2023-03-10T22:27:00,nat,306.99
2023-03-10T22:29:00,nat,671.66
2023-03-10T22:31:00,nat,152.38
2023-03-10T22:32:00,nat,153.04
2023-03-10T22:34:00,nat,354.10
2023-03-10T22:36:00,nat,766.61
2023-03-10T22:39:00,nat,346.61
2023-03-10T22:41:00,nat,601.22
2023-03-10T22:42:00,nat,25.36
2023-03-10T22:44:00,nat,405.50
2023-03-10T22:46:00,nat,354.31
2023-03-10T22:47:00,nat,174.43
2023-03-10T22:49:00,nat,354.47
2023-03-10T22:51:00,nat,382.54
2023-03-10T22:52:00,nat,131.71
2023-03-10T22:54:00,nat,320.33
2023-03-10T22:56:00,nat,347.22
2023-03-10T22:58:00,nat,434.26
2023-03-10T23:00:00,nat,329.98
2023-03-10T23:01:00,nat,179.82
2023-03-10T23:03:00,nat,379.51
2023-03-10T23:05:00,nat,388.10
2023-03-10T23:06:00,nat,186.47
2023-03-10T23:08:00,nat,350.96
2023-03-10T23:10:00,nat,433.81
2023-03-10T23:12:00,nat,379.03
2023-03-10T23:13:00,nat,210.39
2023-03-10T23:15:00,nat,371.82
2023-03-10T23:16:00,nat,225.25
2023-03-10T23:18:00,nat,379.68
2023-03-10T23:20:00,nat,453.00
2023-03-10T23:22:00,nat,403.82
2023-03-10T23:24:00,nat,384.85
2023-03-10T23:26:00,nat,363.14
2023-03-10T23:27:00,nat,123.26
2023-03-10T23:29:00,nat,276.15
2023-03-10T23:31:00,nat,392.25
2023-03-10T23:32:00,nat,304.87
2023-03-10T23:34:00,nat,607.38
2023-03-10T23:36:00,nat,264.48
2023-03-10T23:38:00,nat,557.97
2023-03-10T23:40:00,nat,404.38
2023-03-10T23:42:00,nat,349.94
2023-03-10T23:44:00,nat,287.02
2023-03-10T23:45:00,nat,50.98
2023-03-10T23:47:00,nat,319.97
2023-03-10T23:49:00,nat,309.12
2023-03-10T23:51:00,nat,271.42
2023-03-10T23:53:00,nat,294.64
2023-03-10T23:55:00,nat,339.47
2023-03-10T23:56:00,nat,120.66
2023-03-10T23:58:00,nat,244.09
