#datetime,building,power
2022-07-10T11:06:00,mfh,56.70
2022-07-10T11:07:00,mfh,56.52
2022-07-10T11:08:00,mfh,55.31
2022-07-10T11:09:00,mfh,54.97
2022-07-10T11:10:00,mfh,55.17
2022-07-10T11:11:00,mfh,55.06
2022-07-10T11:12:00,mfh,55.76
2022-07-10T11:13:00,mfh,55.76
2022-07-10T11:14:00,mfh,55.51
2022-07-10T11:15:00,mfh,55.51
2022-07-10T11:16:00,mfh,54.86
2022-07-10T11:17:00,mfh,55.25
2022-07-10T11:18:00,mfh,55.94
2022-07-10T11:19:00,mfh,48.29
2022-07-10T11:20:00,mfh,48.85
2022-07-10T11:21:00,mfh,48.54
2022-07-10T11:22:00,mfh,48.19
2022-07-10T11:23:00,mfh,47.96
2022-07-10T11:24:00,mfh,47.47
2022-07-10T11:25:00,mfh,46.89
2022-07-10T11:26:00,mfh,46.67
2022-07-10T11:27:00,mfh,46.75
2022-07-10T11:28:00,mfh,48.07
2022-07-10T11:29:00,mfh,47.79
2022-07-10T11:30:00,mfh,48.31
2022-07-10T11:31:00,mfh,47.59
2022-07-10T11:32:00,mfh,47.92
2022-07-10T11:33:00,mfh,46.97
2022-07-10T11:34:00,mfh,47.07
2022-07-10T11:35:00,mfh,48.06
2022-07-10T11:36:00,mfh,48.25
2022-07-10T11:37:00,mfh,48.76
2022-07-10T11:38:00,mfh,48.71
2022-07-10T11:39:00,mfh,48.64
2022-07-10T11:40:00,mfh,48.56
2022-07-10T11:41:00,mfh,47.96
2022-07-10T11:42:00,mfh,47.68
2022-07-10T11:43:00,mfh,47.88
2022-07-10T11:44:00,mfh,47.70
2022-07-10T11:45:00,mfh,48.55
2022-07-10T11:46:00,mfh,48.54
2022-07-10T11:47:00,mfh,48.70
2022-07-10T11:48:00,mfh,49.43
2022-07-10T11:49:00,mfh,47.34
2022-07-10T11:50:00,mfh,47.50
2022-07-10T11:51:00,mfh,47.46
2022-07-10T11:52:00,mfh,47.31
2022-07-10T11:53:00,mfh,48.03
2022-07-10T11:54:00,mfh,47.97
2022-07-10T11:55:00,mfh,47.97
2022-07-10T11:56:00,mfh,47.31
2022-07-10T11:57:00,mfh,47.00
2022-07-10T11:58:00,mfh,46.96
2022-07-10T11:59:00,mfh,47.02
2022-07-10T12:00:00,mfh,47.64
2022-07-10T12:01:00,mfh,48.05
2022-07-10T12:02:00,mfh,48.06
2022-07-10T12:03:00,mfh,47.71
2022-07-10T12:04:00,mfh,47.78
2022-07-10T12:05:00,mfh,47.17
2022-07-10T12:06:00,mfh,47.21
2022-07-10T12:07:00,mfh,47.24
2022-07-10T12:08:00,mfh,47.41
2022-07-10T12:09:00,mfh,47.90
2022-07-10T12:10:00,mfh,48.06
2022-07-10T12:11:00,mfh,48.11
2022-07-10T12:12:00,mfh,48.21
2022-07-10T12:13:00,mfh,47.37
2022-07-10T12:14:00,mfh,47.22
2022-07-10T12:15:00,mfh,47.17
2022-07-10T12:16:00,mfh,47.17
2022-07-10T12:17:00,mfh,48.38
2022-07-10T12:18:00,mfh,47.91
2022-07-10T12:19:00,mfh,47.98
2022-07-10T12:20:00,mfh,48.09
2022-07-10T12:21:00,mfh,47.18
2022-07-10T12:22:00,mfh,47.16
2022-07-10T12:23:00,mfh,47.09
2022-07-10T12:24:00,mfh,47.09
2022-07-10T12:25:00,mfh,47.72
2022-07-10T12:26:00,mfh,47.75
2022-07-10T12:27:00,mfh,47.70
2022-07-10T12:28:00,mfh,47.96
2022-07-10T12:29:00,mfh,47.26
2022-07-10T12:30:00,mfh,47.40
2022-07-10T12:31:00,mfh,47.64
2022-07-10T12:32:00,mfh,47.71
2022-07-10T12:33:00,mfh,48.43
2022-07-10T12:34:00,mfh,48.41
2022-07-10T12:35:00,mfh,56.72
2022-07-10T12:36:00,mfh,56.69
2022-07-10T12:37:00,mfh,56.19
2022-07-10T12:38:00,mfh,55.98
2022-07-10T12:39:00,mfh,55.78
2022-07-10T12:40:00,mfh,56.33
2022-07-10T12:41:00,mfh,56.98
2022-07-10T12:42:00,mfh,57.19
2022-07-10T12:43:00,mfh,57.48
2022-07-10T12:44:00,mfh,56.61
2022-07-10T12:45:00,mfh,55.83
2022-07-10T12:46:00,mfh,55.73
2022-07-10T12:47:00,mfh,55.79
2022-07-10T12:48:00,mfh,55.78
2022-07-10T12:49:00,mfh,56.50
2022-07-10T12:50:00,mfh,56.45
2022-07-10T12:51:00,mfh,56.23
2022-07-10T12:52:00,mfh,48.57
2022-07-10T12:53:00,mfh,47.93
2022-07-10T12:54:00,mfh,48.28
2022-07-10T12:55:00,mfh,48.21
2022-07-10T12:56:00,mfh,48.18
2022-07-10T12:57:00,mfh,48.85
2022-07-10T12:58:00,mfh,49.48
2022-07-10T12:59:00,mfh,49.01
2022-07-10T13:00:00,mfh,49.41
2022-07-10T13:01:00,mfh,48.72
2022-07-10T13:02:00,mfh,49.19
2022-07-10T13:03:00,mfh,48.35
2022-07-10T13:04:00,mfh,48.73
2022-07-10T13:05:00,mfh,49.38
2022-07-10T13:06:00,mfh,48.96
2022-07-10T13:07:00,mfh,48.81
2022-07-10T13:08:00,mfh,49.06
2022-07-10T13:09:00,mfh,48.70
2022-07-10T13:10:00,mfh,48.38
2022-07-10T13:11:00,mfh,48.73
2022-07-10T13:12:00,mfh,48.82
2022-07-10T13:13:00,mfh,50.09
2022-07-10T13:14:00,mfh,49.94
2022-07-10T13:15:00,mfh,49.39
2022-07-10T13:16:00,mfh,49.74
2022-07-10T13:17:00,mfh,48.83
2022-07-10T13:18:00,mfh,49.04
2022-07-10T13:19:00,mfh,48.58
2022-07-10T13:20:00,mfh,48.93
2022-07-10T13:21:00,mfh,49.24
2022-07-10T13:22:00,mfh,48.68
2022-07-10T13:23:00,mfh,48.71
2022-07-10T13:24:00,mfh,48.81
2022-07-10T13:25:00,mfh,48.10
2022-07-10T13:26:00,mfh,48.19
2022-07-10T13:27:00,mfh,48.07
2022-07-10T13:28:00,mfh,48.11
2022-07-10T13:29:00,mfh,49.28
2022-07-10T13:30:00,mfh,48.70
2022-07-10T13:31:00,mfh,48.90
2022-07-10T13:32:00,mfh,48.91
2022-07-10T13:33:00,mfh,48.05
2022-07-10T13:34:00,mfh,48.09
2022-07-10T13:35:00,mfh,47.94
2022-07-10T13:36:00,mfh,48.30
2022-07-10T13:37:00,mfh,49.01
2022-07-10T13:38:00,mfh,49.35
2022-07-10T13:39:00,mfh,49.37
2022-07-10T13:40:00,mfh,48.54
2022-07-10T13:41:00,mfh,47.93
2022-07-10T13:42:00,mfh,47.94
2022-07-10T13:43:00,mfh,47.99
2022-07-10T13:44:00,mfh,47.86
2022-07-10T13:45:00,mfh,48.48
2022-07-10T13:46:00,mfh,48.56
2022-07-10T13:47:00,mfh,48.84
2022-07-10T13:48:00,mfh,49.35
2022-07-10T13:49:00,mfh,48.84
2022-07-10T13:50:00,mfh,48.25
2022-07-10T13:51:00,mfh,49.10
2022-07-10T13:52:00,mfh,48.25
2022-07-10T13:53:00,mfh,48.88
2022-07-10T13:54:00,mfh,48.86
2022-07-10T13:55:00,mfh,48.84
2022-07-10T13:56:00,mfh,48.87
2022-07-10T13:57:00,mfh,48.23
2022-07-10T13:58:00,mfh,48.19
2022-07-10T13:59:00,mfh,48.77
2022-07-10T14:00:00,mfh,48.59
2022-07-10T14:01:00,mfh,49.20
2022-07-10T14:02:00,mfh,49.65
2022-07-10T14:03:00,mfh,49.29
2022-07-10T14:04:00,mfh,49.34
2022-07-10T14:05:00,mfh,48.95
2022-07-10T14:06:00,mfh,48.81
2022-07-10T14:07:00,mfh,49.52
2022-07-10T14:08:00,mfh,49.22
2022-07-10T14:09:00,mfh,49.48
2022-07-10T14:10:00,mfh,49.54
2022-07-10T14:11:00,mfh,49.79
2022-07-10T14:12:00,mfh,49.56
2022-07-10T14:13:00,mfh,48.86
2022-07-10T14:14:00,mfh,48.61
2022-07-10T14:15:00,mfh,48.57
2022-07-10T14:16:00,mfh,48.57
2022-07-10T14:17:00,mfh,49.29
2022-07-10T14:18:00,mfh,49.31
2022-07-10T14:19:00,mfh,49.33
2022-07-10T14:20:00,mfh,49.15
2022-07-10T14:21:00,mfh,48.39
2022-07-10T14:22:00,mfh,49.47
2022-07-10T14:23:00,mfh,48.46
2022-07-10T14:24:00,mfh,48.47
2022-07-10T14:25:00,mfh,48.57
2022-07-10T14:26:00,mfh,48.96
2022-07-10T14:27:00,mfh,48.97
2022-07-10T14:28:00,mfh,48.90
2022-07-10T14:29:00,mfh,48.77
2022-07-10T14:30:00,mfh,48.86
2022-07-10T14:31:00,mfh,48.19
2022-07-10T14:32:00,mfh,48.20
2022-07-10T14:33:00,mfh,56.05
2022-07-10T14:34:00,mfh,57.72
2022-07-10T14:35:00,mfh,57.94
2022-07-10T14:36:00,mfh,57.99
2022-07-10T14:37:00,mfh,56.84
2022-07-10T14:38:00,mfh,57.90
2022-07-10T14:39:00,mfh,58.27
2022-07-10T14:40:00,mfh,58.60
2022-07-10T14:41:00,mfh,59.30
2022-07-10T14:42:00,mfh,59.31
2022-07-10T14:43:00,mfh,59.42
2022-07-10T14:44:00,mfh,59.23
2022-07-10T14:45:00,mfh,59.30
2022-07-10T14:46:00,mfh,59.03
2022-07-10T14:47:00,mfh,56.50
2022-07-10T14:48:00,mfh,56.46
2022-07-10T14:49:00,mfh,58.38
2022-07-10T14:50:00,mfh,49.73
2022-07-10T14:51:00,mfh,49.78
2022-07-10T14:52:00,mfh,49.97
2022-07-10T14:53:00,mfh,49.71
2022-07-10T14:54:00,mfh,48.93
2022-07-10T14:55:00,mfh,48.96
2022-07-10T14:56:00,mfh,49.01
2022-07-10T14:57:00,mfh,49.44
2022-07-10T14:58:00,mfh,49.71
2022-07-10T14:59:00,mfh,49.53
2022-07-10T15:00:00,mfh,49.45
2022-07-10T15:01:00,mfh,48.86
2022-07-10T15:02:00,mfh,48.72
2022-07-10T15:03:00,mfh,48.79
2022-07-10T15:04:00,mfh,48.78
2022-07-10T15:05:00,mfh,55.23
2022-07-10T15:06:00,mfh,57.16
2022-07-10T15:07:00,mfh,57.56
2022-07-10T15:08:00,mfh,58.01
2022-07-10T15:09:00,mfh,56.73
2022-07-10T15:10:00,mfh,56.15
2022-07-10T15:11:00,mfh,56.26
2022-07-10T15:12:00,mfh,56.38
2022-07-10T15:13:00,mfh,57.03
2022-07-10T15:14:00,mfh,56.91
2022-07-10T15:15:00,mfh,57.09
2022-07-10T15:16:00,mfh,51.02
2022-07-10T15:17:00,mfh,50.40
2022-07-10T15:18:00,mfh,49.85
2022-07-10T15:19:00,mfh,50.41
2022-07-10T15:20:00,mfh,55.84
2022-07-10T15:21:00,mfh,64.15
2022-07-10T15:22:00,mfh,65.67
2022-07-10T15:23:00,mfh,64.94
2022-07-10T15:24:00,mfh,64.22
2022-07-10T15:25:00,mfh,64.53
2022-07-10T15:26:00,mfh,63.81
2022-07-10T15:27:00,mfh,63.15
2022-07-10T15:28:00,mfh,63.68
2022-07-10T15:29:00,mfh,63.34
2022-07-10T15:30:00,mfh,64.70
2022-07-10T15:31:00,mfh,64.16
2022-07-10T15:32:00,mfh,64.29
2022-07-10T15:33:00,mfh,64.61
2022-07-10T15:34:00,mfh,63.04
2022-07-10T15:35:00,mfh,69.44
2022-07-10T15:36:00,mfh,70.48
2022-07-10T15:37:00,mfh,63.09
2022-07-10T15:38:00,mfh,63.51
2022-07-10T15:39:00,mfh,63.37
2022-07-10T15:40:00,mfh,63.24
2022-07-10T15:41:00,mfh,63.24
2022-07-10T15:42:00,mfh,62.50
2022-07-10T15:43:00,mfh,62.49
2022-07-10T15:44:00,mfh,62.32
2022-07-10T15:45:00,mfh,62.92
2022-07-10T15:46:00,mfh,63.28
2022-07-10T15:47:00,mfh,63.32
2022-07-10T15:48:00,mfh,63.27
2022-07-10T15:49:00,mfh,62.48
2022-07-10T15:50:00,mfh,62.60
2022-07-10T15:51:00,mfh,62.72
2022-07-10T15:52:00,mfh,62.73
2022-07-10T15:53:00,mfh,61.54
2022-07-10T15:54:00,mfh,62.72
2022-07-10T15:55:00,mfh,62.73
2022-07-10T15:56:00,mfh,63.46
2022-07-10T15:57:00,mfh,63.95
2022-07-10T15:58:00,mfh,63.35
2022-07-10T15:59:00,mfh,64.40
2022-07-10T16:00:00,mfh,63.98
2022-07-10T16:01:00,mfh,64.51
2022-07-10T16:02:00,mfh,64.90
2022-07-10T16:03:00,mfh,64.93
2022-07-10T16:04:00,mfh,64.56
2022-07-10T16:05:00,mfh,64.01
2022-07-10T16:06:00,mfh,70.00
2022-07-10T16:07:00,mfh,69.54
2022-07-10T16:08:00,mfh,68.77
2022-07-10T16:09:00,mfh,68.71
2022-07-10T16:10:00,mfh,68.98
2022-07-10T16:11:00,mfh,69.12
2022-07-10T16:12:00,mfh,69.06
2022-07-10T16:13:00,mfh,69.21
2022-07-10T16:14:00,mfh,68.85
2022-07-10T16:15:00,mfh,68.83
2022-07-10T16:16:00,mfh,68.36
2022-07-10T16:17:00,mfh,68.83
2022-07-10T16:18:00,mfh,71.55
2022-07-10T16:19:00,mfh,72.08
2022-07-10T16:20:00,mfh,72.03
2022-07-10T16:21:00,mfh,72.65
2022-07-10T16:22:00,mfh,72.03
2022-07-10T16:23:00,mfh,71.30
2022-07-10T16:24:00,mfh,65.84
2022-07-10T16:25:00,mfh,65.69
2022-07-10T16:26:00,mfh,67.84
2022-07-10T16:27:00,mfh,67.87
2022-07-10T16:28:00,mfh,68.22
2022-07-10T16:29:00,mfh,68.16
2022-07-10T16:30:00,mfh,67.22
2022-07-10T16:31:00,mfh,72.92
2022-07-10T16:32:00,mfh,73.15
2022-07-10T16:33:00,mfh,71.83
2022-07-10T16:34:00,mfh,64.90
2022-07-10T16:35:00,mfh,65.32
2022-07-10T16:36:00,mfh,65.23
2022-07-10T16:37:00,mfh,64.84
2022-07-10T16:38:00,mfh,70.18
2022-07-10T16:39:00,mfh,70.31
2022-07-10T16:40:00,mfh,70.43
2022-07-10T16:41:00,mfh,70.02
2022-07-10T16:42:00,mfh,70.53
2022-07-10T16:43:00,mfh,70.71
2022-07-10T16:44:00,mfh,64.78
2022-07-10T16:45:00,mfh,65.26
2022-07-10T16:46:00,mfh,63.87
2022-07-10T16:47:00,mfh,64.00
2022-07-10T16:48:00,mfh,63.87
2022-07-10T16:49:00,mfh,63.51
2022-07-10T16:50:00,mfh,57.94
2022-07-10T16:51:00,mfh,58.01
2022-07-10T16:52:00,mfh,57.83
2022-07-10T16:53:00,mfh,57.56
2022-07-10T16:54:00,mfh,56.69
2022-07-10T16:55:00,mfh,56.92
2022-07-10T16:56:00,mfh,56.75
2022-07-10T16:57:00,mfh,56.80
2022-07-10T16:58:00,mfh,57.20
2022-07-10T16:59:00,mfh,57.37
2022-07-10T17:00:00,mfh,57.30
2022-07-10T17:01:00,mfh,57.15
2022-07-10T17:02:00,mfh,56.57
2022-07-10T17:03:00,mfh,56.51
2022-07-10T17:04:00,mfh,56.42
2022-07-10T17:05:00,mfh,56.65
2022-07-10T17:06:00,mfh,57.39
2022-07-10T17:07:00,mfh,57.25
2022-07-10T17:08:00,mfh,48.08
2022-07-10T17:09:00,mfh,47.96
2022-07-10T17:10:00,mfh,46.10
2022-07-10T17:11:00,mfh,46.46
2022-07-10T17:12:00,mfh,46.64
2022-07-10T17:13:00,mfh,46.38
2022-07-10T17:14:00,mfh,47.24
2022-07-10T17:15:00,mfh,47.24
2022-07-10T17:16:00,mfh,47.38
2022-07-10T17:17:00,mfh,47.20
2022-07-10T17:18:00,mfh,46.52
2022-07-10T17:19:00,mfh,46.47
2022-07-10T17:20:00,mfh,46.53
2022-07-10T17:21:00,mfh,46.69
2022-07-10T17:22:00,mfh,47.46
2022-07-10T17:23:00,mfh,47.57
2022-07-10T17:24:00,mfh,47.84
2022-07-10T17:25:00,mfh,47.24
2022-07-10T17:26:00,mfh,46.87
2022-07-10T17:27:00,mfh,46.38
2022-07-10T17:28:00,mfh,46.43
2022-07-10T17:29:00,mfh,46.24
2022-07-10T17:30:00,mfh,47.32
2022-07-10T17:31:00,mfh,46.94
2022-07-10T17:32:00,mfh,47.02
2022-07-10T17:33:00,mfh,47.12
2022-07-10T17:34:00,mfh,47.13
2022-07-10T17:35:00,mfh,46.40
2022-07-10T17:36:00,mfh,46.11
2022-07-10T17:37:00,mfh,46.05
2022-07-10T17:38:00,mfh,46.15
2022-07-10T17:39:00,mfh,46.63
2022-07-10T17:40:00,mfh,46.65
2022-07-10T17:41:00,mfh,46.71
2022-07-10T17:42:00,mfh,46.81
2022-07-10T17:43:00,mfh,46.25
2022-07-10T17:44:00,mfh,46.02
2022-07-10T17:45:00,mfh,46.02
2022-07-10T17:46:00,mfh,45.93
2022-07-10T17:47:00,mfh,46.71
2022-07-10T17:48:00,mfh,46.75
2022-07-10T17:49:00,mfh,46.74
2022-07-10T17:50:00,mfh,46.24
2022-07-10T17:51:00,mfh,46.10
2022-07-10T17:52:00,mfh,46.17
2022-07-10T17:53:00,mfh,46.11
2022-07-10T17:54:00,mfh,46.17
2022-07-10T17:55:00,mfh,47.64
2022-07-10T17:56:00,mfh,46.73
2022-07-10T17:57:00,mfh,47.67
2022-07-10T17:58:00,mfh,46.24
2022-07-10T17:59:00,mfh,46.10
2022-07-10T18:00:00,mfh,46.58
2022-07-10T18:01:00,mfh,46.25
2022-07-10T18:02:00,mfh,46.90
2022-07-10T18:03:00,mfh,46.64
2022-07-10T18:04:00,mfh,46.69
2022-07-10T18:05:00,mfh,46.83
2022-07-10T18:06:00,mfh,46.12
2022-07-10T18:07:00,mfh,46.04
2022-07-10T18:08:00,mfh,46.04
2022-07-10T18:09:00,mfh,51.88
2022-07-10T18:10:00,mfh,59.98
2022-07-10T18:11:00,mfh,59.96
2022-07-10T18:12:00,mfh,59.57
2022-07-10T18:13:00,mfh,59.17
2022-07-10T18:14:00,mfh,58.59
2022-07-10T18:15:00,mfh,58.37
2022-07-10T18:16:00,mfh,58.25
2022-07-10T18:17:00,mfh,58.13
2022-07-10T18:18:00,mfh,58.43
2022-07-10T18:19:00,mfh,58.91
2022-07-10T18:20:00,mfh,58.79
2022-07-10T18:21:00,mfh,53.05
2022-07-10T18:22:00,mfh,46.35
2022-07-10T18:23:00,mfh,46.54
2022-07-10T18:24:00,mfh,46.43
2022-07-10T18:25:00,mfh,46.38
2022-07-10T18:26:00,mfh,47.68
2022-07-10T18:27:00,mfh,47.01
2022-07-10T18:28:00,mfh,47.08
2022-07-10T18:29:00,mfh,47.08
2022-07-10T18:30:00,mfh,46.37
2022-07-10T18:31:00,mfh,46.22
2022-07-10T18:32:00,mfh,46.21
2022-07-10T18:33:00,mfh,47.04
2022-07-10T18:34:00,mfh,47.26
2022-07-10T18:35:00,mfh,47.79
2022-07-10T18:36:00,mfh,47.67
2022-07-10T18:37:00,mfh,46.95
2022-07-10T18:38:00,mfh,46.23
2022-07-10T18:39:00,mfh,46.23
2022-07-10T18:40:00,mfh,46.15
2022-07-10T18:41:00,mfh,46.04
2022-07-10T18:42:00,mfh,45.98
2022-07-10T18:43:00,mfh,46.60
2022-07-10T18:44:00,mfh,46.58
2022-07-10T18:45:00,mfh,46.95
2022-07-10T18:46:00,mfh,46.96
2022-07-10T18:47:00,mfh,46.36
2022-07-10T18:48:00,mfh,46.23
2022-07-10T18:49:00,mfh,46.29
2022-07-10T18:50:00,mfh,46.14
2022-07-10T18:51:00,mfh,46.80
2022-07-10T18:52:00,mfh,46.61
2022-07-10T18:53:00,mfh,46.67
2022-07-10T18:54:00,mfh,46.70
2022-07-10T18:55:00,mfh,46.15
2022-07-10T18:56:00,mfh,46.02
2022-07-10T18:57:00,mfh,46.09
2022-07-10T18:58:00,mfh,46.49
2022-07-10T18:59:00,mfh,46.51
2022-07-10T19:00:00,mfh,46.53
2022-07-10T19:01:00,mfh,46.73
2022-07-10T19:02:00,mfh,46.58
2022-07-10T19:03:00,mfh,46.05
2022-07-10T19:04:00,mfh,46.14
2022-07-10T19:05:00,mfh,46.04
2022-07-10T19:06:00,mfh,46.04
2022-07-10T19:07:00,mfh,46.54
2022-07-10T19:08:00,mfh,46.56
2022-07-10T19:09:00,mfh,46.72
2022-07-10T19:10:00,mfh,46.66
2022-07-10T19:11:00,mfh,45.89
2022-07-10T19:12:00,mfh,45.80
2022-07-10T19:13:00,mfh,46.17
2022-07-10T19:14:00,mfh,46.06
2022-07-10T19:15:00,mfh,46.68
2022-07-10T19:16:00,mfh,46.65
2022-07-10T19:17:00,mfh,46.91
2022-07-10T19:18:00,mfh,46.69
2022-07-10T19:19:00,mfh,46.05
2022-07-10T19:20:00,mfh,46.23
2022-07-10T19:21:00,mfh,46.33
2022-07-10T19:22:00,mfh,46.52
2022-07-10T19:23:00,mfh,47.00
2022-07-10T19:24:00,mfh,47.57
2022-07-10T19:25:00,mfh,46.97
2022-07-10T19:26:00,mfh,46.97
2022-07-10T19:27:00,mfh,46.11
2022-07-10T19:28:00,mfh,46.11
2022-07-10T19:29:00,mfh,46.11
2022-07-10T19:30:00,mfh,45.99
2022-07-10T19:31:00,mfh,46.87
2022-07-10T19:32:00,mfh,47.08
2022-07-10T19:33:00,mfh,46.89
2022-07-10T19:34:00,mfh,46.80
2022-07-10T19:35:00,mfh,46.05
2022-07-10T19:36:00,mfh,46.08
2022-07-10T19:37:00,mfh,46.17
2022-07-10T19:38:00,mfh,46.14
2022-07-10T19:39:00,mfh,46.79
2022-07-10T19:40:00,mfh,47.24
2022-07-10T19:41:00,mfh,46.99
2022-07-10T19:42:00,mfh,46.31
2022-07-10T19:43:00,mfh,46.27
2022-07-10T19:44:00,mfh,46.22
2022-07-10T19:45:00,mfh,47.12
2022-07-10T19:46:00,mfh,46.31
2022-07-10T19:47:00,mfh,46.83
2022-07-10T19:48:00,mfh,46.85
2022-07-10T19:49:00,mfh,46.85
2022-07-10T19:50:00,mfh,46.92
2022-07-10T19:51:00,mfh,46.20
2022-07-10T19:52:00,mfh,46.16
2022-07-10T19:53:00,mfh,46.83
2022-07-10T19:54:00,mfh,45.90
2022-07-10T19:55:00,mfh,46.57
2022-07-10T19:56:00,mfh,46.65
2022-07-10T19:57:00,mfh,46.65
2022-07-10T19:58:00,mfh,46.59
2022-07-10T19:59:00,mfh,45.93
2022-07-10T20:00:00,mfh,46.08
2022-07-10T20:01:00,mfh,46.17
2022-07-10T20:02:00,mfh,46.10
2022-07-10T20:03:00,mfh,46.70
2022-07-10T20:04:00,mfh,46.66
2022-07-10T20:05:00,mfh,47.65
2022-07-10T20:06:00,mfh,47.61
2022-07-10T20:07:00,mfh,46.90
2022-07-10T20:08:00,mfh,47.33
2022-07-10T20:09:00,mfh,47.14
2022-07-10T20:10:00,mfh,47.36
2022-07-10T20:11:00,mfh,48.03
2022-07-10T20:12:00,mfh,48.02
2022-07-10T20:13:00,mfh,48.03
2022-07-10T20:14:00,mfh,48.74
2022-07-10T20:15:00,mfh,47.28
2022-07-10T20:16:00,mfh,47.30
2022-07-10T20:17:00,mfh,47.32
2022-07-10T20:18:00,mfh,47.32
2022-07-10T20:19:00,mfh,47.93
2022-07-10T20:20:00,mfh,47.80
2022-07-10T20:21:00,mfh,48.35
2022-07-10T20:22:00,mfh,47.67
2022-07-10T20:23:00,mfh,47.11
2022-07-10T20:24:00,mfh,47.10
2022-07-10T20:25:00,mfh,47.17
2022-07-10T20:26:00,mfh,47.13
2022-07-10T20:27:00,mfh,47.81
2022-07-10T20:28:00,mfh,47.83
2022-07-10T20:29:00,mfh,47.94
2022-07-10T20:30:00,mfh,48.03
2022-07-10T20:31:00,mfh,47.33
2022-07-10T20:32:00,mfh,47.15
2022-07-10T20:33:00,mfh,47.21
2022-07-10T20:34:00,mfh,47.20
2022-07-10T20:35:00,mfh,47.83
2022-07-10T20:36:00,mfh,48.33
2022-07-10T20:37:00,mfh,48.31
2022-07-10T20:38:00,mfh,48.93
2022-07-10T20:39:00,mfh,48.45
2022-07-10T20:40:00,mfh,47.60
2022-07-10T20:41:00,mfh,47.67
2022-07-10T20:42:00,mfh,47.65
2022-07-10T20:43:00,mfh,48.32
2022-07-10T20:44:00,mfh,48.81
2022-07-10T20:45:00,mfh,48.38
2022-07-10T20:46:00,mfh,48.53
2022-07-10T20:47:00,mfh,47.88
2022-07-10T20:48:00,mfh,47.77
2022-07-10T20:49:00,mfh,47.78
2022-07-10T20:50:00,mfh,47.60
2022-07-10T20:51:00,mfh,48.25
2022-07-10T20:52:00,mfh,48.78
2022-07-10T20:53:00,mfh,48.35
2022-07-10T20:54:00,mfh,48.30
2022-07-10T20:55:00,mfh,47.61
2022-07-10T20:56:00,mfh,47.76
2022-07-10T20:57:00,mfh,47.66
2022-07-10T20:58:00,mfh,47.66
2022-07-10T20:59:00,mfh,48.23
2022-07-10T21:00:00,mfh,48.59
2022-07-10T21:01:00,mfh,48.26
2022-07-10T21:02:00,mfh,48.51
2022-07-10T21:03:00,mfh,47.58
2022-07-10T21:04:00,mfh,47.70
2022-07-10T21:05:00,mfh,47.70
2022-07-10T21:06:00,mfh,47.92
2022-07-10T21:07:00,mfh,48.95
2022-07-10T21:08:00,mfh,48.49
2022-07-10T21:09:00,mfh,48.36
2022-07-10T21:10:00,mfh,48.24
2022-07-10T21:11:00,mfh,47.71
2022-07-10T21:12:00,mfh,47.87
2022-07-10T21:13:00,mfh,47.75
2022-07-10T21:14:00,mfh,47.68
2022-07-10T21:15:00,mfh,48.37
2022-07-10T21:16:00,mfh,48.28
2022-07-10T21:17:00,mfh,48.26
2022-07-10T21:18:00,mfh,48.36
2022-07-10T21:19:00,mfh,47.49
2022-07-10T21:20:00,mfh,47.43
2022-07-10T21:21:00,mfh,47.48
2022-07-10T21:22:00,mfh,47.45
2022-07-10T21:23:00,mfh,48.43
2022-07-10T21:24:00,mfh,48.92
2022-07-10T21:25:00,mfh,49.11
2022-07-10T21:26:00,mfh,49.09
2022-07-10T21:27:00,mfh,48.41
2022-07-10T21:28:00,mfh,47.59
2022-07-10T21:29:00,mfh,47.70
2022-07-10T21:30:00,mfh,47.70
2022-07-10T21:31:00,mfh,48.57
2022-07-10T21:32:00,mfh,48.50
2022-07-10T21:33:00,mfh,48.82
2022-07-10T21:34:00,mfh,48.79
2022-07-10T21:35:00,mfh,48.04
2022-07-10T21:36:00,mfh,48.01
2022-07-10T21:37:00,mfh,47.94
2022-07-10T21:38:00,mfh,47.92
2022-07-10T21:39:00,mfh,49.33
2022-07-10T21:40:00,mfh,48.56
2022-07-10T21:41:00,mfh,48.49
2022-07-10T21:42:00,mfh,48.53
2022-07-10T21:43:00,mfh,47.76
2022-07-10T21:44:00,mfh,47.68
2022-07-10T21:45:00,mfh,47.66
2022-07-10T21:46:00,mfh,47.67
2022-07-10T21:47:00,mfh,48.13
2022-07-10T21:48:00,mfh,48.26
2022-07-10T21:49:00,mfh,48.22
2022-07-10T21:50:00,mfh,48.25
2022-07-10T21:51:00,mfh,47.66
2022-07-10T21:52:00,mfh,47.88
2022-07-10T21:53:00,mfh,48.36
2022-07-10T21:54:00,mfh,47.94
2022-07-10T21:55:00,mfh,48.43
2022-07-10T21:56:00,mfh,48.45
2022-07-10T21:57:00,mfh,48.63
2022-07-10T21:58:00,mfh,48.76
2022-07-10T21:59:00,mfh,48.50
2022-07-10T22:00:00,mfh,48.01
2022-07-10T22:01:00,mfh,48.10
2022-07-10T22:02:00,mfh,31.48
2022-07-10T22:03:00,mfh,31.15
2022-07-10T22:04:00,mfh,31.11
2022-07-10T22:05:00,mfh,31.12
2022-07-10T22:06:00,mfh,30.99
2022-07-10T22:07:00,mfh,30.13
2022-07-10T22:08:00,mfh,30.24
2022-07-10T22:09:00,mfh,30.23
2022-07-10T22:10:00,mfh,30.17
2022-07-10T22:11:00,mfh,30.79
