#datetime,building,power
2023-03-31T11:06:00,vfh,97.73
2023-03-31T11:07:00,vfh,97.73
2023-03-31T11:08:00,vfh,69.75
2023-03-31T11:09:00,vfh,69.75
2023-03-31T11:10:00,vfh,68.98
2023-03-31T11:11:00,vfh,68.98
2023-03-31T11:12:00,vfh,60.64
2023-03-31T11:13:00,vfh,60.64
2023-03-31T11:14:00,vfh,37.38
2023-03-31T11:15:00,vfh,15.85
2023-03-31T11:16:00,vfh,22.94
2023-03-31T11:17:00,vfh,78.34
2023-03-31T11:18:00,vfh,46.68
2023-03-31T11:19:00,vfh,46.68
2023-03-31T11:20:00,vfh,22.42
2023-03-31T11:21:00,vfh,54.14
2023-03-31T11:22:00,vfh,36.51
2023-03-31T11:23:00,vfh,37.62
2023-03-31T11:24:00,vfh,38.76
2023-03-31T11:25:00,vfh,40.30
2023-03-31T11:26:00,vfh,57.52
2023-03-31T11:27:00,vfh,111.03
2023-03-31T11:28:00,vfh,75.14
2023-03-31T11:29:00,vfh,75.14
2023-03-31T11:30:00,vfh,57.87
2023-03-31T11:31:00,vfh,56.79
2023-03-31T11:32:00,vfh,56.79
2023-03-31T11:33:00,vfh,94.56
2023-03-31T11:34:00,vfh,61.07
2023-03-31T11:35:00,vfh,43.98
2023-03-31T11:36:00,vfh,67.19
2023-03-31T11:37:00,vfh,66.56
2023-03-31T11:38:00,vfh,64.90
2023-03-31T11:39:00,vfh,39.16
2023-03-31T11:40:00,vfh,51.44
2023-03-31T11:41:00,vfh,77.05
2023-03-31T11:42:00,vfh,77.05
2023-03-31T11:43:00,vfh,72.19
2023-03-31T11:44:00,vfh,121.56
2023-03-31T11:45:00,vfh,89.88
2023-03-31T11:46:00,vfh,86.42
2023-03-31T11:47:00,vfh,60.31
2023-03-31T11:48:00,vfh,60.31
2023-03-31T11:49:00,vfh,70.26
2023-03-31T11:50:00,vfh,70.26
2023-03-31T11:51:00,vfh,33.44
2023-03-31T11:52:00,vfh,33.44
2023-03-31T11:53:00,vfh,58.51
2023-03-31T11:54:00,vfh,69.52
2023-03-31T11:55:00,vfh,94.05
2023-03-31T11:56:00,vfh,62.15
2023-03-31T11:57:00,vfh,86.47
2023-03-31T11:58:00,vfh,75.61
2023-03-31T11:59:00,vfh,57.02
2023-03-31T12:00:00,vfh,65.90
2023-03-31T12:01:00,vfh,106.61
2023-03-31T12:02:00,vfh,67.33
2023-03-31T12:03:00,vfh,14.39
2023-03-31T12:04:00,vfh,14.39
2023-03-31T12:05:00,vfh,64.35
2023-03-31T12:06:00,vfh,27.03
2023-03-31T12:07:00,vfh,68.83
2023-03-31T12:08:00,vfh,121.20
2023-03-31T12:09:00,vfh,121.20
2023-03-31T12:10:00,vfh,58.20
2023-03-31T12:11:00,vfh,58.20
2023-03-31T12:12:00,vfh,89.00
2023-03-31T12:13:00,vfh,84.54
2023-03-31T12:14:00,vfh,95.84
2023-03-31T12:15:00,vfh,33.43
2023-03-31T12:16:00,vfh,45.64
2023-03-31T12:17:00,vfh,74.20
2023-03-31T12:18:00,vfh,101.02
2023-03-31T12:19:00,vfh,111.50
2023-03-31T12:20:00,vfh,111.50
2023-03-31T12:21:00,vfh,54.97
2023-03-31T12:22:00,vfh,42.15
2023-03-31T12:23:00,vfh,74.02
2023-03-31T12:24:00,vfh,90.72
2023-03-31T12:25:00,vfh,39.01
2023-03-31T12:26:00,vfh,27.89
2023-03-31T12:27:00,vfh,80.66
2023-03-31T12:28:00,vfh,123.94
2023-03-31T12:29:00,vfh,108.16
2023-03-31T12:30:00,vfh,65.94
2023-03-31T12:31:00,vfh,39.06
2023-03-31T12:32:00,vfh,53.30
2023-03-31T12:33:00,vfh,41.41
2023-03-31T12:34:00,vfh,86.84
2023-03-31T12:35:00,vfh,86.84
2023-03-31T12:36:00,vfh,70.84
2023-03-31T12:37:00,vfh,71.00
2023-03-31T12:38:00,vfh,18.93
2023-03-31T12:39:00,vfh,32.00
2023-03-31T12:40:00,vfh,24.44
2023-03-31T12:41:00,vfh,57.14
2023-03-31T12:42:00,vfh,57.14
2023-03-31T12:43:00,vfh,78.20
2023-03-31T12:44:00,vfh,90.72
2023-03-31T12:45:00,vfh,49.62
2023-03-31T12:46:00,vfh,25.91
2023-03-31T12:47:00,vfh,8.08
2023-03-31T12:48:00,vfh,22.70
2023-03-31T12:49:00,vfh,84.23
2023-03-31T12:50:00,vfh,101.69
2023-03-31T12:51:00,vfh,85.04
2023-03-31T12:52:00,vfh,46.80
2023-03-31T12:53:00,vfh,70.56
2023-03-31T12:54:00,vfh,55.71
2023-03-31T12:55:00,vfh,13.45
2023-03-31T12:56:00,vfh,19.14
2023-03-31T12:57:00,vfh,19.14
2023-03-31T12:58:00,vfh,36.52
2023-03-31T12:59:00,vfh,13.67
2023-03-31T13:00:00,vfh,29.89
2023-03-31T13:01:00,vfh,83.83
2023-03-31T13:02:00,vfh,112.10
2023-03-31T13:03:00,vfh,112.10
2023-03-31T13:04:00,vfh,66.04
2023-03-31T13:05:00,vfh,51.96
2023-03-31T13:06:00,vfh,93.52
2023-03-31T13:07:00,vfh,75.21
2023-03-31T13:08:00,vfh,90.67
2023-03-31T13:09:00,vfh,90.67
2023-03-31T13:10:00,vfh,46.43
2023-03-31T13:11:00,vfh,64.83
2023-03-31T13:12:00,vfh,31.57
2023-03-31T13:13:00,vfh,29.09
2023-03-31T13:14:00,vfh,29.09
2023-03-31T13:15:00,vfh,61.99
2023-03-31T13:16:00,vfh,13.18
2023-03-31T13:17:00,vfh,21.41
2023-03-31T13:18:00,vfh,69.84
2023-03-31T13:19:00,vfh,99.58
2023-03-31T13:20:00,vfh,75.43
2023-03-31T13:21:00,vfh,72.31
2023-03-31T13:22:00,vfh,100.30
2023-03-31T13:23:00,vfh,51.66
2023-03-31T13:24:00,vfh,22.28
2023-03-31T13:25:00,vfh,48.25
2023-03-31T13:26:00,vfh,93.42
2023-03-31T13:27:00,vfh,99.62
2023-03-31T13:28:00,vfh,111.64
2023-03-31T13:29:00,vfh,61.02
2023-03-31T13:30:00,vfh,23.16
2023-03-31T13:31:00,vfh,79.20
2023-03-31T13:32:00,vfh,74.17
2023-03-31T13:33:00,vfh,71.04
2023-03-31T13:34:00,vfh,50.85
2023-03-31T13:35:00,vfh,50.85
2023-03-31T13:36:00,vfh,15.24
2023-03-31T13:37:00,vfh,17.35
2023-03-31T13:38:00,vfh,27.03
2023-03-31T13:39:00,vfh,41.28
2023-03-31T13:40:00,vfh,34.04
2023-03-31T13:41:00,vfh,66.75
2023-03-31T13:42:00,vfh,63.03
2023-03-31T13:43:00,vfh,71.60
2023-03-31T13:44:00,vfh,61.65
2023-03-31T13:45:00,vfh,68.54
2023-03-31T13:46:00,vfh,37.43
2023-03-31T13:47:00,vfh,37.43
2023-03-31T13:48:00,vfh,21.07
2023-03-31T13:49:00,vfh,66.74
2023-03-31T13:50:00,vfh,89.23
2023-03-31T13:51:00,vfh,87.58
2023-03-31T13:52:00,vfh,87.58
2023-03-31T13:53:00,vfh,98.68
2023-03-31T13:54:00,vfh,98.68
2023-03-31T13:55:00,vfh,53.67
2023-03-31T13:56:00,vfh,53.67
2023-03-31T13:57:00,vfh,26.31
2023-03-31T13:58:00,vfh,16.25
2023-03-31T13:59:00,vfh,83.49
2023-03-31T14:00:00,vfh,31.35
2023-03-31T14:01:00,vfh,59.53
2023-03-31T14:02:00,vfh,28.47
2023-03-31T14:03:00,vfh,63.67
2023-03-31T14:04:00,vfh,63.67
2023-03-31T14:05:00,vfh,67.81
2023-03-31T14:06:00,vfh,116.55
2023-03-31T14:07:00,vfh,65.91
2023-03-31T14:08:00,vfh,65.91
2023-03-31T14:09:00,vfh,70.88
2023-03-31T14:10:00,vfh,69.23
2023-03-31T14:11:00,vfh,58.93
2023-03-31T14:12:00,vfh,86.38
2023-03-31T14:13:00,vfh,84.82
2023-03-31T14:14:00,vfh,85.89
2023-03-31T14:15:00,vfh,52.35
2023-03-31T14:16:00,vfh,77.85
2023-03-31T14:17:00,vfh,20.05
2023-03-31T14:18:00,vfh,20.05
2023-03-31T14:19:00,vfh,104.31
2023-03-31T14:20:00,vfh,87.35
2023-03-31T14:21:00,vfh,87.35
2023-03-31T14:22:00,vfh,64.91
2023-03-31T14:23:00,vfh,64.91
2023-03-31T14:24:00,vfh,43.54
2023-03-31T14:25:00,vfh,22.80
2023-03-31T14:26:00,vfh,100.08
2023-03-31T14:27:00,vfh,78.36
2023-03-31T14:28:00,vfh,80.85
2023-03-31T14:29:00,vfh,73.69
2023-03-31T14:30:00,vfh,73.69
2023-03-31T14:31:00,vfh,67.43
2023-03-31T14:32:00,vfh,95.31
2023-03-31T14:33:00,vfh,52.37
2023-03-31T14:34:00,vfh,59.54
2023-03-31T14:35:00,vfh,67.17
2023-03-31T14:36:00,vfh,40.54
2023-03-31T14:37:00,vfh,40.54
2023-03-31T14:38:00,vfh,49.82
2023-03-31T14:39:00,vfh,39.22
2023-03-31T14:40:00,vfh,14.42
2023-03-31T14:41:00,vfh,17.22
2023-03-31T14:42:00,vfh,13.65
2023-03-31T14:43:00,vfh,70.39
2023-03-31T14:44:00,vfh,70.39
2023-03-31T14:45:00,vfh,37.31
2023-03-31T14:46:00,vfh,24.31
2023-03-31T14:47:00,vfh,2.79
2023-03-31T14:48:00,vfh,61.34
2023-03-31T14:49:00,vfh,73.25
2023-03-31T14:50:00,vfh,96.16
2023-03-31T14:51:00,vfh,82.39
2023-03-31T14:52:00,vfh,72.46
2023-03-31T14:53:00,vfh,85.16
2023-03-31T14:54:00,vfh,35.54
2023-03-31T14:55:00,vfh,35.54
2023-03-31T14:56:00,vfh,66.08
2023-03-31T14:57:00,vfh,66.08
2023-03-31T14:58:00,vfh,32.50
2023-03-31T14:59:00,vfh,14.11
2023-03-31T15:00:00,vfh,67.00
2023-03-31T15:01:00,vfh,96.81
2023-03-31T15:02:00,vfh,96.81
2023-03-31T15:03:00,vfh,69.65
2023-03-31T15:04:00,vfh,80.68
2023-03-31T15:05:00,vfh,122.40
2023-03-31T15:06:00,vfh,122.40
2023-03-31T15:07:00,vfh,66.11
2023-03-31T15:08:00,vfh,66.11
2023-03-31T15:09:00,vfh,96.28
2023-03-31T15:10:00,vfh,79.72
2023-03-31T15:11:00,vfh,86.52
2023-03-31T15:12:00,vfh,49.86
2023-03-31T15:13:00,vfh,49.86
2023-03-31T15:14:00,vfh,65.17
2023-03-31T15:15:00,vfh,89.98
2023-03-31T15:16:00,vfh,68.76
2023-03-31T15:17:00,vfh,51.22
2023-03-31T15:18:00,vfh,88.41
2023-03-31T15:19:00,vfh,88.41
2023-03-31T15:20:00,vfh,85.08
2023-03-31T15:21:00,vfh,85.08
2023-03-31T15:22:00,vfh,33.21
2023-03-31T15:23:00,vfh,84.00
2023-03-31T15:24:00,vfh,84.00
2023-03-31T15:25:00,vfh,98.86
2023-03-31T15:26:00,vfh,98.86
2023-03-31T15:27:00,vfh,33.34
2023-03-31T15:28:00,vfh,93.98
2023-03-31T15:29:00,vfh,116.65
2023-03-31T15:30:00,vfh,124.12
2023-03-31T15:31:00,vfh,124.12
2023-03-31T15:32:00,vfh,62.83
2023-03-31T15:33:00,vfh,67.13
2023-03-31T15:34:00,vfh,40.69
2023-03-31T15:35:00,vfh,40.69
2023-03-31T15:36:00,vfh,70.30
2023-03-31T15:37:00,vfh,105.99
2023-03-31T15:38:00,vfh,47.55
2023-03-31T15:39:00,vfh,47.55
2023-03-31T15:40:00,vfh,56.54
2023-03-31T15:41:00,vfh,103.68
2023-03-31T15:42:00,vfh,103.68
2023-03-31T15:43:00,vfh,43.48
2023-03-31T15:44:00,vfh,43.48
2023-03-31T15:45:00,vfh,28.60
2023-03-31T15:46:00,vfh,71.06
2023-03-31T15:47:00,vfh,67.38
2023-03-31T15:48:00,vfh,75.18
2023-03-31T15:49:00,vfh,91.53
2023-03-31T15:50:00,vfh,89.88
2023-03-31T15:51:00,vfh,89.88
2023-03-31T15:52:00,vfh,92.73
2023-03-31T15:53:00,vfh,109.78
2023-03-31T15:54:00,vfh,28.51
2023-03-31T15:55:00,vfh,68.53
2023-03-31T15:56:00,vfh,68.53
2023-03-31T15:57:00,vfh,93.77
2023-03-31T15:58:00,vfh,93.77
2023-03-31T15:59:00,vfh,76.84
2023-03-31T16:00:00,vfh,76.84
2023-03-31T16:01:00,vfh,71.67
2023-03-31T16:02:00,vfh,65.94
2023-03-31T16:03:00,vfh,51.22
2023-03-31T16:04:00,vfh,51.22
2023-03-31T16:05:00,vfh,123.47
2023-03-31T16:06:00,vfh,105.27
2023-03-31T16:07:00,vfh,110.34
2023-03-31T16:08:00,vfh,83.41
2023-03-31T16:09:00,vfh,35.27
2023-03-31T16:10:00,vfh,35.27
2023-03-31T16:11:00,vfh,81.93
2023-03-31T16:12:00,vfh,122.88
2023-03-31T16:13:00,vfh,85.22
2023-03-31T16:14:00,vfh,43.65
2023-03-31T16:15:00,vfh,96.50
2023-03-31T16:16:00,vfh,96.50
2023-03-31T16:17:00,vfh,51.27
2023-03-31T16:18:00,vfh,50.16
2023-03-31T16:19:00,vfh,25.59
2023-03-31T16:20:00,vfh,25.59
2023-03-31T16:21:00,vfh,53.31
2023-03-31T16:22:00,vfh,109.86
2023-03-31T16:23:00,vfh,74.36
2023-03-31T16:24:00,vfh,68.72
2023-03-31T16:25:00,vfh,81.89
2023-03-31T16:26:00,vfh,81.89
2023-03-31T16:27:00,vfh,31.13
2023-03-31T16:28:00,vfh,85.32
2023-03-31T16:29:00,vfh,75.69
2023-03-31T16:30:00,vfh,28.14
2023-03-31T16:31:00,vfh,18.48
2023-03-31T16:32:00,vfh,51.37
2023-03-31T16:33:00,vfh,58.27
2023-03-31T16:34:00,vfh,35.21
2023-03-31T16:35:00,vfh,55.41
2023-03-31T16:36:00,vfh,64.23
2023-03-31T16:37:00,vfh,73.48
2023-03-31T16:38:00,vfh,72.67
2023-03-31T16:39:00,vfh,56.48
2023-03-31T16:40:00,vfh,61.36
2023-03-31T16:41:00,vfh,52.36
2023-03-31T16:42:00,vfh,22.36
2023-03-31T16:43:00,vfh,22.36
2023-03-31T16:44:00,vfh,103.48
2023-03-31T16:45:00,vfh,103.48
2023-03-31T16:46:00,vfh,48.43
2023-03-31T16:47:00,vfh,48.43
2023-03-31T16:48:00,vfh,74.23
2023-03-31T16:49:00,vfh,32.31
2023-03-31T16:50:00,vfh,26.13
2023-03-31T16:51:00,vfh,28.64
2023-03-31T16:52:00,vfh,40.97
2023-03-31T16:53:00,vfh,69.14
2023-03-31T16:54:00,vfh,75.42
2023-03-31T16:55:00,vfh,79.36
2023-03-31T16:56:00,vfh,79.36
2023-03-31T16:57:00,vfh,59.90
2023-03-31T16:58:00,vfh,64.94
2023-03-31T16:59:00,vfh,28.81
2023-03-31T17:00:00,vfh,23.90
2023-03-31T17:01:00,vfh,44.20
2023-03-31T17:02:00,vfh,88.77
2023-03-31T17:03:00,vfh,77.16
2023-03-31T17:04:00,vfh,77.16
2023-03-31T17:05:00,vfh,88.95
2023-03-31T17:06:00,vfh,74.38
2023-03-31T17:07:00,vfh,76.89
2023-03-31T17:08:00,vfh,77.70
2023-03-31T17:09:00,vfh,59.24
2023-03-31T17:10:00,vfh,82.41
2023-03-31T17:11:00,vfh,119.67
2023-03-31T17:12:00,vfh,112.09
2023-03-31T17:13:00,vfh,51.99
2023-03-31T17:14:00,vfh,51.99
2023-03-31T17:15:00,vfh,119.45
2023-03-31T17:16:00,vfh,119.45
2023-03-31T17:17:00,vfh,89.90
2023-03-31T17:18:00,vfh,89.90
2023-03-31T17:19:00,vfh,30.68
2023-03-31T17:20:00,vfh,59.75
2023-03-31T17:21:00,vfh,54.04
2023-03-31T17:22:00,vfh,47.39
2023-03-31T17:23:00,vfh,47.39
2023-03-31T17:24:00,vfh,32.69
2023-03-31T17:25:00,vfh,33.37
2023-03-31T17:26:00,vfh,33.37
2023-03-31T17:27:00,vfh,38.02
2023-03-31T17:28:00,vfh,29.48
2023-03-31T17:29:00,vfh,35.93
2023-03-31T17:30:00,vfh,62.52
2023-03-31T17:31:00,vfh,92.70
2023-03-31T17:32:00,vfh,92.13
2023-03-31T17:33:00,vfh,103.00
2023-03-31T17:34:00,vfh,88.22
2023-03-31T17:35:00,vfh,72.97
2023-03-31T17:36:00,vfh,62.48
2023-03-31T17:37:00,vfh,55.51
2023-03-31T17:38:00,vfh,86.41
2023-03-31T17:39:00,vfh,48.19
2023-03-31T17:40:00,vfh,8.42
2023-03-31T17:41:00,vfh,7.01
2023-03-31T17:42:00,vfh,67.27
2023-03-31T17:43:00,vfh,68.84
2023-03-31T17:44:00,vfh,18.05
2023-03-31T17:45:00,vfh,39.52
2023-03-31T17:46:00,vfh,41.71
2023-03-31T17:47:00,vfh,81.76
2023-03-31T17:48:00,vfh,81.76
2023-03-31T17:49:00,vfh,40.73
2023-03-31T17:50:00,vfh,56.76
2023-03-31T17:51:00,vfh,88.62
2023-03-31T17:52:00,vfh,29.68
2023-03-31T17:53:00,vfh,47.50
2023-03-31T17:54:00,vfh,42.52
2023-03-31T17:55:00,vfh,80.49
2023-03-31T17:56:00,vfh,83.78
2023-03-31T17:57:00,vfh,83.78
2023-03-31T17:58:00,vfh,31.69
2023-03-31T17:59:00,vfh,31.69
2023-03-31T18:00:00,vfh,59.86
2023-03-31T18:01:00,vfh,59.86
2023-03-31T18:02:00,vfh,37.64
2023-03-31T18:03:00,vfh,12.18
2023-03-31T18:04:00,vfh,17.93
2023-03-31T18:05:00,vfh,45.96
2023-03-31T18:06:00,vfh,92.05
2023-03-31T18:07:00,vfh,87.20
2023-03-31T18:08:00,vfh,64.18
2023-03-31T18:09:00,vfh,114.59
2023-03-31T18:10:00,vfh,122.20
2023-03-31T18:11:00,vfh,82.88
2023-03-31T18:12:00,vfh,46.07
2023-03-31T18:13:00,vfh,42.05
2023-03-31T18:14:00,vfh,57.18
2023-03-31T18:15:00,vfh,57.18
2023-03-31T18:16:00,vfh,53.38
2023-03-31T18:17:00,vfh,98.25
2023-03-31T18:18:00,vfh,91.05
2023-03-31T18:19:00,vfh,37.90
2023-03-31T18:20:00,vfh,42.55
2023-03-31T18:21:00,vfh,95.06
2023-03-31T18:22:00,vfh,95.06
2023-03-31T18:23:00,vfh,58.38
2023-03-31T18:24:00,vfh,68.31
2023-03-31T18:25:00,vfh,100.98
2023-03-31T18:26:00,vfh,99.63
2023-03-31T18:27:00,vfh,84.52
2023-03-31T18:28:00,vfh,87.09
2023-03-31T18:29:00,vfh,87.09
2023-03-31T18:30:00,vfh,77.72
2023-03-31T18:31:00,vfh,55.13
2023-03-31T18:32:00,vfh,66.63
2023-03-31T18:33:00,vfh,115.26
2023-03-31T18:34:00,vfh,83.44
2023-03-31T18:35:00,vfh,26.49
2023-03-31T18:36:00,vfh,59.61
2023-03-31T18:37:00,vfh,80.26
2023-03-31T18:38:00,vfh,94.53
2023-03-31T18:39:00,vfh,123.83
2023-03-31T18:40:00,vfh,60.89
2023-03-31T18:41:00,vfh,22.41
2023-03-31T18:42:00,vfh,30.54
2023-03-31T18:43:00,vfh,97.92
2023-03-31T18:44:00,vfh,97.92
2023-03-31T18:45:00,vfh,56.98
2023-03-31T18:46:00,vfh,92.16
2023-03-31T18:47:00,vfh,44.29
2023-03-31T18:48:00,vfh,13.16
2023-03-31T18:49:00,vfh,13.16
2023-03-31T18:50:00,vfh,65.45
2023-03-31T18:51:00,vfh,77.38
2023-03-31T18:52:00,vfh,82.92
2023-03-31T18:53:00,vfh,85.69
2023-03-31T18:54:00,vfh,72.58
2023-03-31T18:55:00,vfh,63.19
2023-03-31T18:56:00,vfh,58.50
2023-03-31T18:57:00,vfh,69.45
2023-03-31T18:58:00,vfh,83.98
2023-03-31T18:59:00,vfh,81.20
2023-03-31T19:00:00,vfh,46.91
2023-03-31T19:01:00,vfh,36.52
2023-03-31T19:02:00,vfh,36.52
2023-03-31T19:03:00,vfh,81.04
2023-03-31T19:04:00,vfh,29.79
2023-03-31T19:05:00,vfh,38.10
2023-03-31T19:06:00,vfh,79.59
2023-03-31T19:07:00,vfh,27.16
2023-03-31T19:08:00,vfh,18.99
2023-03-31T19:09:00,vfh,20.55
2023-03-31T19:10:00,vfh,32.30
2023-03-31T19:11:00,vfh,59.12
2023-03-31T19:12:00,vfh,53.15
2023-03-31T19:13:00,vfh,73.72
2023-03-31T19:14:00,vfh,73.72
2023-03-31T19:15:00,vfh,48.12
2023-03-31T19:16:00,vfh,48.12
2023-03-31T19:17:00,vfh,119.45
2023-03-31T19:18:00,vfh,114.74
2023-03-31T19:19:00,vfh,68.55
2023-03-31T19:20:00,vfh,76.18
2023-03-31T19:21:00,vfh,96.17
2023-03-31T19:22:00,vfh,109.77
2023-03-31T19:23:00,vfh,72.03
2023-03-31T19:24:00,vfh,25.82
2023-03-31T19:25:00,vfh,25.82
2023-03-31T19:26:00,vfh,58.12
2023-03-31T19:27:00,vfh,58.72
2023-03-31T19:28:00,vfh,107.44
2023-03-31T19:29:00,vfh,114.87
2023-03-31T19:30:00,vfh,99.97
2023-03-31T19:31:00,vfh,65.46
2023-03-31T19:32:00,vfh,59.18
2023-03-31T19:33:00,vfh,65.85
2023-03-31T19:34:00,vfh,82.66
2023-03-31T19:35:00,vfh,31.35
2023-03-31T19:36:00,vfh,48.68
2023-03-31T19:37:00,vfh,61.64
2023-03-31T19:38:00,vfh,85.50
2023-03-31T19:39:00,vfh,32.40
2023-03-31T19:40:00,vfh,32.40
2023-03-31T19:41:00,vfh,95.90
2023-03-31T19:42:00,vfh,95.90
2023-03-31T19:43:00,vfh,84.84
2023-03-31T19:44:00,vfh,84.84
2023-03-31T19:45:00,vfh,18.05
2023-03-31T19:46:00,vfh,77.94
2023-03-31T19:47:00,vfh,77.94
2023-03-31T19:48:00,vfh,94.91
2023-03-31T19:49:00,vfh,70.22
2023-03-31T19:50:00,vfh,84.95
2023-03-31T19:51:00,vfh,97.07
2023-03-31T19:52:00,vfh,91.65
2023-03-31T19:53:00,vfh,74.81
2023-03-31T19:54:00,vfh,18.87
2023-03-31T19:55:00,vfh,38.01
2023-03-31T19:56:00,vfh,97.28
2023-03-31T19:57:00,vfh,102.32
2023-03-31T19:58:00,vfh,27.05
2023-03-31T19:59:00,vfh,27.05
2023-03-31T20:00:00,vfh,63.96
2023-03-31T20:01:00,vfh,92.22
2023-03-31T20:02:00,vfh,92.22
2023-03-31T20:03:00,vfh,41.96
2023-03-31T20:04:00,vfh,81.59
2023-03-31T20:05:00,vfh,52.10
2023-03-31T20:06:00,vfh,70.63
2023-03-31T20:07:00,vfh,70.63
2023-03-31T20:08:00,vfh,75.49
2023-03-31T20:09:00,vfh,43.58
2023-03-31T20:10:00,vfh,43.58
2023-03-31T20:11:00,vfh,71.29
2023-03-31T20:12:00,vfh,52.71
2023-03-31T20:13:00,vfh,44.30
2023-03-31T20:14:00,vfh,91.72
2023-03-31T20:15:00,vfh,88.91
2023-03-31T20:16:00,vfh,95.91
2023-03-31T20:17:00,vfh,84.35
2023-03-31T20:18:00,vfh,78.39
2023-03-31T20:19:00,vfh,19.17
2023-03-31T20:20:00,vfh,57.29
2023-03-31T20:21:00,vfh,57.29
2023-03-31T20:22:00,vfh,54.99
2023-03-31T20:23:00,vfh,54.99
2023-03-31T20:24:00,vfh,118.07
2023-03-31T20:25:00,vfh,91.64
2023-03-31T20:26:00,vfh,50.24
2023-03-31T20:27:00,vfh,80.58
2023-03-31T20:28:00,vfh,34.68
2023-03-31T20:29:00,vfh,33.17
2023-03-31T20:30:00,vfh,42.76
2023-03-31T20:31:00,vfh,40.90
2023-03-31T20:32:00,vfh,40.70
2023-03-31T20:33:00,vfh,71.70
2023-03-31T20:34:00,vfh,48.63
2023-03-31T20:35:00,vfh,54.90
2023-03-31T20:36:00,vfh,75.42
2023-03-31T20:37:00,vfh,68.90
2023-03-31T20:38:00,vfh,68.90
2023-03-31T20:39:00,vfh,89.23
2023-03-31T20:40:00,vfh,89.23
2023-03-31T20:41:00,vfh,40.96
2023-03-31T20:42:00,vfh,64.80
2023-03-31T20:43:00,vfh,61.77
2023-03-31T20:44:00,vfh,61.77
2023-03-31T20:45:00,vfh,74.54
2023-03-31T20:46:00,vfh,65.45
2023-03-31T20:47:00,vfh,57.96
2023-03-31T20:48:00,vfh,49.51
2023-03-31T20:49:00,vfh,55.96
2023-03-31T20:50:00,vfh,69.09
2023-03-31T20:51:00,vfh,119.51
2023-03-31T20:52:00,vfh,116.67
2023-03-31T20:53:00,vfh,97.19
2023-03-31T20:54:00,vfh,17.30
2023-03-31T20:55:00,vfh,17.30
2023-03-31T20:56:00,vfh,40.92
2023-03-31T20:57:00,vfh,32.94
2023-03-31T20:58:00,vfh,63.91
2023-03-31T20:59:00,vfh,84.71
2023-03-31T21:00:00,vfh,105.10
2023-03-31T21:01:00,vfh,103.94
2023-03-31T21:02:00,vfh,66.03
2023-03-31T21:03:00,vfh,67.97
2023-03-31T21:04:00,vfh,67.97
2023-03-31T21:05:00,vfh,64.54
2023-03-31T21:06:00,vfh,57.79
2023-03-31T21:07:00,vfh,72.02
2023-03-31T21:08:00,vfh,68.68
2023-03-31T21:09:00,vfh,30.63
2023-03-31T21:10:00,vfh,74.25
2023-03-31T21:11:00,vfh,96.31
2023-03-31T21:12:00,vfh,106.49
2023-03-31T21:13:00,vfh,90.95
2023-03-31T21:14:00,vfh,53.44
2023-03-31T21:15:00,vfh,48.52
2023-03-31T21:16:00,vfh,98.93
2023-03-31T21:17:00,vfh,73.52
2023-03-31T21:18:00,vfh,43.30
2023-03-31T21:19:00,vfh,51.90
2023-03-31T21:20:00,vfh,27.22
2023-03-31T21:21:00,vfh,16.32
2023-03-31T21:22:00,vfh,39.60
2023-03-31T21:23:00,vfh,51.83
2023-03-31T21:24:00,vfh,27.37
2023-03-31T21:25:00,vfh,67.78
2023-03-31T21:26:00,vfh,60.02
2023-03-31T21:27:00,vfh,53.83
2023-03-31T21:28:00,vfh,57.06
2023-03-31T21:29:00,vfh,57.06
2023-03-31T21:30:00,vfh,89.21
2023-03-31T21:31:00,vfh,83.34
2023-03-31T21:32:00,vfh,89.49
2023-03-31T21:33:00,vfh,91.25
2023-03-31T21:34:00,vfh,89.59
2023-03-31T21:35:00,vfh,63.26
2023-03-31T21:36:00,vfh,63.26
2023-03-31T21:37:00,vfh,84.67
2023-03-31T21:38:00,vfh,70.80
2023-03-31T21:39:00,vfh,73.70
2023-03-31T21:40:00,vfh,42.15
2023-03-31T21:41:00,vfh,100.86
2023-03-31T21:42:00,vfh,126.37
2023-03-31T21:43:00,vfh,84.34
2023-03-31T21:44:00,vfh,84.34
2023-03-31T21:45:00,vfh,25.86
2023-03-31T21:46:00,vfh,22.91
2023-03-31T21:47:00,vfh,76.22
2023-03-31T21:48:00,vfh,91.34
2023-03-31T21:49:00,vfh,91.34
2023-03-31T21:50:00,vfh,32.38
2023-03-31T21:51:00,vfh,32.38
2023-03-31T21:52:00,vfh,97.33
2023-03-31T21:53:00,vfh,66.73
2023-03-31T21:54:00,vfh,73.23
2023-03-31T21:55:00,vfh,69.94
2023-03-31T21:56:00,vfh,61.12
2023-03-31T21:57:00,vfh,49.27
2023-03-31T21:58:00,vfh,71.33
2023-03-31T21:59:00,vfh,90.10
2023-03-31T22:00:00,vfh,49.50
2023-03-31T22:01:00,vfh,49.50
2023-03-31T22:02:00,vfh,75.51
2023-03-31T22:03:00,vfh,94.50
2023-03-31T22:04:00,vfh,87.84
2023-03-31T22:05:00,vfh,90.24
2023-03-31T22:06:00,vfh,80.31
2023-03-31T22:07:00,vfh,50.40
2023-03-31T22:08:00,vfh,66.39
2023-03-31T22:09:00,vfh,45.81
2023-03-31T22:10:00,vfh,32.86
2023-03-31T22:11:00,vfh,83.40
