#datetime,building,power
2022-02-20T19:34:00,pth,6.00
2022-02-20T19:35:00,pth,2.40
2022-02-20T19:36:00,pth,3.60
2022-02-20T19:38:00,pth,16.80
2022-02-20T19:39:00,pth,8.40
2022-02-20T19:41:00,pth,15.60
2022-02-20T19:42:00,pth,7.20
2022-02-20T19:44:00,pth,16.80
2022-02-20T19:45:00,pth,8.40
2022-02-20T19:47:00,pth,16.79
2022-02-20T19:49:00,pth,15.60
2022-02-20T19:51:00,pth,16.80
2022-02-20T19:52:00,pth,7.20
2022-02-20T19:53:00,pth,8.40
2022-02-20T19:54:00,pth,8.40
2022-02-20T19:56:00,pth,15.60
2022-02-20T19:57:00,pth,8.40
2022-02-20T19:59:00,pth,15.60
2022-02-20T20:01:00,pth,15.59
2022-02-20T20:03:00,pth,15.60
2022-02-20T20:05:00,pth,16.80
2022-02-20T20:07:00,pth,15.60
2022-02-20T20:08:00,pth,7.20
2022-02-20T20:10:00,pth,15.60
2022-02-20T20:12:00,pth,15.60
2022-02-20T20:14:00,pth,15.60
2022-02-20T20:15:00,pth,7.20
2022-02-20T20:17:00,pth,15.60
2022-02-20T20:18:00,pth,8.40
2022-02-20T20:20:00,pth,15.60
2022-02-20T20:22:00,pth,13.20
2022-02-20T20:24:00,pth,10.80
2022-02-20T20:25:00,pth,7.20
2022-02-20T20:26:00,pth,7.20
2022-02-20T20:28:00,pth,8.40
2022-02-20T20:30:00,pth,15.60
2022-02-20T20:32:00,pth,10.80
2022-02-20T20:33:00,pth,4.80
2022-02-20T20:34:00,pth,8.40
2022-02-20T20:36:00,pth,9.60
2022-02-20T20:37:00,pth,2.40
2022-02-20T20:38:00,pth,2.40
2022-02-20T20:40:00,pth,4.80
2022-02-20T20:42:00,pth,4.80
2022-02-20T20:43:00,pth,2.40
2022-02-20T20:45:00,pth,4.80
2022-02-20T20:47:00,pth,4.80
2022-02-20T20:49:00,pth,3.60
2022-02-20T20:51:00,pth,4.80
2022-02-20T20:52:00,pth,2.40
2022-02-20T20:54:00,pth,4.80
2022-02-20T20:56:00,pth,4.80
2022-02-20T20:57:00,pth,2.40
2022-02-20T20:58:00,pth,2.40
2022-02-20T21:00:00,pth,3.60
2022-02-20T21:02:00,pth,4.80
2022-02-20T21:04:00,pth,4.80
2022-02-20T21:06:00,pth,4.80
2022-02-20T21:07:00,pth,2.40
2022-02-20T21:09:00,pth,8.40
2022-02-20T21:11:00,pth,18.00
2022-02-20T21:12:00,pth,10.80
2022-02-20T21:14:00,pth,16.80
2022-02-20T21:16:00,pth,21.60
2022-02-20T21:17:00,pth,10.80
2022-02-20T21:19:00,pth,19.20
2022-02-20T21:21:00,pth,19.20
2022-02-20T21:23:00,pth,16.79
2022-02-20T21:24:00,pth,9.60
2022-02-20T21:26:00,pth,19.20
2022-02-20T21:28:00,pth,19.20
2022-02-20T21:29:00,pth,8.40
2022-02-20T21:31:00,pth,19.20
2022-02-20T21:33:00,pth,16.80
2022-02-20T21:35:00,pth,16.80
2022-02-20T21:37:00,pth,15.60
2022-02-20T21:38:00,pth,4.80
2022-02-20T21:40:00,pth,7.20
2022-02-20T21:41:00,pth,9.60
2022-02-20T21:43:00,pth,18.00
2022-02-20T21:44:00,pth,8.40
2022-02-20T21:46:00,pth,16.80
2022-02-20T21:48:00,pth,16.80
2022-02-20T21:49:00,pth,8.40
2022-02-20T21:51:00,pth,16.79
2022-02-20T21:53:00,pth,16.80
2022-02-20T21:54:00,pth,8.40
2022-02-20T21:56:00,pth,18.00
2022-02-20T21:57:00,pth,8.40
2022-02-20T21:58:00,pth,8.39
2022-02-20T22:00:00,pth,15.60
2022-02-20T22:02:00,pth,15.60
2022-02-20T22:03:00,pth,9.60
2022-02-20T22:05:00,pth,16.80
2022-02-20T22:06:00,pth,8.40
2022-02-20T22:08:00,pth,16.79
2022-02-20T22:10:00,pth,15.60
2022-02-20T22:12:00,pth,13.21
2022-02-20T22:13:00,pth,13.21
2022-02-20T22:14:00,pth,13.20
2022-02-20T22:15:00,pth,8.40
2022-02-20T22:17:00,pth,12.00
2022-02-20T22:18:00,pth,3.60
2022-02-20T22:20:00,pth,15.60
2022-02-20T22:21:00,pth,7.20
2022-02-20T22:23:00,pth,9.59
2022-02-20T22:24:00,pth,8.40
2022-02-20T22:25:00,pth,7.20
2022-02-20T22:27:00,pth,8.40
2022-02-20T22:28:00,pth,3.60
2022-02-20T22:30:00,pth,4.80
2022-02-20T22:32:00,pth,4.80
2022-02-20T22:33:00,pth,7.20
2022-02-20T22:35:00,pth,15.60
2022-02-20T22:37:00,pth,16.80
2022-02-20T22:38:00,pth,7.20
2022-02-20T22:40:00,pth,16.80
2022-02-20T22:41:00,pth,7.20
2022-02-20T22:43:00,pth,15.60
2022-02-20T22:45:00,pth,16.80
2022-02-20T22:47:00,pth,15.59
2022-02-20T22:48:00,pth,8.40
2022-02-20T22:50:00,pth,15.60
2022-02-20T22:51:00,pth,7.20
2022-02-20T22:53:00,pth,16.80
2022-02-20T22:55:00,pth,16.80
2022-02-20T22:56:00,pth,9.60
2022-02-20T22:57:00,pth,8.39
2022-02-20T22:59:00,pth,15.60
2022-02-20T23:01:00,pth,16.80
2022-02-20T23:03:00,pth,15.60
2022-02-20T23:04:00,pth,2.40
2022-02-20T23:06:00,pth,6.00
2022-02-20T23:07:00,pth,2.40
2022-02-20T23:09:00,pth,6.00
2022-02-20T23:11:00,pth,4.80
2022-02-20T23:13:00,pth,6.00
2022-02-20T23:15:00,pth,4.80
2022-02-20T23:17:00,pth,4.80
2022-02-20T23:18:00,pth,2.40
2022-02-20T23:20:00,pth,6.00
2022-02-20T23:21:00,pth,2.40
2022-02-20T23:23:00,pth,4.80
2022-02-20T23:25:00,pth,4.80
2022-02-20T23:27:00,pth,4.80
2022-02-20T23:29:00,pth,4.80
2022-02-20T23:30:00,pth,3.60
2022-02-20T23:32:00,pth,4.80
2022-02-20T23:34:00,pth,6.00
2022-02-20T23:35:00,pth,2.40
