#datetime,building,power
2023-02-07T11:06:00,vfh,60.10
2023-02-07T11:07:00,vfh,73.17
2023-02-07T11:08:00,vfh,74.37
2023-02-07T11:09:00,vfh,79.86
2023-02-07T11:10:00,vfh,45.76
2023-02-07T11:11:00,vfh,38.52
2023-02-07T11:12:00,vfh,38.52
2023-02-07T11:13:00,vfh,33.94
2023-02-07T11:14:00,vfh,21.63
2023-02-07T11:15:00,vfh,85.94
2023-02-07T11:16:00,vfh,85.94
2023-02-07T11:17:00,vfh,41.69
2023-02-07T11:18:00,vfh,73.16
2023-02-07T11:19:00,vfh,73.16
2023-02-07T11:20:00,vfh,20.76
2023-02-07T11:21:00,vfh,97.15
2023-02-07T11:22:00,vfh,80.46
2023-02-07T11:23:00,vfh,75.04
2023-02-07T11:24:00,vfh,67.77
2023-02-07T11:25:00,vfh,74.78
2023-02-07T11:26:00,vfh,48.57
2023-02-07T11:27:00,vfh,48.57
2023-02-07T11:28:00,vfh,71.35
2023-02-07T11:29:00,vfh,25.18
2023-02-07T11:30:00,vfh,25.18
2023-02-07T11:31:00,vfh,33.68
2023-02-07T11:32:00,vfh,41.88
2023-02-07T11:33:00,vfh,19.82
2023-02-07T11:34:00,vfh,86.18
2023-02-07T11:35:00,vfh,86.18
2023-02-07T11:36:00,vfh,59.77
2023-02-07T11:37:00,vfh,59.77
2023-02-07T11:38:00,vfh,116.87
2023-02-07T11:39:00,vfh,116.87
2023-02-07T11:40:00,vfh,85.33
2023-02-07T11:41:00,vfh,67.11
2023-02-07T11:42:00,vfh,125.34
2023-02-07T11:43:00,vfh,125.34
2023-02-07T11:44:00,vfh,74.86
2023-02-07T11:45:00,vfh,74.86
2023-02-07T11:46:00,vfh,78.75
2023-02-07T11:47:00,vfh,71.62
2023-02-07T11:48:00,vfh,37.33
2023-02-07T11:49:00,vfh,24.69
2023-02-07T11:50:00,vfh,24.69
2023-02-07T11:51:00,vfh,61.87
2023-02-07T11:52:00,vfh,66.49
2023-02-07T11:53:00,vfh,66.49
2023-02-07T11:54:00,vfh,86.57
2023-02-07T11:55:00,vfh,55.90
2023-02-07T11:56:00,vfh,52.85
2023-02-07T11:57:00,vfh,83.89
2023-02-07T11:58:00,vfh,93.16
2023-02-07T11:59:00,vfh,74.32
2023-02-07T12:00:00,vfh,70.41
2023-02-07T12:01:00,vfh,108.38
2023-02-07T12:02:00,vfh,108.38
2023-02-07T12:03:00,vfh,89.07
2023-02-07T12:04:00,vfh,89.07
2023-02-07T12:05:00,vfh,77.62
2023-02-07T12:06:00,vfh,77.62
2023-02-07T12:07:00,vfh,85.74
2023-02-07T12:08:00,vfh,10.41
2023-02-07T12:09:00,vfh,10.41
2023-02-07T12:10:00,vfh,75.09
2023-02-07T12:11:00,vfh,83.30
2023-02-07T12:12:00,vfh,85.02
2023-02-07T12:13:00,vfh,85.02
2023-02-07T12:14:00,vfh,86.42
2023-02-07T12:15:00,vfh,37.76
2023-02-07T12:16:00,vfh,37.76
2023-02-07T12:17:00,vfh,51.98
2023-02-07T12:18:00,vfh,51.98
2023-02-07T12:19:00,vfh,64.28
2023-02-07T12:20:00,vfh,64.28
2023-02-07T12:21:00,vfh,67.15
2023-02-07T12:22:00,vfh,74.86
2023-02-07T12:23:00,vfh,77.13
2023-02-07T12:24:00,vfh,80.37
2023-02-07T12:25:00,vfh,49.81
2023-02-07T12:26:00,vfh,49.81
2023-02-07T12:27:00,vfh,76.43
2023-02-07T12:28:00,vfh,70.34
2023-02-07T12:29:00,vfh,112.35
2023-02-07T12:30:00,vfh,112.35
2023-02-07T12:31:00,vfh,32.43
2023-02-07T12:32:00,vfh,62.27
2023-02-07T12:33:00,vfh,74.35
2023-02-07T12:34:00,vfh,28.49
2023-02-07T12:35:00,vfh,63.31
2023-02-07T12:36:00,vfh,85.09
2023-02-07T12:37:00,vfh,48.70
2023-02-07T12:38:00,vfh,64.73
2023-02-07T12:39:00,vfh,89.40
2023-02-07T12:40:00,vfh,69.03
2023-02-07T12:41:00,vfh,29.33
2023-02-07T12:42:00,vfh,29.92
2023-02-07T12:43:00,vfh,106.01
2023-02-07T12:44:00,vfh,106.01
2023-02-07T12:45:00,vfh,100.53
2023-02-07T12:46:00,vfh,100.53
2023-02-07T12:47:00,vfh,78.62
2023-02-07T12:48:00,vfh,78.62
2023-02-07T12:49:00,vfh,100.33
2023-02-07T12:50:00,vfh,100.33
2023-02-07T12:51:00,vfh,62.39
2023-02-07T12:52:00,vfh,88.44
2023-02-07T12:53:00,vfh,16.61
2023-02-07T12:54:00,vfh,16.61
2023-02-07T12:55:00,vfh,74.02
2023-02-07T12:56:00,vfh,74.02
2023-02-07T12:57:00,vfh,103.20
2023-02-07T12:58:00,vfh,106.03
2023-02-07T12:59:00,vfh,105.21
2023-02-07T13:00:00,vfh,83.63
2023-02-07T13:01:00,vfh,79.77
2023-02-07T13:02:00,vfh,79.77
2023-02-07T13:03:00,vfh,110.65
2023-02-07T13:04:00,vfh,114.40
2023-02-07T13:05:00,vfh,117.65
2023-02-07T13:06:00,vfh,72.89
2023-02-07T13:07:00,vfh,20.19
2023-02-07T13:08:00,vfh,30.81
2023-02-07T13:09:00,vfh,77.45
2023-02-07T13:10:00,vfh,77.45
2023-02-07T13:11:00,vfh,70.57
2023-02-07T13:12:00,vfh,62.54
2023-02-07T13:13:00,vfh,59.51
2023-02-07T13:14:00,vfh,19.01
2023-02-07T13:15:00,vfh,19.01
2023-02-07T13:16:00,vfh,79.93
2023-02-07T13:17:00,vfh,79.93
2023-02-07T13:18:00,vfh,36.65
2023-02-07T13:19:00,vfh,48.90
2023-02-07T13:20:00,vfh,48.90
2023-02-07T13:21:00,vfh,24.17
2023-02-07T13:22:00,vfh,24.17
2023-02-07T13:23:00,vfh,79.21
2023-02-07T13:24:00,vfh,29.00
2023-02-07T13:25:00,vfh,24.56
2023-02-07T13:26:00,vfh,71.60
2023-02-07T13:27:00,vfh,71.60
2023-02-07T13:28:00,vfh,28.92
2023-02-07T13:29:00,vfh,28.92
2023-02-07T13:30:00,vfh,88.98
2023-02-07T13:31:00,vfh,69.19
2023-02-07T13:32:00,vfh,69.19
2023-02-07T13:33:00,vfh,117.55
2023-02-07T13:34:00,vfh,117.55
2023-02-07T13:35:00,vfh,68.41
2023-02-07T13:36:00,vfh,55.27
2023-02-07T13:37:00,vfh,25.85
2023-02-07T13:38:00,vfh,67.69
2023-02-07T13:39:00,vfh,67.24
2023-02-07T13:40:00,vfh,81.52
2023-02-07T13:41:00,vfh,123.44
2023-02-07T13:42:00,vfh,99.80
2023-02-07T13:43:00,vfh,114.94
2023-02-07T13:44:00,vfh,102.67
2023-02-07T13:45:00,vfh,43.71
2023-02-07T13:46:00,vfh,19.64
2023-02-07T13:47:00,vfh,22.82
2023-02-07T13:48:00,vfh,103.27
2023-02-07T13:49:00,vfh,103.27
2023-02-07T13:50:00,vfh,113.50
2023-02-07T13:51:00,vfh,113.50
2023-02-07T13:52:00,vfh,80.45
2023-02-07T13:53:00,vfh,62.28
2023-02-07T13:54:00,vfh,78.93
2023-02-07T13:55:00,vfh,75.81
2023-02-07T13:56:00,vfh,75.81
2023-02-07T13:57:00,vfh,40.48
2023-02-07T13:58:00,vfh,82.84
2023-02-07T13:59:00,vfh,82.84
2023-02-07T14:00:00,vfh,68.01
2023-02-07T14:01:00,vfh,11.14
2023-02-07T14:02:00,vfh,31.30
2023-02-07T14:03:00,vfh,107.25
2023-02-07T14:04:00,vfh,107.25
2023-02-07T14:05:00,vfh,60.14
2023-02-07T14:06:00,vfh,82.99
2023-02-07T14:07:00,vfh,49.96
2023-02-07T14:08:00,vfh,49.96
2023-02-07T14:09:00,vfh,51.38
2023-02-07T14:10:00,vfh,51.38
2023-02-07T14:11:00,vfh,86.20
2023-02-07T14:12:00,vfh,86.20
2023-02-07T14:13:00,vfh,49.62
2023-02-07T14:14:00,vfh,28.51
2023-02-07T14:15:00,vfh,69.59
2023-02-07T14:16:00,vfh,65.13
2023-02-07T14:17:00,vfh,65.13
2023-02-07T14:18:00,vfh,77.98
2023-02-07T14:19:00,vfh,77.98
2023-02-07T14:20:00,vfh,98.67
2023-02-07T14:21:00,vfh,98.67
2023-02-07T14:22:00,vfh,53.98
2023-02-07T14:23:00,vfh,53.98
2023-02-07T14:24:00,vfh,46.01
2023-02-07T14:25:00,vfh,37.03
2023-02-07T14:26:00,vfh,60.93
2023-02-07T14:27:00,vfh,67.94
2023-02-07T14:28:00,vfh,27.92
2023-02-07T14:29:00,vfh,27.92
2023-02-07T14:30:00,vfh,76.05
2023-02-07T14:31:00,vfh,18.14
2023-02-07T14:32:00,vfh,18.25
2023-02-07T14:33:00,vfh,29.62
2023-02-07T14:34:00,vfh,79.77
2023-02-07T14:35:00,vfh,28.38
2023-02-07T14:36:00,vfh,66.26
2023-02-07T14:37:00,vfh,66.26
2023-02-07T14:38:00,vfh,54.32
2023-02-07T14:39:00,vfh,54.32
2023-02-07T14:40:00,vfh,42.17
2023-02-07T14:41:00,vfh,42.17
2023-02-07T14:42:00,vfh,34.78
2023-02-07T14:43:00,vfh,62.25
2023-02-07T14:44:00,vfh,48.36
2023-02-07T14:45:00,vfh,86.53
2023-02-07T14:46:00,vfh,78.30
2023-02-07T14:47:00,vfh,92.03
2023-02-07T14:48:00,vfh,54.94
2023-02-07T14:49:00,vfh,21.69
2023-02-07T14:50:00,vfh,76.01
2023-02-07T14:51:00,vfh,76.01
2023-02-07T14:52:00,vfh,46.16
2023-02-07T14:53:00,vfh,77.54
2023-02-07T14:54:00,vfh,51.65
2023-02-07T14:55:00,vfh,109.63
2023-02-07T14:56:00,vfh,126.05
2023-02-07T14:57:00,vfh,64.09
2023-02-07T14:58:00,vfh,47.73
2023-02-07T14:59:00,vfh,47.73
2023-02-07T15:00:00,vfh,43.03
2023-02-07T15:01:00,vfh,43.03
2023-02-07T15:02:00,vfh,38.02
2023-02-07T15:03:00,vfh,56.13
2023-02-07T15:04:00,vfh,74.70
2023-02-07T15:05:00,vfh,74.70
2023-02-07T15:06:00,vfh,72.42
2023-02-07T15:07:00,vfh,72.42
2023-02-07T15:08:00,vfh,59.12
2023-02-07T15:09:00,vfh,59.12
2023-02-07T15:10:00,vfh,54.70
2023-02-07T15:11:00,vfh,45.89
2023-02-07T15:12:00,vfh,45.89
2023-02-07T15:13:00,vfh,63.08
2023-02-07T15:14:00,vfh,68.59
2023-02-07T15:15:00,vfh,61.42
2023-02-07T15:16:00,vfh,46.85
2023-02-07T15:17:00,vfh,41.79
2023-02-07T15:18:00,vfh,46.97
2023-02-07T15:19:00,vfh,66.61
2023-02-07T15:20:00,vfh,70.19
2023-02-07T15:21:00,vfh,70.19
2023-02-07T15:22:00,vfh,45.73
2023-02-07T15:23:00,vfh,50.00
2023-02-07T15:24:00,vfh,44.58
2023-02-07T15:25:00,vfh,72.34
2023-02-07T15:26:00,vfh,72.34
2023-02-07T15:27:00,vfh,59.18
2023-02-07T15:28:00,vfh,59.18
2023-02-07T15:29:00,vfh,31.54
2023-02-07T15:30:00,vfh,31.54
2023-02-07T15:31:00,vfh,76.74
2023-02-07T15:32:00,vfh,76.74
2023-02-07T15:33:00,vfh,51.56
2023-02-07T15:34:00,vfh,78.66
2023-02-07T15:35:00,vfh,78.66
2023-02-07T15:36:00,vfh,97.01
2023-02-07T15:37:00,vfh,89.00
2023-02-07T15:38:00,vfh,48.80
2023-02-07T15:39:00,vfh,89.95
2023-02-07T15:40:00,vfh,89.95
2023-02-07T15:41:00,vfh,31.44
2023-02-07T15:42:00,vfh,59.86
2023-02-07T15:43:00,vfh,4.54
2023-02-07T15:44:00,vfh,62.20
2023-02-07T15:45:00,vfh,62.20
2023-02-07T15:46:00,vfh,64.47
2023-02-07T15:47:00,vfh,64.47
2023-02-07T15:48:00,vfh,90.89
2023-02-07T15:49:00,vfh,85.57
2023-02-07T15:50:00,vfh,85.57
2023-02-07T15:51:00,vfh,42.87
2023-02-07T15:52:00,vfh,42.87
2023-02-07T15:53:00,vfh,21.04
2023-02-07T15:54:00,vfh,83.60
2023-02-07T15:55:00,vfh,79.23
2023-02-07T15:56:00,vfh,94.72
2023-02-07T15:57:00,vfh,45.39
2023-02-07T15:58:00,vfh,53.35
2023-02-07T15:59:00,vfh,53.35
2023-02-07T16:00:00,vfh,62.83
2023-02-07T16:01:00,vfh,62.83
2023-02-07T16:02:00,vfh,66.80
2023-02-07T16:03:00,vfh,66.80
2023-02-07T16:04:00,vfh,17.85
2023-02-07T16:05:00,vfh,22.63
2023-02-07T16:06:00,vfh,38.36
2023-02-07T16:07:00,vfh,27.75
2023-02-07T16:08:00,vfh,38.51
2023-02-07T16:09:00,vfh,31.87
2023-02-07T16:10:00,vfh,31.87
2023-02-07T16:11:00,vfh,99.87
2023-02-07T16:12:00,vfh,99.87
2023-02-07T16:13:00,vfh,59.36
2023-02-07T16:14:00,vfh,59.36
2023-02-07T16:15:00,vfh,26.39
2023-02-07T16:16:00,vfh,24.62
2023-02-07T16:17:00,vfh,84.52
2023-02-07T16:18:00,vfh,38.18
2023-02-07T16:19:00,vfh,38.18
2023-02-07T16:20:00,vfh,21.20
2023-02-07T16:21:00,vfh,60.84
2023-02-07T16:22:00,vfh,52.88
2023-02-07T16:23:00,vfh,52.88
2023-02-07T16:24:00,vfh,110.83
2023-02-07T16:25:00,vfh,59.19
2023-02-07T16:26:00,vfh,17.04
2023-02-07T16:27:00,vfh,17.04
2023-02-07T16:28:00,vfh,37.97
2023-02-07T16:29:00,vfh,37.97
2023-02-07T16:30:00,vfh,82.36
2023-02-07T16:31:00,vfh,82.36
2023-02-07T16:32:00,vfh,56.20
2023-02-07T16:33:00,vfh,56.20
2023-02-07T16:34:00,vfh,76.64
2023-02-07T16:35:00,vfh,76.76
2023-02-07T16:36:00,vfh,77.88
2023-02-07T16:37:00,vfh,18.79
2023-02-07T16:38:00,vfh,68.61
2023-02-07T16:39:00,vfh,68.61
2023-02-07T16:40:00,vfh,49.89
2023-02-07T16:41:00,vfh,59.59
2023-02-07T16:42:00,vfh,100.01
2023-02-07T16:43:00,vfh,64.31
2023-02-07T16:44:00,vfh,109.39
2023-02-07T16:45:00,vfh,109.39
2023-02-07T16:46:00,vfh,75.98
2023-02-07T16:47:00,vfh,75.98
2023-02-07T16:48:00,vfh,67.00
2023-02-07T16:49:00,vfh,88.96
2023-02-07T16:50:00,vfh,63.82
2023-02-07T16:51:00,vfh,55.23
2023-02-07T16:52:00,vfh,54.95
2023-02-07T16:53:00,vfh,74.85
2023-02-07T16:54:00,vfh,62.14
2023-02-07T16:55:00,vfh,51.69
2023-02-07T16:56:00,vfh,50.96
2023-02-07T16:57:00,vfh,84.78
2023-02-07T16:58:00,vfh,76.56
2023-02-07T16:59:00,vfh,76.56
2023-02-07T17:00:00,vfh,59.69
2023-02-07T17:01:00,vfh,59.69
2023-02-07T17:02:00,vfh,74.81
2023-02-07T17:03:00,vfh,84.09
2023-02-07T17:04:00,vfh,60.25
2023-02-07T17:05:00,vfh,56.10
2023-02-07T17:06:00,vfh,56.10
2023-02-07T17:07:00,vfh,31.23
2023-02-07T17:08:00,vfh,31.23
2023-02-07T17:09:00,vfh,66.42
2023-02-07T17:10:00,vfh,66.42
2023-02-07T17:11:00,vfh,62.40
2023-02-07T17:12:00,vfh,59.45
2023-02-07T17:13:00,vfh,84.39
2023-02-07T17:14:00,vfh,19.93
2023-02-07T17:15:00,vfh,19.93
2023-02-07T17:16:00,vfh,94.02
2023-02-07T17:17:00,vfh,94.02
2023-02-07T17:18:00,vfh,97.50
2023-02-07T17:19:00,vfh,97.50
2023-02-07T17:20:00,vfh,51.07
2023-02-07T17:21:00,vfh,38.87
2023-02-07T17:22:00,vfh,38.87
2023-02-07T17:23:00,vfh,70.47
2023-02-07T17:24:00,vfh,5.01
2023-02-07T17:25:00,vfh,63.15
2023-02-07T17:26:00,vfh,100.34
2023-02-07T17:27:00,vfh,79.31
2023-02-07T17:28:00,vfh,112.74
2023-02-07T17:29:00,vfh,91.14
2023-02-07T17:30:00,vfh,77.71
2023-02-07T17:31:00,vfh,58.84
2023-02-07T17:32:00,vfh,17.76
2023-02-07T17:33:00,vfh,30.43
2023-02-07T17:34:00,vfh,30.43
2023-02-07T17:35:00,vfh,95.63
2023-02-07T17:36:00,vfh,95.63
2023-02-07T17:37:00,vfh,81.45
2023-02-07T17:38:00,vfh,81.45
2023-02-07T17:39:00,vfh,64.21
2023-02-07T17:40:00,vfh,64.21
2023-02-07T17:41:00,vfh,96.45
2023-02-07T17:42:00,vfh,96.45
2023-02-07T17:43:00,vfh,77.11
2023-02-07T17:44:00,vfh,77.11
2023-02-07T17:45:00,vfh,68.56
2023-02-07T17:46:00,vfh,97.73
2023-02-07T17:47:00,vfh,97.73
2023-02-07T17:48:00,vfh,28.80
2023-02-07T17:49:00,vfh,28.80
2023-02-07T17:50:00,vfh,70.27
2023-02-07T17:51:00,vfh,67.90
2023-02-07T17:52:00,vfh,67.90
2023-02-07T17:53:00,vfh,62.97
2023-02-07T17:54:00,vfh,46.33
2023-02-07T17:55:00,vfh,46.33
2023-02-07T17:56:00,vfh,47.01
2023-02-07T17:57:00,vfh,59.45
2023-02-07T17:58:00,vfh,59.45
2023-02-07T17:59:00,vfh,30.66
2023-02-07T18:00:00,vfh,30.66
2023-02-07T18:01:00,vfh,33.84
2023-02-07T18:02:00,vfh,33.84
2023-02-07T18:03:00,vfh,29.23
2023-02-07T18:04:00,vfh,27.56
2023-02-07T18:05:00,vfh,27.56
2023-02-07T18:06:00,vfh,59.14
2023-02-07T18:07:00,vfh,59.14
2023-02-07T18:08:00,vfh,43.42
2023-02-07T18:09:00,vfh,43.42
2023-02-07T18:10:00,vfh,73.73
2023-02-07T18:11:00,vfh,16.98
2023-02-07T18:12:00,vfh,63.65
2023-02-07T18:13:00,vfh,56.48
2023-02-07T18:14:00,vfh,56.48
2023-02-07T18:15:00,vfh,65.32
2023-02-07T18:16:00,vfh,78.30
2023-02-07T18:17:00,vfh,78.30
2023-02-07T18:18:00,vfh,19.32
2023-02-07T18:19:00,vfh,14.01
2023-02-07T18:20:00,vfh,74.79
2023-02-07T18:21:00,vfh,124.19
2023-02-07T18:22:00,vfh,88.02
2023-02-07T18:23:00,vfh,88.02
2023-02-07T18:24:00,vfh,46.18
2023-02-07T18:25:00,vfh,57.99
2023-02-07T18:26:00,vfh,71.25
2023-02-07T18:27:00,vfh,41.21
2023-02-07T18:28:00,vfh,69.04
2023-02-07T18:29:00,vfh,50.12
2023-02-07T18:30:00,vfh,50.12
2023-02-07T18:31:00,vfh,81.30
2023-02-07T18:32:00,vfh,81.30
2023-02-07T18:33:00,vfh,76.33
2023-02-07T18:34:00,vfh,76.33
2023-02-07T18:35:00,vfh,54.38
2023-02-07T18:36:00,vfh,54.38
2023-02-07T18:37:00,vfh,114.51
2023-02-07T18:38:00,vfh,114.51
2023-02-07T18:39:00,vfh,39.02
2023-02-07T18:40:00,vfh,39.02
2023-02-07T18:41:00,vfh,45.70
2023-02-07T18:42:00,vfh,45.70
2023-02-07T18:43:00,vfh,68.74
2023-02-07T18:44:00,vfh,68.74
2023-02-07T18:45:00,vfh,71.55
2023-02-07T18:46:00,vfh,71.55
2023-02-07T18:47:00,vfh,41.87
2023-02-07T18:48:00,vfh,41.87
2023-02-07T18:49:00,vfh,103.22
2023-02-07T18:50:00,vfh,103.22
2023-02-07T18:51:00,vfh,87.30
2023-02-07T18:52:00,vfh,106.87
2023-02-07T18:53:00,vfh,67.03
2023-02-07T18:54:00,vfh,52.63
2023-02-07T18:55:00,vfh,74.54
2023-02-07T18:56:00,vfh,83.46
2023-02-07T18:57:00,vfh,87.11
2023-02-07T18:58:00,vfh,87.11
2023-02-07T18:59:00,vfh,58.80
2023-02-07T19:00:00,vfh,67.65
2023-02-07T19:01:00,vfh,29.98
2023-02-07T19:02:00,vfh,62.90
2023-02-07T19:03:00,vfh,91.06
2023-02-07T19:04:00,vfh,79.53
2023-02-07T19:05:00,vfh,107.99
2023-02-07T19:06:00,vfh,74.11
2023-02-07T19:07:00,vfh,85.55
2023-02-07T19:08:00,vfh,85.55
2023-02-07T19:09:00,vfh,69.50
2023-02-07T19:10:00,vfh,122.60
2023-02-07T19:11:00,vfh,122.60
2023-02-07T19:12:00,vfh,92.94
2023-02-07T19:13:00,vfh,92.94
2023-02-07T19:14:00,vfh,32.63
2023-02-07T19:15:00,vfh,115.31
2023-02-07T19:16:00,vfh,115.31
2023-02-07T19:17:00,vfh,54.96
2023-02-07T19:18:00,vfh,54.96
2023-02-07T19:19:00,vfh,82.29
2023-02-07T19:20:00,vfh,94.68
2023-02-07T19:21:00,vfh,78.04
2023-02-07T19:22:00,vfh,99.73
2023-02-07T19:23:00,vfh,69.69
2023-02-07T19:24:00,vfh,69.69
2023-02-07T19:25:00,vfh,25.01
2023-02-07T19:26:00,vfh,44.26
2023-02-07T19:27:00,vfh,44.26
2023-02-07T19:28:00,vfh,97.81
2023-02-07T19:29:00,vfh,71.62
2023-02-07T19:30:00,vfh,32.29
2023-02-07T19:31:00,vfh,57.01
2023-02-07T19:32:00,vfh,57.01
2023-02-07T19:33:00,vfh,82.48
2023-02-07T19:34:00,vfh,60.50
2023-02-07T19:35:00,vfh,37.47
2023-02-07T19:36:00,vfh,8.65
2023-02-07T19:37:00,vfh,20.75
2023-02-07T19:38:00,vfh,10.54
2023-02-07T19:39:00,vfh,17.61
2023-02-07T19:40:00,vfh,60.42
2023-02-07T19:41:00,vfh,78.86
2023-02-07T19:42:00,vfh,61.22
2023-02-07T19:43:00,vfh,27.03
2023-02-07T19:44:00,vfh,54.59
2023-02-07T19:45:00,vfh,95.85
2023-02-07T19:46:00,vfh,115.26
2023-02-07T19:47:00,vfh,110.16
2023-02-07T19:48:00,vfh,110.16
2023-02-07T19:49:00,vfh,32.31
2023-02-07T19:50:00,vfh,87.90
2023-02-07T19:51:00,vfh,84.09
2023-02-07T19:52:00,vfh,15.53
2023-02-07T19:53:00,vfh,15.53
2023-02-07T19:54:00,vfh,88.25
2023-02-07T19:55:00,vfh,80.72
2023-02-07T19:56:00,vfh,57.79
2023-02-07T19:57:00,vfh,74.74
2023-02-07T19:58:00,vfh,114.39
2023-02-07T19:59:00,vfh,79.65
2023-02-07T20:00:00,vfh,37.82
2023-02-07T20:01:00,vfh,35.59
2023-02-07T20:02:00,vfh,35.59
2023-02-07T20:03:00,vfh,51.24
2023-02-07T20:04:00,vfh,51.24
2023-02-07T20:05:00,vfh,97.98
2023-02-07T20:06:00,vfh,97.98
2023-02-07T20:07:00,vfh,70.63
2023-02-07T20:08:00,vfh,70.63
2023-02-07T20:09:00,vfh,84.91
2023-02-07T20:10:00,vfh,84.91
2023-02-07T20:11:00,vfh,43.00
2023-02-07T20:12:00,vfh,123.24
2023-02-07T20:13:00,vfh,123.24
2023-02-07T20:14:00,vfh,18.98
2023-02-07T20:15:00,vfh,16.58
2023-02-07T20:16:00,vfh,41.84
2023-02-07T20:17:00,vfh,78.10
2023-02-07T20:18:00,vfh,93.30
2023-02-07T20:19:00,vfh,93.30
2023-02-07T20:20:00,vfh,105.06
2023-02-07T20:21:00,vfh,105.06
2023-02-07T20:22:00,vfh,83.89
2023-02-07T20:23:00,vfh,81.43
2023-02-07T20:24:00,vfh,39.58
2023-02-07T20:25:00,vfh,58.53
2023-02-07T20:26:00,vfh,65.57
2023-02-07T20:27:00,vfh,65.57
2023-02-07T20:28:00,vfh,68.95
2023-02-07T20:29:00,vfh,78.65
2023-02-07T20:30:00,vfh,69.16
2023-02-07T20:31:00,vfh,19.24
2023-02-07T20:32:00,vfh,51.61
2023-02-07T20:33:00,vfh,90.38
2023-02-07T20:34:00,vfh,103.99
2023-02-07T20:35:00,vfh,103.99
2023-02-07T20:36:00,vfh,21.89
2023-02-07T20:37:00,vfh,21.89
2023-02-07T20:38:00,vfh,41.88
2023-02-07T20:39:00,vfh,41.83
2023-02-07T20:40:00,vfh,93.99
2023-02-07T20:41:00,vfh,93.99
2023-02-07T20:42:00,vfh,93.00
2023-02-07T20:43:00,vfh,93.00
2023-02-07T20:44:00,vfh,54.86
2023-02-07T20:45:00,vfh,54.86
2023-02-07T20:46:00,vfh,45.89
2023-02-07T20:47:00,vfh,45.89
2023-02-07T20:48:00,vfh,69.24
2023-02-07T20:49:00,vfh,53.28
2023-02-07T20:50:00,vfh,44.45
2023-02-07T20:51:00,vfh,44.45
2023-02-07T20:52:00,vfh,38.82
2023-02-07T20:53:00,vfh,38.82
2023-02-07T20:54:00,vfh,47.07
2023-02-07T20:55:00,vfh,38.03
2023-02-07T20:56:00,vfh,46.16
2023-02-07T20:57:00,vfh,76.31
2023-02-07T20:58:00,vfh,76.31
2023-02-07T20:59:00,vfh,113.68
2023-02-07T21:00:00,vfh,113.68
2023-02-07T21:01:00,vfh,57.38
2023-02-07T21:02:00,vfh,89.77
2023-02-07T21:03:00,vfh,89.77
2023-02-07T21:04:00,vfh,40.20
2023-02-07T21:05:00,vfh,40.20
2023-02-07T21:06:00,vfh,35.52
2023-02-07T21:07:00,vfh,35.52
2023-02-07T21:08:00,vfh,35.50
2023-02-07T21:09:00,vfh,35.50
2023-02-07T21:10:00,vfh,56.76
2023-02-07T21:11:00,vfh,86.50
2023-02-07T21:12:00,vfh,103.38
2023-02-07T21:13:00,vfh,78.95
2023-02-07T21:14:00,vfh,58.59
2023-02-07T21:15:00,vfh,80.87
2023-02-07T21:16:00,vfh,80.87
2023-02-07T21:17:00,vfh,74.71
2023-02-07T21:18:00,vfh,73.16
2023-02-07T21:19:00,vfh,74.46
2023-02-07T21:20:00,vfh,100.68
2023-02-07T21:21:00,vfh,100.68
2023-02-07T21:22:00,vfh,58.14
2023-02-07T21:23:00,vfh,67.51
2023-02-07T21:24:00,vfh,67.51
2023-02-07T21:25:00,vfh,78.62
2023-02-07T21:26:00,vfh,65.36
2023-02-07T21:27:00,vfh,65.36
2023-02-07T21:28:00,vfh,81.44
2023-02-07T21:29:00,vfh,76.11
2023-02-07T21:30:00,vfh,66.65
2023-02-07T21:31:00,vfh,31.66
2023-02-07T21:32:00,vfh,31.66
2023-02-07T21:33:00,vfh,110.67
2023-02-07T21:34:00,vfh,110.67
2023-02-07T21:35:00,vfh,74.90
2023-02-07T21:36:00,vfh,74.90
2023-02-07T21:37:00,vfh,39.31
2023-02-07T21:38:00,vfh,97.51
2023-02-07T21:39:00,vfh,97.51
2023-02-07T21:40:00,vfh,91.21
2023-02-07T21:41:00,vfh,91.21
2023-02-07T21:42:00,vfh,86.60
2023-02-07T21:43:00,vfh,81.11
2023-02-07T21:44:00,vfh,81.11
2023-02-07T21:45:00,vfh,86.04
2023-02-07T21:46:00,vfh,75.74
2023-02-07T21:47:00,vfh,75.74
2023-02-07T21:48:00,vfh,56.07
2023-02-07T21:49:00,vfh,56.07
2023-02-07T21:50:00,vfh,65.21
2023-02-07T21:51:00,vfh,65.21
2023-02-07T21:52:00,vfh,88.94
2023-02-07T21:53:00,vfh,88.94
2023-02-07T21:54:00,vfh,75.15
2023-02-07T21:55:00,vfh,75.15
2023-02-07T21:56:00,vfh,100.66
2023-02-07T21:57:00,vfh,54.79
2023-02-07T21:58:00,vfh,47.53
2023-02-07T21:59:00,vfh,42.65
2023-02-07T22:00:00,vfh,51.59
2023-02-07T22:01:00,vfh,74.18
2023-02-07T22:02:00,vfh,55.11
2023-02-07T22:03:00,vfh,73.09
2023-02-07T22:04:00,vfh,49.01
2023-02-07T22:05:00,vfh,49.01
2023-02-07T22:06:00,vfh,116.28
2023-02-07T22:07:00,vfh,72.39
2023-02-07T22:08:00,vfh,25.53
2023-02-07T22:09:00,vfh,57.21
2023-02-07T22:10:00,vfh,43.59
2023-02-07T22:11:00,vfh,73.18
