#datetime,building,power
2023-07-02T11:06:00,rvs,23.63
2023-07-02T11:07:00,rvs,24.52
2023-07-02T11:08:00,rvs,26.18
2023-07-02T11:09:00,rvs,32.77
2023-07-02T11:10:00,rvs,32.23
2023-07-02T11:11:00,rvs,35.96
2023-07-02T11:12:00,rvs,37.68
2023-07-02T11:13:00,rvs,36.35
2023-07-02T11:14:00,rvs,31.84
2023-07-02T11:15:00,rvs,34.98
2023-07-02T11:16:00,rvs,36.31
2023-07-02T11:17:00,rvs,37.14
2023-07-02T11:18:00,rvs,34.05
2023-07-02T11:19:00,rvs,36.41
2023-07-02T11:20:00,rvs,32.52
2023-07-02T11:21:00,rvs,30.72
2023-07-02T11:22:00,rvs,34.82
2023-07-02T11:23:00,rvs,35.49
2023-07-02T11:24:00,rvs,28.97
2023-07-02T11:25:00,rvs,34.60
2023-07-02T11:26:00,rvs,34.54
2023-07-02T11:27:00,rvs,27.06
2023-07-02T11:28:00,rvs,35.54
2023-07-02T11:29:00,rvs,32.93
2023-07-02T11:30:00,rvs,20.44
2023-07-02T11:31:00,rvs,26.05
2023-07-02T11:32:00,rvs,17.91
2023-07-02T11:33:00,rvs,21.83
2023-07-02T11:34:00,rvs,27.11
2023-07-02T11:35:00,rvs,20.81
2023-07-02T11:36:00,rvs,25.19
2023-07-02T11:37:00,rvs,29.95
2023-07-02T11:38:00,rvs,36.63
2023-07-02T11:39:00,rvs,26.43
2023-07-02T11:40:00,rvs,26.26
2023-07-02T11:41:00,rvs,22.38
2023-07-02T11:42:00,rvs,22.35
2023-07-02T11:43:00,rvs,25.74
2023-07-02T11:44:00,rvs,27.99
2023-07-02T11:45:00,rvs,24.51
2023-07-02T11:46:00,rvs,28.67
2023-07-02T11:47:00,rvs,28.01
2023-07-02T11:48:00,rvs,20.88
2023-07-02T11:49:00,rvs,26.08
2023-07-02T11:50:00,rvs,25.10
2023-07-02T11:51:00,rvs,20.85
2023-07-02T11:52:00,rvs,23.44
2023-07-02T11:53:00,rvs,23.18
2023-07-02T11:54:00,rvs,20.30
2023-07-02T11:55:00,rvs,16.12
2023-07-02T11:56:00,rvs,16.98
2023-07-02T11:57:00,rvs,16.66
2023-07-02T11:58:00,rvs,17.01
2023-07-02T11:59:00,rvs,16.77
2023-07-02T12:00:00,rvs,20.53
2023-07-02T12:01:00,rvs,21.83
2023-07-02T12:02:00,rvs,20.74
2023-07-02T12:03:00,rvs,22.73
2023-07-02T12:04:00,rvs,23.00
2023-07-02T12:05:00,rvs,23.64
2023-07-02T12:06:00,rvs,22.71
2023-07-02T12:07:00,rvs,17.89
2023-07-02T12:08:00,rvs,20.73
2023-07-02T12:09:00,rvs,21.75
2023-07-02T12:10:00,rvs,22.05
2023-07-02T12:11:00,rvs,22.83
2023-07-02T12:12:00,rvs,20.82
2023-07-02T12:13:00,rvs,19.72
2023-07-02T12:14:00,rvs,15.32
2023-07-02T12:15:00,rvs,25.77
2023-07-02T12:16:00,rvs,27.85
2023-07-02T12:17:00,rvs,24.52
2023-07-02T12:18:00,rvs,26.78
2023-07-02T12:19:00,rvs,19.32
2023-07-02T12:20:00,rvs,31.02
2023-07-02T12:21:00,rvs,27.04
2023-07-02T12:22:00,rvs,27.80
2023-07-02T12:23:00,rvs,28.04
2023-07-02T12:24:00,rvs,26.37
2023-07-02T12:25:00,rvs,24.49
2023-07-02T12:26:00,rvs,20.59
2023-07-02T12:27:00,rvs,23.26
2023-07-02T12:28:00,rvs,20.53
2023-07-02T12:29:00,rvs,28.12
2023-07-02T12:30:00,rvs,16.63
2023-07-02T12:31:00,rvs,24.80
2023-07-02T12:32:00,rvs,16.75
2023-07-02T12:33:00,rvs,24.91
2023-07-02T12:34:00,rvs,17.07
2023-07-02T12:35:00,rvs,21.14
2023-07-02T12:36:00,rvs,35.80
2023-07-02T12:37:00,rvs,19.45
2023-07-02T12:38:00,rvs,16.67
2023-07-02T12:39:00,rvs,20.56
2023-07-02T12:40:00,rvs,21.56
2023-07-02T12:41:00,rvs,20.96
2023-07-02T12:42:00,rvs,20.43
2023-07-02T12:43:00,rvs,19.69
2023-07-02T12:44:00,rvs,25.97
2023-07-02T12:45:00,rvs,23.26
2023-07-02T12:46:00,rvs,27.68
2023-07-02T12:47:00,rvs,24.67
2023-07-02T12:48:00,rvs,28.52
2023-07-02T12:49:00,rvs,25.36
2023-07-02T12:50:00,rvs,28.10
2023-07-02T12:51:00,rvs,26.88
2023-07-02T12:52:00,rvs,29.72
2023-07-02T12:53:00,rvs,46.57
2023-07-02T12:54:00,rvs,33.40
2023-07-02T12:55:00,rvs,24.83
2023-07-02T12:56:00,rvs,29.11
2023-07-02T12:57:00,rvs,24.91
2023-07-02T12:58:00,rvs,28.90
2023-07-02T12:59:00,rvs,30.21
2023-07-02T13:00:00,rvs,31.10
2023-07-02T13:01:00,rvs,30.19
2023-07-02T13:02:00,rvs,31.22
2023-07-02T13:03:00,rvs,24.24
2023-07-02T13:04:00,rvs,32.82
2023-07-02T13:05:00,rvs,25.08
2023-07-02T13:06:00,rvs,29.28
2023-07-02T13:07:00,rvs,25.57
2023-07-02T13:08:00,rvs,24.21
2023-07-02T13:09:00,rvs,26.03
2023-07-02T13:10:00,rvs,21.71
2023-07-02T13:11:00,rvs,26.33
2023-07-02T13:12:00,rvs,22.37
2023-07-02T13:13:00,rvs,25.64
2023-07-02T13:14:00,rvs,28.12
2023-07-02T13:15:00,rvs,22.75
2023-07-02T13:16:00,rvs,25.28
2023-07-02T13:17:00,rvs,28.69
2023-07-02T13:18:00,rvs,29.02
2023-07-02T13:19:00,rvs,21.18
2023-07-02T13:20:00,rvs,25.14
2023-07-02T13:21:00,rvs,27.93
2023-07-02T13:22:00,rvs,28.19
2023-07-02T13:23:00,rvs,30.56
2023-07-02T13:24:00,rvs,29.17
2023-07-02T13:25:00,rvs,27.52
2023-07-02T13:26:00,rvs,31.71
2023-07-02T13:27:00,rvs,48.31
2023-07-02T13:28:00,rvs,29.01
2023-07-02T13:29:00,rvs,29.88
2023-07-02T13:30:00,rvs,33.37
2023-07-02T13:31:00,rvs,23.33
2023-07-02T13:32:00,rvs,23.52
2023-07-02T13:33:00,rvs,27.06
2023-07-02T13:34:00,rvs,28.41
2023-07-02T13:35:00,rvs,23.43
2023-07-02T13:36:00,rvs,27.53
2023-07-02T13:37:00,rvs,16.76
2023-07-02T13:38:00,rvs,19.58
2023-07-02T13:39:00,rvs,17.97
2023-07-02T13:40:00,rvs,17.70
2023-07-02T13:41:00,rvs,18.31
2023-07-02T13:42:00,rvs,22.55
2023-07-02T13:43:00,rvs,23.11
2023-07-02T13:44:00,rvs,22.44
2023-07-02T13:45:00,rvs,27.38
2023-07-02T13:46:00,rvs,27.05
2023-07-02T13:47:00,rvs,44.58
2023-07-02T13:48:00,rvs,31.07
2023-07-02T13:49:00,rvs,27.64
2023-07-02T13:50:00,rvs,29.36
2023-07-02T13:51:00,rvs,31.29
2023-07-02T13:52:00,rvs,28.10
2023-07-02T13:53:00,rvs,28.57
2023-07-02T13:54:00,rvs,27.64
2023-07-02T13:55:00,rvs,28.10
2023-07-02T13:56:00,rvs,25.17
2023-07-02T13:57:00,rvs,24.77
2023-07-02T13:58:00,rvs,24.44
2023-07-02T13:59:00,rvs,26.35
2023-07-02T14:00:00,rvs,26.89
2023-07-02T14:01:00,rvs,28.07
2023-07-02T14:02:00,rvs,27.92
2023-07-02T14:03:00,rvs,25.42
2023-07-02T14:04:00,rvs,16.52
2023-07-02T14:05:00,rvs,16.19
2023-07-02T14:06:00,rvs,16.42
2023-07-02T14:07:00,rvs,19.36
2023-07-02T14:08:00,rvs,19.03
2023-07-02T14:09:00,rvs,18.61
2023-07-02T14:10:00,rvs,17.16
2023-07-02T14:11:00,rvs,17.62
2023-07-02T14:12:00,rvs,20.61
2023-07-02T14:13:00,rvs,21.32
2023-07-02T14:14:00,rvs,22.01
2023-07-02T14:15:00,rvs,19.25
2023-07-02T14:16:00,rvs,23.34
2023-07-02T14:17:00,rvs,24.65
2023-07-02T14:18:00,rvs,25.11
2023-07-02T14:19:00,rvs,26.04
2023-07-02T14:20:00,rvs,24.92
2023-07-02T14:21:00,rvs,24.92
2023-07-02T14:22:00,rvs,26.15
2023-07-02T14:23:00,rvs,26.94
2023-07-02T14:24:00,rvs,22.33
2023-07-02T14:25:00,rvs,23.14
2023-07-02T14:26:00,rvs,18.72
2023-07-02T14:27:00,rvs,18.63
2023-07-02T14:28:00,rvs,19.59
2023-07-02T14:29:00,rvs,19.61
2023-07-02T14:30:00,rvs,19.83
2023-07-02T14:31:00,rvs,18.40
2023-07-02T14:32:00,rvs,17.15
2023-07-02T14:33:00,rvs,13.13
2023-07-02T14:34:00,rvs,13.43
2023-07-02T14:35:00,rvs,15.44
2023-07-02T14:36:00,rvs,16.03
2023-07-02T14:37:00,rvs,16.57
2023-07-02T14:38:00,rvs,17.38
2023-07-02T14:39:00,rvs,17.31
2023-07-02T14:40:00,rvs,19.60
2023-07-02T14:41:00,rvs,18.99
2023-07-02T14:42:00,rvs,18.27
2023-07-02T14:43:00,rvs,18.73
2023-07-02T14:44:00,rvs,19.88
2023-07-02T14:45:00,rvs,20.39
2023-07-02T14:46:00,rvs,20.04
2023-07-02T14:47:00,rvs,20.26
2023-07-02T14:48:00,rvs,20.86
2023-07-02T14:49:00,rvs,21.12
2023-07-02T14:50:00,rvs,23.75
2023-07-02T14:51:00,rvs,22.70
2023-07-02T14:52:00,rvs,22.59
2023-07-02T14:53:00,rvs,18.94
2023-07-02T14:54:00,rvs,19.28
2023-07-02T14:55:00,rvs,20.97
2023-07-02T14:56:00,rvs,23.08
2023-07-02T14:57:00,rvs,25.49
2023-07-02T14:58:00,rvs,25.37
2023-07-02T14:59:00,rvs,26.40
2023-07-02T15:00:00,rvs,27.00
2023-07-02T15:01:00,rvs,27.66
2023-07-02T15:02:00,rvs,28.14
2023-07-02T15:03:00,rvs,29.78
2023-07-02T15:04:00,rvs,41.29
2023-07-02T15:05:00,rvs,38.66
2023-07-02T15:06:00,rvs,37.94
2023-07-02T15:07:00,rvs,39.81
2023-07-02T15:08:00,rvs,38.87
2023-07-02T15:09:00,rvs,44.30
2023-07-02T15:10:00,rvs,26.63
2023-07-02T15:11:00,rvs,25.38
2023-07-02T15:12:00,rvs,21.41
2023-07-02T15:13:00,rvs,24.42
2023-07-02T15:14:00,rvs,21.12
2023-07-02T15:15:00,rvs,21.62
2023-07-02T15:16:00,rvs,23.66
2023-07-02T15:17:00,rvs,23.05
2023-07-02T15:18:00,rvs,23.00
2023-07-02T15:19:00,rvs,22.41
2023-07-02T15:20:00,rvs,28.54
2023-07-02T15:21:00,rvs,28.88
2023-07-02T15:22:00,rvs,30.85
2023-07-02T15:23:00,rvs,30.64
2023-07-02T15:24:00,rvs,33.55
2023-07-02T15:25:00,rvs,26.02
2023-07-02T15:26:00,rvs,28.06
2023-07-02T15:27:00,rvs,30.05
2023-07-02T15:28:00,rvs,30.66
2023-07-02T15:29:00,rvs,27.20
2023-07-02T15:30:00,rvs,26.47
2023-07-02T15:31:00,rvs,29.11
2023-07-02T15:32:00,rvs,30.42
2023-07-02T15:33:00,rvs,30.88
2023-07-02T15:34:00,rvs,30.20
2023-07-02T15:35:00,rvs,27.71
2023-07-02T15:36:00,rvs,22.97
2023-07-02T15:37:00,rvs,22.80
2023-07-02T15:38:00,rvs,23.95
2023-07-02T15:39:00,rvs,24.64
2023-07-02T15:40:00,rvs,25.09
2023-07-02T15:41:00,rvs,26.62
2023-07-02T15:42:00,rvs,20.60
2023-07-02T15:43:00,rvs,20.91
2023-07-02T15:44:00,rvs,21.35
2023-07-02T15:45:00,rvs,20.55
2023-07-02T15:46:00,rvs,24.33
2023-07-02T15:47:00,rvs,24.51
2023-07-02T15:48:00,rvs,25.46
2023-07-02T15:49:00,rvs,24.74
2023-07-02T15:50:00,rvs,25.28
2023-07-02T15:51:00,rvs,23.89
2023-07-02T15:52:00,rvs,25.36
2023-07-02T15:53:00,rvs,26.59
2023-07-02T15:54:00,rvs,26.91
2023-07-02T15:55:00,rvs,22.87
2023-07-02T15:56:00,rvs,23.93
2023-07-02T15:57:00,rvs,28.50
2023-07-02T15:58:00,rvs,27.59
2023-07-02T15:59:00,rvs,24.66
2023-07-02T16:00:00,rvs,29.04
2023-07-02T16:01:00,rvs,29.28
2023-07-02T16:02:00,rvs,34.09
2023-07-02T16:03:00,rvs,34.53
2023-07-02T16:04:00,rvs,36.99
2023-07-02T16:05:00,rvs,32.95
2023-07-02T16:06:00,rvs,36.89
2023-07-02T16:07:00,rvs,39.34
2023-07-02T16:08:00,rvs,34.24
2023-07-02T16:09:00,rvs,36.31
2023-07-02T16:10:00,rvs,43.21
2023-07-02T16:11:00,rvs,42.64
2023-07-02T16:12:00,rvs,44.90
2023-07-02T16:13:00,rvs,49.65
2023-07-02T16:14:00,rvs,39.62
2023-07-02T16:15:00,rvs,41.22
2023-07-02T16:16:00,rvs,46.22
2023-07-02T16:17:00,rvs,36.41
2023-07-02T16:18:00,rvs,35.84
2023-07-02T16:19:00,rvs,32.11
2023-07-02T16:20:00,rvs,29.79
2023-07-02T16:21:00,rvs,29.44
2023-07-02T16:22:00,rvs,30.98
2023-07-02T16:23:00,rvs,29.49
2023-07-02T16:24:00,rvs,28.79
2023-07-02T16:25:00,rvs,30.33
2023-07-02T16:26:00,rvs,30.85
2023-07-02T16:27:00,rvs,31.87
2023-07-02T16:28:00,rvs,27.96
2023-07-02T16:29:00,rvs,26.54
2023-07-02T16:30:00,rvs,28.26
2023-07-02T16:31:00,rvs,30.44
2023-07-02T16:32:00,rvs,34.75
2023-07-02T16:33:00,rvs,32.62
2023-07-02T16:34:00,rvs,32.33
2023-07-02T16:35:00,rvs,35.44
2023-07-02T16:36:00,rvs,33.69
2023-07-02T16:37:00,rvs,37.73
2023-07-02T16:38:00,rvs,38.09
2023-07-02T16:39:00,rvs,37.92
2023-07-02T16:40:00,rvs,35.47
2023-07-02T16:41:00,rvs,31.43
2023-07-02T16:42:00,rvs,31.01
2023-07-02T16:43:00,rvs,31.13
2023-07-02T16:44:00,rvs,31.27
2023-07-02T16:45:00,rvs,34.63
2023-07-02T16:46:00,rvs,37.27
2023-07-02T16:47:00,rvs,29.94
2023-07-02T16:48:00,rvs,26.61
2023-07-02T16:49:00,rvs,31.72
2023-07-02T16:50:00,rvs,33.97
2023-07-02T16:51:00,rvs,29.46
2023-07-02T16:52:00,rvs,25.02
2023-07-02T16:53:00,rvs,25.83
2023-07-02T16:54:00,rvs,26.61
2023-07-02T16:55:00,rvs,30.26
2023-07-02T16:56:00,rvs,21.58
2023-07-02T16:57:00,rvs,26.25
2023-07-02T16:58:00,rvs,29.52
2023-07-02T16:59:00,rvs,27.80
2023-07-02T17:00:00,rvs,28.27
2023-07-02T17:01:00,rvs,33.26
2023-07-02T17:02:00,rvs,29.89
2023-07-02T17:03:00,rvs,30.23
2023-07-02T17:04:00,rvs,25.20
2023-07-02T17:05:00,rvs,36.15
2023-07-02T17:06:00,rvs,37.20
2023-07-02T17:07:00,rvs,29.29
2023-07-02T17:08:00,rvs,37.64
2023-07-02T17:09:00,rvs,37.98
2023-07-02T17:10:00,rvs,32.56
2023-07-02T17:11:00,rvs,39.80
2023-07-02T17:12:00,rvs,32.69
2023-07-02T17:13:00,rvs,33.97
2023-07-02T17:14:00,rvs,29.90
2023-07-02T17:15:00,rvs,29.58
2023-07-02T17:16:00,rvs,34.13
2023-07-02T17:17:00,rvs,26.06
2023-07-02T17:18:00,rvs,32.16
2023-07-02T17:19:00,rvs,36.40
2023-07-02T17:20:00,rvs,29.01
2023-07-02T17:21:00,rvs,33.77
2023-07-02T17:22:00,rvs,28.95
2023-07-02T17:23:00,rvs,25.14
2023-07-02T17:24:00,rvs,29.40
2023-07-02T17:25:00,rvs,25.72
2023-07-02T17:26:00,rvs,13.81
2023-07-02T17:27:00,rvs,27.44
2023-07-02T17:28:00,rvs,21.05
2023-07-02T17:29:00,rvs,21.33
2023-07-02T17:30:00,rvs,24.36
2023-07-02T17:31:00,rvs,20.67
2023-07-02T17:32:00,rvs,22.10
2023-07-02T17:33:00,rvs,21.98
2023-07-02T17:34:00,rvs,20.02
2023-07-02T17:35:00,rvs,25.27
2023-07-02T17:36:00,rvs,22.91
2023-07-02T17:37:00,rvs,31.34
2023-07-02T17:38:00,rvs,23.74
2023-07-02T17:39:00,rvs,28.13
2023-07-02T17:40:00,rvs,26.45
2023-07-02T17:41:00,rvs,16.64
2023-07-02T17:42:00,rvs,20.47
2023-07-02T17:43:00,rvs,15.19
2023-07-02T17:44:00,rvs,20.85
2023-07-02T17:45:00,rvs,18.22
2023-07-02T17:46:00,rvs,23.28
2023-07-02T17:47:00,rvs,19.70
2023-07-02T17:48:00,rvs,24.55
2023-07-02T17:49:00,rvs,24.24
2023-07-02T17:50:00,rvs,20.82
2023-07-02T17:51:00,rvs,18.20
2023-07-02T17:52:00,rvs,18.14
2023-07-02T17:53:00,rvs,17.73
2023-07-02T17:54:00,rvs,24.82
2023-07-02T17:55:00,rvs,24.81
2023-07-02T17:56:00,rvs,29.69
2023-07-02T17:57:00,rvs,24.65
2023-07-02T17:58:00,rvs,25.34
2023-07-02T17:59:00,rvs,28.87
2023-07-02T18:00:00,rvs,31.27
2023-07-02T18:01:00,rvs,29.41
2023-07-02T18:02:00,rvs,29.96
2023-07-02T18:03:00,rvs,31.12
2023-07-02T18:04:00,rvs,30.96
2023-07-02T18:05:00,rvs,28.98
2023-07-02T18:06:00,rvs,29.31
2023-07-02T18:07:00,rvs,29.35
2023-07-02T18:08:00,rvs,24.37
2023-07-02T18:09:00,rvs,31.39
2023-07-02T18:10:00,rvs,32.23
2023-07-02T18:11:00,rvs,32.47
2023-07-02T18:12:00,rvs,48.86
2023-07-02T18:13:00,rvs,29.08
2023-07-02T18:14:00,rvs,31.65
2023-07-02T18:15:00,rvs,26.98
2023-07-02T18:16:00,rvs,27.28
2023-07-02T18:17:00,rvs,27.71
2023-07-02T18:18:00,rvs,28.10
2023-07-02T18:19:00,rvs,28.95
2023-07-02T18:20:00,rvs,29.34
2023-07-02T18:21:00,rvs,29.45
2023-07-02T18:22:00,rvs,25.47
2023-07-02T18:23:00,rvs,23.61
2023-07-02T18:24:00,rvs,19.18
2023-07-02T18:25:00,rvs,18.88
2023-07-02T18:26:00,rvs,34.31
2023-07-02T18:27:00,rvs,16.61
2023-07-02T18:28:00,rvs,20.81
2023-07-02T18:29:00,rvs,16.89
2023-07-02T18:30:00,rvs,12.86
2023-07-02T18:31:00,rvs,16.83
2023-07-02T18:32:00,rvs,17.63
2023-07-02T18:33:00,rvs,23.88
2023-07-02T18:34:00,rvs,20.09
2023-07-02T18:35:00,rvs,17.58
2023-07-02T18:36:00,rvs,21.69
2023-07-02T18:37:00,rvs,23.51
2023-07-02T18:38:00,rvs,24.02
2023-07-02T18:39:00,rvs,22.65
2023-07-02T18:40:00,rvs,18.82
2023-07-02T18:41:00,rvs,27.23
2023-07-02T18:42:00,rvs,20.89
2023-07-02T18:43:00,rvs,26.54
2023-07-02T18:44:00,rvs,30.34
2023-07-02T18:45:00,rvs,30.80
2023-07-02T18:46:00,rvs,33.32
2023-07-02T18:47:00,rvs,33.95
2023-07-02T18:48:00,rvs,34.99
2023-07-02T18:49:00,rvs,34.18
2023-07-02T18:50:00,rvs,29.07
2023-07-02T18:51:00,rvs,33.93
2023-07-02T18:52:00,rvs,30.89
2023-07-02T18:53:00,rvs,29.95
2023-07-02T18:54:00,rvs,29.98
2023-07-02T18:55:00,rvs,28.77
2023-07-02T18:56:00,rvs,30.22
2023-07-02T18:57:00,rvs,35.69
2023-07-02T18:58:00,rvs,33.32
2023-07-02T18:59:00,rvs,34.47
2023-07-02T19:00:00,rvs,34.12
2023-07-02T19:01:00,rvs,32.82
2023-07-02T19:02:00,rvs,30.84
2023-07-02T19:03:00,rvs,36.77
2023-07-02T19:04:00,rvs,29.91
2023-07-02T19:05:00,rvs,33.00
2023-07-02T19:06:00,rvs,30.20
2023-07-02T19:07:00,rvs,50.39
2023-07-02T19:08:00,rvs,37.06
2023-07-02T19:09:00,rvs,33.32
2023-07-02T19:10:00,rvs,33.55
2023-07-02T19:11:00,rvs,31.53
2023-07-02T19:12:00,rvs,31.99
2023-07-02T19:13:00,rvs,31.88
2023-07-02T19:14:00,rvs,30.82
2023-07-02T19:15:00,rvs,29.39
2023-07-02T19:16:00,rvs,28.41
2023-07-02T19:17:00,rvs,26.35
2023-07-02T19:18:00,rvs,25.05
2023-07-02T19:19:00,rvs,27.42
2023-07-02T19:20:00,rvs,26.18
2023-07-02T19:21:00,rvs,26.43
2023-07-02T19:22:00,rvs,24.79
2023-07-02T19:23:00,rvs,25.54
2023-07-02T19:24:00,rvs,25.65
2023-07-02T19:25:00,rvs,24.94
2023-07-02T19:26:00,rvs,24.34
2023-07-02T19:27:00,rvs,24.73
2023-07-02T19:28:00,rvs,24.42
2023-07-02T19:29:00,rvs,27.16
2023-07-02T19:30:00,rvs,28.77
2023-07-02T19:31:00,rvs,31.27
2023-07-02T19:32:00,rvs,35.25
2023-07-02T19:33:00,rvs,35.03
2023-07-02T19:34:00,rvs,35.53
2023-07-02T19:35:00,rvs,36.48
2023-07-02T19:36:00,rvs,36.75
2023-07-02T19:37:00,rvs,37.55
2023-07-02T19:38:00,rvs,37.83
2023-07-02T19:39:00,rvs,36.75
2023-07-02T19:40:00,rvs,32.77
2023-07-02T19:41:00,rvs,28.18
2023-07-02T19:42:00,rvs,28.65
2023-07-02T19:43:00,rvs,28.69
2023-07-02T19:44:00,rvs,24.71
2023-07-02T19:45:00,rvs,24.71
2023-07-02T19:46:00,rvs,24.89
2023-07-02T19:47:00,rvs,23.89
2023-07-02T19:48:00,rvs,19.79
2023-07-02T19:49:00,rvs,20.63
2023-07-02T19:50:00,rvs,19.61
2023-07-02T19:51:00,rvs,21.07
2023-07-02T19:52:00,rvs,24.45
2023-07-02T19:53:00,rvs,24.15
2023-07-02T19:54:00,rvs,23.94
2023-07-02T19:55:00,rvs,22.49
2023-07-02T19:56:00,rvs,23.26
2023-07-02T19:57:00,rvs,23.69
2023-07-02T19:58:00,rvs,23.95
2023-07-02T19:59:00,rvs,24.27
2023-07-02T20:00:00,rvs,21.20
2023-07-02T20:01:00,rvs,21.92
2023-07-02T20:02:00,rvs,21.71
2023-07-02T20:03:00,rvs,24.38
2023-07-02T20:04:00,rvs,23.28
2023-07-02T20:05:00,rvs,23.16
2023-07-02T20:06:00,rvs,23.10
2023-07-02T20:07:00,rvs,21.87
2023-07-02T20:08:00,rvs,13.89
2023-07-02T20:09:00,rvs,13.80
2023-07-02T20:10:00,rvs,15.22
2023-07-02T20:11:00,rvs,16.59
2023-07-02T20:12:00,rvs,23.68
2023-07-02T20:13:00,rvs,24.36
2023-07-02T20:14:00,rvs,27.60
2023-07-02T20:15:00,rvs,28.38
2023-07-02T20:16:00,rvs,29.93
2023-07-02T20:17:00,rvs,30.53
2023-07-02T20:18:00,rvs,30.12
2023-07-02T20:19:00,rvs,29.54
2023-07-02T20:20:00,rvs,32.17
2023-07-02T20:21:00,rvs,26.14
2023-07-02T20:22:00,rvs,26.14
2023-07-02T20:23:00,rvs,27.68
2023-07-02T20:24:00,rvs,25.14
2023-07-02T20:25:00,rvs,26.43
2023-07-02T20:26:00,rvs,25.96
2023-07-02T20:27:00,rvs,27.43
2023-07-02T20:28:00,rvs,29.94
2023-07-02T20:29:00,rvs,31.32
2023-07-02T20:30:00,rvs,33.23
2023-07-02T20:31:00,rvs,34.99
2023-07-02T20:32:00,rvs,35.93
2023-07-02T20:33:00,rvs,36.79
2023-07-02T20:34:00,rvs,37.16
2023-07-02T20:35:00,rvs,38.03
2023-07-02T20:36:00,rvs,38.22
2023-07-02T20:37:00,rvs,37.25
2023-07-02T20:38:00,rvs,38.29
2023-07-02T20:39:00,rvs,39.55
2023-07-02T20:40:00,rvs,39.51
2023-07-02T20:41:00,rvs,36.34
2023-07-02T20:42:00,rvs,27.27
2023-07-02T20:43:00,rvs,39.49
2023-07-02T20:44:00,rvs,23.20
2023-07-02T20:45:00,rvs,22.59
2023-07-02T20:46:00,rvs,22.76
2023-07-02T20:47:00,rvs,22.61
2023-07-02T20:48:00,rvs,22.79
2023-07-02T20:49:00,rvs,18.11
2023-07-02T20:50:00,rvs,22.43
2023-07-02T20:51:00,rvs,21.19
2023-07-02T20:52:00,rvs,21.80
2023-07-02T20:53:00,rvs,22.25
2023-07-02T20:54:00,rvs,20.66
2023-07-02T20:55:00,rvs,27.25
2023-07-02T20:56:00,rvs,27.85
2023-07-02T20:57:00,rvs,25.50
2023-07-02T20:58:00,rvs,21.10
2023-07-02T20:59:00,rvs,26.62
2023-07-02T21:00:00,rvs,25.94
2023-07-02T21:01:00,rvs,20.84
2023-07-02T21:02:00,rvs,20.64
2023-07-02T21:03:00,rvs,21.81
2023-07-02T21:04:00,rvs,18.62
2023-07-02T21:05:00,rvs,17.21
2023-07-02T21:06:00,rvs,21.28
2023-07-02T21:07:00,rvs,21.28
2023-07-02T21:08:00,rvs,18.40
2023-07-02T21:09:00,rvs,18.27
2023-07-02T21:10:00,rvs,18.72
2023-07-02T21:11:00,rvs,19.16
2023-07-02T21:12:00,rvs,18.09
2023-07-02T21:13:00,rvs,18.30
2023-07-02T21:14:00,rvs,17.82
2023-07-02T21:15:00,rvs,17.66
2023-07-02T21:16:00,rvs,13.63
2023-07-02T21:17:00,rvs,17.10
2023-07-02T21:18:00,rvs,17.07
2023-07-02T21:19:00,rvs,15.44
2023-07-02T21:20:00,rvs,19.79
2023-07-02T21:21:00,rvs,19.78
2023-07-02T21:22:00,rvs,19.47
2023-07-02T21:23:00,rvs,20.24
2023-07-02T21:24:00,rvs,17.27
2023-07-02T21:25:00,rvs,22.37
2023-07-02T21:26:00,rvs,18.36
2023-07-02T21:27:00,rvs,21.26
2023-07-02T21:28:00,rvs,20.89
2023-07-02T21:29:00,rvs,18.46
2023-07-02T21:30:00,rvs,22.55
2023-07-02T21:31:00,rvs,21.41
2023-07-02T21:32:00,rvs,27.15
2023-07-02T21:33:00,rvs,24.12
2023-07-02T21:34:00,rvs,29.55
2023-07-02T21:35:00,rvs,43.03
2023-07-02T21:36:00,rvs,30.59
2023-07-02T21:37:00,rvs,21.53
2023-07-02T21:38:00,rvs,25.07
2023-07-02T21:39:00,rvs,21.72
2023-07-02T21:40:00,rvs,39.59
2023-07-02T21:41:00,rvs,20.52
2023-07-02T21:42:00,rvs,22.01
2023-07-02T21:43:00,rvs,17.90
2023-07-02T21:44:00,rvs,21.90
2023-07-02T21:45:00,rvs,18.70
2023-07-02T21:46:00,rvs,19.93
2023-07-02T21:47:00,rvs,20.44
2023-07-02T21:48:00,rvs,17.63
2023-07-02T21:49:00,rvs,21.64
2023-07-02T21:50:00,rvs,17.63
2023-07-02T21:51:00,rvs,19.80
2023-07-02T21:52:00,rvs,24.82
2023-07-02T21:53:00,rvs,22.85
2023-07-02T21:54:00,rvs,25.38
2023-07-02T21:55:00,rvs,23.13
2023-07-02T21:56:00,rvs,32.07
2023-07-02T21:57:00,rvs,26.39
2023-07-02T21:58:00,rvs,27.74
2023-07-02T21:59:00,rvs,33.24
2023-07-02T22:00:00,rvs,26.78
2023-07-02T22:01:00,rvs,33.82
2023-07-02T22:02:00,rvs,29.25
2023-07-02T22:03:00,rvs,30.83
2023-07-02T22:04:00,rvs,31.31
2023-07-02T22:05:00,rvs,29.82
2023-07-02T22:06:00,rvs,28.32
2023-07-02T22:07:00,rvs,30.46
2023-07-02T22:08:00,rvs,28.80
2023-07-02T22:09:00,rvs,29.28
2023-07-02T22:10:00,rvs,26.96
2023-07-02T22:11:00,rvs,28.47
