#datetime,building,power
2022-12-02T11:06:00,vfh,98.82
2022-12-02T11:07:00,vfh,29.69
2022-12-02T11:08:00,vfh,44.21
2022-12-02T11:09:00,vfh,44.21
2022-12-02T11:10:00,vfh,63.81
2022-12-02T11:11:00,vfh,74.08
2022-12-02T11:12:00,vfh,74.31
2022-12-02T11:13:00,vfh,68.92
2022-12-02T11:14:00,vfh,56.79
2022-12-02T11:15:00,vfh,34.06
2022-12-02T11:16:00,vfh,44.80
2022-12-02T11:17:00,vfh,47.18
2022-12-02T11:18:00,vfh,95.94
2022-12-02T11:19:00,vfh,59.95
2022-12-02T11:20:00,vfh,27.70
2022-12-02T11:21:00,vfh,11.32
2022-12-02T11:22:00,vfh,71.38
2022-12-02T11:23:00,vfh,103.61
2022-12-02T11:24:00,vfh,51.66
2022-12-02T11:25:00,vfh,51.66
2022-12-02T11:26:00,vfh,106.51
2022-12-02T11:27:00,vfh,106.51
2022-12-02T11:28:00,vfh,63.70
2022-12-02T11:29:00,vfh,63.70
2022-12-02T11:30:00,vfh,113.27
2022-12-02T11:31:00,vfh,68.02
2022-12-02T11:32:00,vfh,68.02
2022-12-02T11:33:00,vfh,61.67
2022-12-02T11:34:00,vfh,67.82
2022-12-02T11:35:00,vfh,66.71
2022-12-02T11:36:00,vfh,66.71
2022-12-02T11:37:00,vfh,64.15
2022-12-02T11:38:00,vfh,64.15
2022-12-02T11:39:00,vfh,78.45
2022-12-02T11:40:00,vfh,38.74
2022-12-02T11:41:00,vfh,38.74
2022-12-02T11:42:00,vfh,39.67
2022-12-02T11:43:00,vfh,37.97
2022-12-02T11:44:00,vfh,113.46
2022-12-02T11:45:00,vfh,105.02
2022-12-02T11:46:00,vfh,99.20
2022-12-02T11:47:00,vfh,102.01
2022-12-02T11:48:00,vfh,112.69
2022-12-02T11:49:00,vfh,67.68
2022-12-02T11:50:00,vfh,31.02
2022-12-02T11:51:00,vfh,49.79
2022-12-02T11:52:00,vfh,36.35
2022-12-02T11:53:00,vfh,36.35
2022-12-02T11:54:00,vfh,91.87
2022-12-02T11:55:00,vfh,60.75
2022-12-02T11:56:00,vfh,18.85
2022-12-02T11:57:00,vfh,74.59
2022-12-02T11:58:00,vfh,47.93
2022-12-02T11:59:00,vfh,103.89
2022-12-02T12:00:00,vfh,74.76
2022-12-02T12:01:00,vfh,74.76
2022-12-02T12:02:00,vfh,120.42
2022-12-02T12:03:00,vfh,120.42
2022-12-02T12:04:00,vfh,71.62
2022-12-02T12:05:00,vfh,71.62
2022-12-02T12:06:00,vfh,57.03
2022-12-02T12:07:00,vfh,57.03
2022-12-02T12:08:00,vfh,52.53
2022-12-02T12:09:00,vfh,52.53
2022-12-02T12:10:00,vfh,38.39
2022-12-02T12:11:00,vfh,26.28
2022-12-02T12:12:00,vfh,29.95
2022-12-02T12:13:00,vfh,66.58
2022-12-02T12:14:00,vfh,43.84
2022-12-02T12:15:00,vfh,8.27
2022-12-02T12:16:00,vfh,50.62
2022-12-02T12:17:00,vfh,69.10
2022-12-02T12:18:00,vfh,44.55
2022-12-02T12:19:00,vfh,44.55
2022-12-02T12:20:00,vfh,47.84
2022-12-02T12:21:00,vfh,47.84
2022-12-02T12:22:00,vfh,29.91
2022-12-02T12:23:00,vfh,50.16
2022-12-02T12:24:00,vfh,42.55
2022-12-02T12:25:00,vfh,29.06
2022-12-02T12:26:00,vfh,72.19
2022-12-02T12:27:00,vfh,115.92
2022-12-02T12:28:00,vfh,115.92
2022-12-02T12:29:00,vfh,31.30
2022-12-02T12:30:00,vfh,21.04
2022-12-02T12:31:00,vfh,10.51
2022-12-02T12:32:00,vfh,68.71
2022-12-02T12:33:00,vfh,87.98
2022-12-02T12:34:00,vfh,56.48
2022-12-02T12:35:00,vfh,56.48
2022-12-02T12:36:00,vfh,60.11
2022-12-02T12:37:00,vfh,64.59
2022-12-02T12:38:00,vfh,77.59
2022-12-02T12:39:00,vfh,43.43
2022-12-02T12:40:00,vfh,52.22
2022-12-02T12:41:00,vfh,69.85
2022-12-02T12:42:00,vfh,115.85
2022-12-02T12:43:00,vfh,85.96
2022-12-02T12:44:00,vfh,86.85
2022-12-02T12:45:00,vfh,96.20
2022-12-02T12:46:00,vfh,36.41
2022-12-02T12:47:00,vfh,28.76
2022-12-02T12:48:00,vfh,41.91
2022-12-02T12:49:00,vfh,44.44
2022-12-02T12:50:00,vfh,38.41
2022-12-02T12:51:00,vfh,37.43
2022-12-02T12:52:00,vfh,24.11
2022-12-02T12:53:00,vfh,59.70
2022-12-02T12:54:00,vfh,59.70
2022-12-02T12:55:00,vfh,74.42
2022-12-02T12:56:00,vfh,74.42
2022-12-02T12:57:00,vfh,59.25
2022-12-02T12:58:00,vfh,79.82
2022-12-02T12:59:00,vfh,38.21
2022-12-02T13:00:00,vfh,32.27
2022-12-02T13:01:00,vfh,50.42
2022-12-02T13:02:00,vfh,90.91
2022-12-02T13:03:00,vfh,123.23
2022-12-02T13:04:00,vfh,67.11
2022-12-02T13:05:00,vfh,46.56
2022-12-02T13:06:00,vfh,80.32
2022-12-02T13:07:00,vfh,63.29
2022-12-02T13:08:00,vfh,11.40
2022-12-02T13:09:00,vfh,11.40
2022-12-02T13:10:00,vfh,58.95
2022-12-02T13:11:00,vfh,58.95
2022-12-02T13:12:00,vfh,86.14
2022-12-02T13:13:00,vfh,99.47
2022-12-02T13:14:00,vfh,99.47
2022-12-02T13:15:00,vfh,70.34
2022-12-02T13:16:00,vfh,70.34
2022-12-02T13:17:00,vfh,81.85
2022-12-02T13:18:00,vfh,81.85
2022-12-02T13:19:00,vfh,47.41
2022-12-02T13:20:00,vfh,47.41
2022-12-02T13:21:00,vfh,42.12
2022-12-02T13:22:00,vfh,42.12
2022-12-02T13:23:00,vfh,57.19
2022-12-02T13:24:00,vfh,57.19
2022-12-02T13:25:00,vfh,36.35
2022-12-02T13:26:00,vfh,26.05
2022-12-02T13:27:00,vfh,48.20
2022-12-02T13:28:00,vfh,94.42
2022-12-02T13:29:00,vfh,106.88
2022-12-02T13:30:00,vfh,53.14
2022-12-02T13:31:00,vfh,67.45
2022-12-02T13:32:00,vfh,65.63
2022-12-02T13:33:00,vfh,68.49
2022-12-02T13:34:00,vfh,16.48
2022-12-02T13:35:00,vfh,34.78
2022-12-02T13:36:00,vfh,44.56
2022-12-02T13:37:00,vfh,44.56
2022-12-02T13:38:00,vfh,4.22
2022-12-02T13:39:00,vfh,25.86
2022-12-02T13:40:00,vfh,30.01
2022-12-02T13:41:00,vfh,52.10
2022-12-02T13:42:00,vfh,89.64
2022-12-02T13:43:00,vfh,76.27
2022-12-02T13:44:00,vfh,67.88
2022-12-02T13:45:00,vfh,54.57
2022-12-02T13:46:00,vfh,49.92
2022-12-02T13:47:00,vfh,44.93
2022-12-02T13:48:00,vfh,17.90
2022-12-02T13:49:00,vfh,17.90
2022-12-02T13:50:00,vfh,50.11
2022-12-02T13:51:00,vfh,50.11
2022-12-02T13:52:00,vfh,74.12
2022-12-02T13:53:00,vfh,62.58
2022-12-02T13:54:00,vfh,48.55
2022-12-02T13:55:00,vfh,36.40
2022-12-02T13:56:00,vfh,29.72
2022-12-02T13:57:00,vfh,13.98
2022-12-02T13:58:00,vfh,30.22
2022-12-02T13:59:00,vfh,51.54
2022-12-02T14:00:00,vfh,42.49
2022-12-02T14:01:00,vfh,51.02
2022-12-02T14:02:00,vfh,40.48
2022-12-02T14:03:00,vfh,50.39
2022-12-02T14:04:00,vfh,50.39
2022-12-02T14:05:00,vfh,59.88
2022-12-02T14:06:00,vfh,59.88
2022-12-02T14:07:00,vfh,60.60
2022-12-02T14:08:00,vfh,29.16
2022-12-02T14:09:00,vfh,48.12
2022-12-02T14:10:00,vfh,58.18
2022-12-02T14:11:00,vfh,58.18
2022-12-02T14:12:00,vfh,41.92
2022-12-02T14:13:00,vfh,41.92
2022-12-02T14:14:00,vfh,71.80
2022-12-02T14:15:00,vfh,73.11
2022-12-02T14:16:00,vfh,87.74
2022-12-02T14:17:00,vfh,82.55
2022-12-02T14:18:00,vfh,56.54
2022-12-02T14:19:00,vfh,49.17
2022-12-02T14:20:00,vfh,25.24
2022-12-02T14:21:00,vfh,46.71
2022-12-02T14:22:00,vfh,42.14
2022-12-02T14:23:00,vfh,69.05
2022-12-02T14:24:00,vfh,36.39
2022-12-02T14:25:00,vfh,36.39
2022-12-02T14:26:00,vfh,93.79
2022-12-02T14:27:00,vfh,93.79
2022-12-02T14:28:00,vfh,54.99
2022-12-02T14:29:00,vfh,97.81
2022-12-02T14:30:00,vfh,96.86
2022-12-02T14:31:00,vfh,45.86
2022-12-02T14:32:00,vfh,11.68
2022-12-02T14:33:00,vfh,70.07
2022-12-02T14:34:00,vfh,96.72
2022-12-02T14:35:00,vfh,60.74
2022-12-02T14:36:00,vfh,60.74
2022-12-02T14:37:00,vfh,60.58
2022-12-02T14:38:00,vfh,63.58
2022-12-02T14:39:00,vfh,53.75
2022-12-02T14:40:00,vfh,60.74
2022-12-02T14:41:00,vfh,63.16
2022-12-02T14:42:00,vfh,29.09
2022-12-02T14:43:00,vfh,123.19
2022-12-02T14:44:00,vfh,123.19
2022-12-02T14:45:00,vfh,60.49
2022-12-02T14:46:00,vfh,60.49
2022-12-02T14:47:00,vfh,39.61
2022-12-02T14:48:00,vfh,39.61
2022-12-02T14:49:00,vfh,59.41
2022-12-02T14:50:00,vfh,59.41
2022-12-02T14:51:00,vfh,60.79
2022-12-02T14:52:00,vfh,65.54
2022-12-02T14:53:00,vfh,58.00
2022-12-02T14:54:00,vfh,99.32
2022-12-02T14:55:00,vfh,113.43
2022-12-02T14:56:00,vfh,76.91
2022-12-02T14:57:00,vfh,53.83
2022-12-02T14:58:00,vfh,90.83
2022-12-02T14:59:00,vfh,90.09
2022-12-02T15:00:00,vfh,70.18
2022-12-02T15:01:00,vfh,73.73
2022-12-02T15:02:00,vfh,94.42
2022-12-02T15:03:00,vfh,97.63
2022-12-02T15:04:00,vfh,127.09
2022-12-02T15:05:00,vfh,69.97
2022-12-02T15:06:00,vfh,69.97
2022-12-02T15:07:00,vfh,73.30
2022-12-02T15:08:00,vfh,110.58
2022-12-02T15:09:00,vfh,110.58
2022-12-02T15:10:00,vfh,41.77
2022-12-02T15:11:00,vfh,41.77
2022-12-02T15:12:00,vfh,84.57
2022-12-02T15:13:00,vfh,45.85
2022-12-02T15:14:00,vfh,59.83
2022-12-02T15:15:00,vfh,35.39
2022-12-02T15:16:00,vfh,16.21
2022-12-02T15:17:00,vfh,62.50
2022-12-02T15:18:00,vfh,30.02
2022-12-02T15:19:00,vfh,30.02
2022-12-02T15:20:00,vfh,72.19
2022-12-02T15:21:00,vfh,72.19
2022-12-02T15:22:00,vfh,88.22
2022-12-02T15:23:00,vfh,88.22
2022-12-02T15:24:00,vfh,116.75
2022-12-02T15:25:00,vfh,110.35
2022-12-02T15:26:00,vfh,99.11
2022-12-02T15:27:00,vfh,73.56
2022-12-02T15:28:00,vfh,42.27
2022-12-02T15:29:00,vfh,42.08
2022-12-02T15:30:00,vfh,84.49
2022-12-02T15:31:00,vfh,77.28
2022-12-02T15:32:00,vfh,89.37
2022-12-02T15:33:00,vfh,89.37
2022-12-02T15:34:00,vfh,14.74
2022-12-02T15:35:00,vfh,14.74
2022-12-02T15:36:00,vfh,11.70
2022-12-02T15:37:00,vfh,11.70
2022-12-02T15:38:00,vfh,51.89
2022-12-02T15:39:00,vfh,90.31
2022-12-02T15:40:00,vfh,99.36
2022-12-02T15:41:00,vfh,95.91
2022-12-02T15:42:00,vfh,83.93
2022-12-02T15:43:00,vfh,83.93
2022-12-02T15:44:00,vfh,62.37
2022-12-02T15:45:00,vfh,106.01
2022-12-02T15:46:00,vfh,34.47
2022-12-02T15:47:00,vfh,82.11
2022-12-02T15:48:00,vfh,93.27
2022-12-02T15:49:00,vfh,86.11
2022-12-02T15:50:00,vfh,74.67
2022-12-02T15:51:00,vfh,19.35
2022-12-02T15:52:00,vfh,19.35
2022-12-02T15:53:00,vfh,27.55
2022-12-02T15:54:00,vfh,27.55
2022-12-02T15:55:00,vfh,71.92
2022-12-02T15:56:00,vfh,27.40
2022-12-02T15:57:00,vfh,36.38
2022-12-02T15:58:00,vfh,36.38
2022-12-02T15:59:00,vfh,48.56
2022-12-02T16:00:00,vfh,60.20
2022-12-02T16:01:00,vfh,49.65
2022-12-02T16:02:00,vfh,29.67
2022-12-02T16:03:00,vfh,66.84
2022-12-02T16:04:00,vfh,56.95
2022-12-02T16:05:00,vfh,79.89
2022-12-02T16:06:00,vfh,44.45
2022-12-02T16:07:00,vfh,47.40
2022-12-02T16:08:00,vfh,87.96
2022-12-02T16:09:00,vfh,52.57
2022-12-02T16:10:00,vfh,40.09
2022-12-02T16:11:00,vfh,70.19
2022-12-02T16:12:00,vfh,71.50
2022-12-02T16:13:00,vfh,71.50
2022-12-02T16:14:00,vfh,45.22
2022-12-02T16:15:00,vfh,45.22
2022-12-02T16:16:00,vfh,68.17
2022-12-02T16:17:00,vfh,74.65
2022-12-02T16:18:00,vfh,46.14
2022-12-02T16:19:00,vfh,46.14
2022-12-02T16:20:00,vfh,91.54
2022-12-02T16:21:00,vfh,75.08
2022-12-02T16:22:00,vfh,53.18
2022-12-02T16:23:00,vfh,67.96
2022-12-02T16:24:00,vfh,51.94
2022-12-02T16:25:00,vfh,108.73
2022-12-02T16:26:00,vfh,108.73
2022-12-02T16:27:00,vfh,85.50
2022-12-02T16:28:00,vfh,34.24
2022-12-02T16:29:00,vfh,67.17
2022-12-02T16:30:00,vfh,111.18
2022-12-02T16:31:00,vfh,102.14
2022-12-02T16:32:00,vfh,63.97
2022-12-02T16:33:00,vfh,63.97
2022-12-02T16:34:00,vfh,31.19
2022-12-02T16:35:00,vfh,32.82
2022-12-02T16:36:00,vfh,56.10
2022-12-02T16:37:00,vfh,91.31
2022-12-02T16:38:00,vfh,89.90
2022-12-02T16:39:00,vfh,96.61
2022-12-02T16:40:00,vfh,93.71
2022-12-02T16:41:00,vfh,80.83
2022-12-02T16:42:00,vfh,84.06
2022-12-02T16:43:00,vfh,84.06
2022-12-02T16:44:00,vfh,63.38
2022-12-02T16:45:00,vfh,52.68
2022-12-02T16:46:00,vfh,51.71
2022-12-02T16:47:00,vfh,53.87
2022-12-02T16:48:00,vfh,89.11
2022-12-02T16:49:00,vfh,89.11
2022-12-02T16:50:00,vfh,95.15
2022-12-02T16:51:00,vfh,75.62
2022-12-02T16:52:00,vfh,75.54
2022-12-02T16:53:00,vfh,109.58
2022-12-02T16:54:00,vfh,73.51
2022-12-02T16:55:00,vfh,73.51
2022-12-02T16:56:00,vfh,53.41
2022-12-02T16:57:00,vfh,53.41
2022-12-02T16:58:00,vfh,76.24
2022-12-02T16:59:00,vfh,76.24
2022-12-02T17:00:00,vfh,39.00
2022-12-02T17:01:00,vfh,28.29
2022-12-02T17:02:00,vfh,28.29
2022-12-02T17:03:00,vfh,46.12
2022-12-02T17:04:00,vfh,65.92
2022-12-02T17:05:00,vfh,65.92
2022-12-02T17:06:00,vfh,22.25
2022-12-02T17:07:00,vfh,26.39
2022-12-02T17:08:00,vfh,72.55
2022-12-02T17:09:00,vfh,69.63
2022-12-02T17:10:00,vfh,31.54
2022-12-02T17:11:00,vfh,29.62
2022-12-02T17:12:00,vfh,73.75
2022-12-02T17:13:00,vfh,69.91
2022-12-02T17:14:00,vfh,116.92
2022-12-02T17:15:00,vfh,89.56
2022-12-02T17:16:00,vfh,71.52
2022-12-02T17:17:00,vfh,59.40
2022-12-02T17:18:00,vfh,59.40
2022-12-02T17:19:00,vfh,96.00
2022-12-02T17:20:00,vfh,31.52
2022-12-02T17:21:00,vfh,93.23
2022-12-02T17:22:00,vfh,79.57
2022-12-02T17:23:00,vfh,55.73
2022-12-02T17:24:00,vfh,48.31
2022-12-02T17:25:00,vfh,37.50
2022-12-02T17:26:00,vfh,70.71
2022-12-02T17:27:00,vfh,116.54
2022-12-02T17:28:00,vfh,116.54
2022-12-02T17:29:00,vfh,37.86
2022-12-02T17:30:00,vfh,87.24
2022-12-02T17:31:00,vfh,37.55
2022-12-02T17:32:00,vfh,53.60
2022-12-02T17:33:00,vfh,89.76
2022-12-02T17:34:00,vfh,71.56
2022-12-02T17:35:00,vfh,65.47
2022-12-02T17:36:00,vfh,65.47
2022-12-02T17:37:00,vfh,38.18
2022-12-02T17:38:00,vfh,38.18
2022-12-02T17:39:00,vfh,55.64
2022-12-02T17:40:00,vfh,55.64
2022-12-02T17:41:00,vfh,62.23
2022-12-02T17:42:00,vfh,107.51
2022-12-02T17:43:00,vfh,70.63
2022-12-02T17:44:00,vfh,76.87
2022-12-02T17:45:00,vfh,83.65
2022-12-02T17:46:00,vfh,21.07
2022-12-02T17:47:00,vfh,29.19
2022-12-02T17:48:00,vfh,47.64
2022-12-02T17:49:00,vfh,43.04
2022-12-02T17:50:00,vfh,29.26
2022-12-02T17:51:00,vfh,62.50
2022-12-02T17:52:00,vfh,65.45
2022-12-02T17:53:00,vfh,55.24
2022-12-02T17:54:00,vfh,57.00
2022-12-02T17:55:00,vfh,23.38
2022-12-02T17:56:00,vfh,25.19
2022-12-02T17:57:00,vfh,78.20
2022-12-02T17:58:00,vfh,46.27
2022-12-02T17:59:00,vfh,46.27
2022-12-02T18:00:00,vfh,34.80
2022-12-02T18:01:00,vfh,34.80
2022-12-02T18:02:00,vfh,79.12
2022-12-02T18:03:00,vfh,79.12
2022-12-02T18:04:00,vfh,40.46
2022-12-02T18:05:00,vfh,102.19
2022-12-02T18:06:00,vfh,84.53
2022-12-02T18:07:00,vfh,64.89
2022-12-02T18:08:00,vfh,88.80
2022-12-02T18:09:00,vfh,114.96
2022-12-02T18:10:00,vfh,114.96
2022-12-02T18:11:00,vfh,90.45
2022-12-02T18:12:00,vfh,88.31
2022-12-02T18:13:00,vfh,87.28
2022-12-02T18:14:00,vfh,82.19
2022-12-02T18:15:00,vfh,106.24
2022-12-02T18:16:00,vfh,96.89
2022-12-02T18:17:00,vfh,41.12
2022-12-02T18:18:00,vfh,65.51
2022-12-02T18:19:00,vfh,65.51
2022-12-02T18:20:00,vfh,74.79
2022-12-02T18:21:00,vfh,74.79
2022-12-02T18:22:00,vfh,48.77
2022-12-02T18:23:00,vfh,77.38
2022-12-02T18:24:00,vfh,69.44
2022-12-02T18:25:00,vfh,84.91
2022-12-02T18:26:00,vfh,84.91
2022-12-02T18:27:00,vfh,40.78
2022-12-02T18:28:00,vfh,59.52
2022-12-02T18:29:00,vfh,62.68
2022-12-02T18:30:00,vfh,62.68
2022-12-02T18:31:00,vfh,43.61
2022-12-02T18:32:00,vfh,52.85
2022-12-02T18:33:00,vfh,85.85
2022-12-02T18:34:00,vfh,70.32
2022-12-02T18:35:00,vfh,77.35
2022-12-02T18:36:00,vfh,70.49
2022-12-02T18:37:00,vfh,27.19
2022-12-02T18:38:00,vfh,27.19
2022-12-02T18:39:00,vfh,35.35
2022-12-02T18:40:00,vfh,83.32
2022-12-02T18:41:00,vfh,104.98
2022-12-02T18:42:00,vfh,41.87
2022-12-02T18:43:00,vfh,55.26
2022-12-02T18:44:00,vfh,51.47
2022-12-02T18:45:00,vfh,63.63
2022-12-02T18:46:00,vfh,63.63
2022-12-02T18:47:00,vfh,100.71
2022-12-02T18:48:00,vfh,100.71
2022-12-02T18:49:00,vfh,22.54
2022-12-02T18:50:00,vfh,22.54
2022-12-02T18:51:00,vfh,45.68
2022-12-02T18:52:00,vfh,68.26
2022-12-02T18:53:00,vfh,68.26
2022-12-02T18:54:00,vfh,116.08
2022-12-02T18:55:00,vfh,94.39
2022-12-02T18:56:00,vfh,100.84
2022-12-02T18:57:00,vfh,118.19
2022-12-02T18:58:00,vfh,97.58
2022-12-02T18:59:00,vfh,64.87
2022-12-02T19:00:00,vfh,74.09
2022-12-02T19:01:00,vfh,20.72
2022-12-02T19:02:00,vfh,20.72
2022-12-02T19:03:00,vfh,110.40
2022-12-02T19:04:00,vfh,112.13
2022-12-02T19:05:00,vfh,67.37
2022-12-02T19:06:00,vfh,67.37
2022-12-02T19:07:00,vfh,43.41
2022-12-02T19:08:00,vfh,43.41
2022-12-02T19:09:00,vfh,6.50
2022-12-02T19:10:00,vfh,6.50
2022-12-02T19:11:00,vfh,55.94
2022-12-02T19:12:00,vfh,14.64
2022-12-02T19:13:00,vfh,46.72
2022-12-02T19:14:00,vfh,97.40
2022-12-02T19:15:00,vfh,64.28
2022-12-02T19:16:00,vfh,64.28
2022-12-02T19:17:00,vfh,100.30
2022-12-02T19:18:00,vfh,100.30
2022-12-02T19:19:00,vfh,108.78
2022-12-02T19:20:00,vfh,108.78
2022-12-02T19:21:00,vfh,79.52
2022-12-02T19:22:00,vfh,76.48
2022-12-02T19:23:00,vfh,76.48
2022-12-02T19:24:00,vfh,89.23
2022-12-02T19:25:00,vfh,52.06
2022-12-02T19:26:00,vfh,67.46
2022-12-02T19:27:00,vfh,90.87
2022-12-02T19:28:00,vfh,69.69
2022-12-02T19:29:00,vfh,95.59
2022-12-02T19:30:00,vfh,95.59
2022-12-02T19:31:00,vfh,73.34
2022-12-02T19:32:00,vfh,73.34
2022-12-02T19:33:00,vfh,52.12
2022-12-02T19:34:00,vfh,48.72
2022-12-02T19:35:00,vfh,85.86
2022-12-02T19:36:00,vfh,81.27
2022-12-02T19:37:00,vfh,62.71
2022-12-02T19:38:00,vfh,62.71
2022-12-02T19:39:00,vfh,43.57
2022-12-02T19:40:00,vfh,58.10
2022-12-02T19:41:00,vfh,83.34
2022-12-02T19:42:00,vfh,68.51
2022-12-02T19:43:00,vfh,68.13
2022-12-02T19:44:00,vfh,74.77
2022-12-02T19:45:00,vfh,74.77
2022-12-02T19:46:00,vfh,32.02
2022-12-02T19:47:00,vfh,32.02
2022-12-02T19:48:00,vfh,72.09
2022-12-02T19:49:00,vfh,72.09
2022-12-02T19:50:00,vfh,25.31
2022-12-02T19:51:00,vfh,48.81
2022-12-02T19:52:00,vfh,52.18
2022-12-02T19:53:00,vfh,61.14
2022-12-02T19:54:00,vfh,76.67
2022-12-02T19:55:00,vfh,81.54
2022-12-02T19:56:00,vfh,81.54
2022-12-02T19:57:00,vfh,100.74
2022-12-02T19:58:00,vfh,100.74
2022-12-02T19:59:00,vfh,100.39
2022-12-02T20:00:00,vfh,87.03
2022-12-02T20:01:00,vfh,87.03
2022-12-02T20:02:00,vfh,53.99
2022-12-02T20:03:00,vfh,53.38
2022-12-02T20:04:00,vfh,71.52
2022-12-02T20:05:00,vfh,68.98
2022-12-02T20:06:00,vfh,68.70
2022-12-02T20:07:00,vfh,89.51
2022-12-02T20:08:00,vfh,108.12
2022-12-02T20:09:00,vfh,106.63
2022-12-02T20:10:00,vfh,81.08
2022-12-02T20:11:00,vfh,81.32
2022-12-02T20:12:00,vfh,14.20
2022-12-02T20:13:00,vfh,14.20
2022-12-02T20:14:00,vfh,117.32
2022-12-02T20:15:00,vfh,89.63
2022-12-02T20:16:00,vfh,88.92
2022-12-02T20:17:00,vfh,66.02
2022-12-02T20:18:00,vfh,98.81
2022-12-02T20:19:00,vfh,85.24
2022-12-02T20:20:00,vfh,98.04
2022-12-02T20:21:00,vfh,68.88
2022-12-02T20:22:00,vfh,37.26
2022-12-02T20:23:00,vfh,79.67
2022-12-02T20:24:00,vfh,89.03
2022-12-02T20:25:00,vfh,106.59
2022-12-02T20:26:00,vfh,106.59
2022-12-02T20:27:00,vfh,33.92
2022-12-02T20:28:00,vfh,48.72
2022-12-02T20:29:00,vfh,45.08
2022-12-02T20:30:00,vfh,80.48
2022-12-02T20:31:00,vfh,80.48
2022-12-02T20:32:00,vfh,32.71
2022-12-02T20:33:00,vfh,32.20
2022-12-02T20:34:00,vfh,45.00
2022-12-02T20:35:00,vfh,76.07
2022-12-02T20:36:00,vfh,102.87
2022-12-02T20:37:00,vfh,64.52
2022-12-02T20:38:00,vfh,63.99
2022-12-02T20:39:00,vfh,63.99
2022-12-02T20:40:00,vfh,78.81
2022-12-02T20:41:00,vfh,98.08
2022-12-02T20:42:00,vfh,98.08
2022-12-02T20:43:00,vfh,10.75
2022-12-02T20:44:00,vfh,24.39
2022-12-02T20:45:00,vfh,87.19
2022-12-02T20:46:00,vfh,87.19
2022-12-02T20:47:00,vfh,48.93
2022-12-02T20:48:00,vfh,51.16
2022-12-02T20:49:00,vfh,68.32
2022-12-02T20:50:00,vfh,68.32
2022-12-02T20:51:00,vfh,71.03
2022-12-02T20:52:00,vfh,65.89
2022-12-02T20:53:00,vfh,60.01
2022-12-02T20:54:00,vfh,57.86
2022-12-02T20:55:00,vfh,72.38
2022-12-02T20:56:00,vfh,71.14
2022-12-02T20:57:00,vfh,29.18
2022-12-02T20:58:00,vfh,20.26
2022-12-02T20:59:00,vfh,78.41
2022-12-02T21:00:00,vfh,64.18
2022-12-02T21:01:00,vfh,39.23
2022-12-02T21:02:00,vfh,26.18
2022-12-02T21:03:00,vfh,26.18
2022-12-02T21:04:00,vfh,84.96
2022-12-02T21:05:00,vfh,88.26
2022-12-02T21:06:00,vfh,51.42
2022-12-02T21:07:00,vfh,51.42
2022-12-02T21:08:00,vfh,66.34
2022-12-02T21:09:00,vfh,66.34
2022-12-02T21:10:00,vfh,68.60
2022-12-02T21:11:00,vfh,41.95
2022-12-02T21:12:00,vfh,58.79
2022-12-02T21:13:00,vfh,89.14
2022-12-02T21:14:00,vfh,89.14
2022-12-02T21:15:00,vfh,90.32
2022-12-02T21:16:00,vfh,90.32
2022-12-02T21:17:00,vfh,63.95
2022-12-02T21:18:00,vfh,63.95
2022-12-02T21:19:00,vfh,77.28
2022-12-02T21:20:00,vfh,77.28
2022-12-02T21:21:00,vfh,77.36
2022-12-02T21:22:00,vfh,77.36
2022-12-02T21:23:00,vfh,68.10
2022-12-02T21:24:00,vfh,53.55
2022-12-02T21:25:00,vfh,40.65
2022-12-02T21:26:00,vfh,74.28
2022-12-02T21:27:00,vfh,105.38
2022-12-02T21:28:00,vfh,64.33
2022-12-02T21:29:00,vfh,10.94
2022-12-02T21:30:00,vfh,7.89
2022-12-02T21:31:00,vfh,31.54
2022-12-02T21:32:00,vfh,41.21
2022-12-02T21:33:00,vfh,48.65
2022-12-02T21:34:00,vfh,75.00
2022-12-02T21:35:00,vfh,86.40
2022-12-02T21:36:00,vfh,110.64
2022-12-02T21:37:00,vfh,103.42
2022-12-02T21:38:00,vfh,95.06
2022-12-02T21:39:00,vfh,73.46
2022-12-02T21:40:00,vfh,72.98
2022-12-02T21:41:00,vfh,74.34
2022-12-02T21:42:00,vfh,106.04
2022-12-02T21:43:00,vfh,112.13
2022-12-02T21:44:00,vfh,97.38
2022-12-02T21:45:00,vfh,97.38
2022-12-02T21:46:00,vfh,12.67
2022-12-02T21:47:00,vfh,12.67
2022-12-02T21:48:00,vfh,47.84
2022-12-02T21:49:00,vfh,47.84
2022-12-02T21:50:00,vfh,93.81
2022-12-02T21:51:00,vfh,93.81
2022-12-02T21:52:00,vfh,43.66
2022-12-02T21:53:00,vfh,77.06
2022-12-02T21:54:00,vfh,77.06
2022-12-02T21:55:00,vfh,79.60
2022-12-02T21:56:00,vfh,33.47
2022-12-02T21:57:00,vfh,58.11
2022-12-02T21:58:00,vfh,72.55
2022-12-02T21:59:00,vfh,45.34
2022-12-02T22:00:00,vfh,68.77
2022-12-02T22:01:00,vfh,49.18
2022-12-02T22:02:00,vfh,49.18
2022-12-02T22:03:00,vfh,68.98
2022-12-02T22:04:00,vfh,68.98
2022-12-02T22:05:00,vfh,80.76
2022-12-02T22:06:00,vfh,35.94
2022-12-02T22:07:00,vfh,35.94
2022-12-02T22:08:00,vfh,81.59
2022-12-02T22:09:00,vfh,81.59
2022-12-02T22:10:00,vfh,86.17
2022-12-02T22:11:00,vfh,86.17
