#datetime,building,power
2023-12-10T11:06:00,rvs,25.19
2023-12-10T11:07:00,rvs,21.71
2023-12-10T11:08:00,rvs,26.68
2023-12-10T11:09:00,rvs,24.80
2023-12-10T11:10:00,rvs,25.39
2023-12-10T11:11:00,rvs,30.30
2023-12-10T11:12:00,rvs,30.53
2023-12-10T11:13:00,rvs,25.85
2023-12-10T11:14:00,rvs,28.46
2023-12-10T11:15:00,rvs,23.28
2023-12-10T11:16:00,rvs,19.50
2023-12-10T11:17:00,rvs,23.48
2023-12-10T11:18:00,rvs,24.39
2023-12-10T11:19:00,rvs,11.77
2023-12-10T11:20:00,rvs,11.68
2023-12-10T11:21:00,rvs,10.96
2023-12-10T11:22:00,rvs,10.88
2023-12-10T11:23:00,rvs,10.82
2023-12-10T11:24:00,rvs,19.75
2023-12-10T11:25:00,rvs,14.95
2023-12-10T11:26:00,rvs,10.85
2023-12-10T11:27:00,rvs,16.06
2023-12-10T11:28:00,rvs,15.81
2023-12-10T11:29:00,rvs,15.78
2023-12-10T11:30:00,rvs,11.33
2023-12-10T11:31:00,rvs,11.97
2023-12-10T11:32:00,rvs,12.04
2023-12-10T11:33:00,rvs,12.10
2023-12-10T11:34:00,rvs,12.03
2023-12-10T11:35:00,rvs,11.38
2023-12-10T11:36:00,rvs,11.39
2023-12-10T11:37:00,rvs,11.44
2023-12-10T11:38:00,rvs,29.97
2023-12-10T11:39:00,rvs,12.27
2023-12-10T11:40:00,rvs,12.05
2023-12-10T11:41:00,rvs,25.30
2023-12-10T11:42:00,rvs,25.02
2023-12-10T11:43:00,rvs,16.31
2023-12-10T11:44:00,rvs,16.39
2023-12-10T11:45:00,rvs,29.07
2023-12-10T11:46:00,rvs,12.32
2023-12-10T11:47:00,rvs,17.02
2023-12-10T11:48:00,rvs,21.20
2023-12-10T11:49:00,rvs,17.02
2023-12-10T11:50:00,rvs,12.09
2023-12-10T11:51:00,rvs,15.80
2023-12-10T11:52:00,rvs,11.84
2023-12-10T11:53:00,rvs,11.63
2023-12-10T11:54:00,rvs,15.52
2023-12-10T11:55:00,rvs,11.47
2023-12-10T11:56:00,rvs,12.34
2023-12-10T11:57:00,rvs,15.43
2023-12-10T11:58:00,rvs,12.87
2023-12-10T11:59:00,rvs,16.51
2023-12-10T12:00:00,rvs,12.59
2023-12-10T12:01:00,rvs,12.99
2023-12-10T12:02:00,rvs,16.98
2023-12-10T12:03:00,rvs,11.14
2023-12-10T12:04:00,rvs,11.34
2023-12-10T12:05:00,rvs,17.55
2023-12-10T12:06:00,rvs,15.07
2023-12-10T12:07:00,rvs,16.30
2023-12-10T12:08:00,rvs,21.71
2023-12-10T12:09:00,rvs,18.04
2023-12-10T12:10:00,rvs,16.44
2023-12-10T12:11:00,rvs,19.35
2023-12-10T12:12:00,rvs,18.34
2023-12-10T12:13:00,rvs,19.45
2023-12-10T12:14:00,rvs,21.37
2023-12-10T12:15:00,rvs,22.20
2023-12-10T12:16:00,rvs,18.84
2023-12-10T12:17:00,rvs,20.81
2023-12-10T12:18:00,rvs,16.51
2023-12-10T12:19:00,rvs,17.34
2023-12-10T12:20:00,rvs,16.64
2023-12-10T12:21:00,rvs,15.56
2023-12-10T12:22:00,rvs,19.77
2023-12-10T12:23:00,rvs,21.62
2023-12-10T12:24:00,rvs,20.97
2023-12-10T12:25:00,rvs,17.05
2023-12-10T12:26:00,rvs,16.02
2023-12-10T12:27:00,rvs,15.43
2023-12-10T12:28:00,rvs,15.18
2023-12-10T12:29:00,rvs,15.43
2023-12-10T12:30:00,rvs,18.82
2023-12-10T12:31:00,rvs,20.06
2023-12-10T12:32:00,rvs,20.31
2023-12-10T12:33:00,rvs,20.45
2023-12-10T12:34:00,rvs,20.26
2023-12-10T12:35:00,rvs,25.15
2023-12-10T12:36:00,rvs,27.36
2023-12-10T12:37:00,rvs,26.86
2023-12-10T12:38:00,rvs,27.02
2023-12-10T12:39:00,rvs,28.11
2023-12-10T12:40:00,rvs,26.52
2023-12-10T12:41:00,rvs,15.34
2023-12-10T12:42:00,rvs,23.23
2023-12-10T12:43:00,rvs,24.16
2023-12-10T12:44:00,rvs,24.00
2023-12-10T12:45:00,rvs,24.07
2023-12-10T12:46:00,rvs,14.90
2023-12-10T12:47:00,rvs,16.15
2023-12-10T12:48:00,rvs,21.09
2023-12-10T12:49:00,rvs,22.33
2023-12-10T12:50:00,rvs,20.59
2023-12-10T12:51:00,rvs,21.95
2023-12-10T12:52:00,rvs,19.98
2023-12-10T12:53:00,rvs,20.15
2023-12-10T12:54:00,rvs,20.41
2023-12-10T12:55:00,rvs,15.12
2023-12-10T12:56:00,rvs,14.05
2023-12-10T12:57:00,rvs,19.61
2023-12-10T12:58:00,rvs,22.00
2023-12-10T12:59:00,rvs,15.23
2023-12-10T13:00:00,rvs,10.93
2023-12-10T13:01:00,rvs,14.01
2023-12-10T13:02:00,rvs,15.24
2023-12-10T13:03:00,rvs,16.00
2023-12-10T13:04:00,rvs,17.47
2023-12-10T13:05:00,rvs,17.79
2023-12-10T13:06:00,rvs,17.95
2023-12-10T13:07:00,rvs,15.52
2023-12-10T13:08:00,rvs,16.54
2023-12-10T13:09:00,rvs,15.62
2023-12-10T13:10:00,rvs,15.24
2023-12-10T13:11:00,rvs,10.35
2023-12-10T13:12:00,rvs,10.55
2023-12-10T13:13:00,rvs,10.58
2023-12-10T13:14:00,rvs,10.55
2023-12-10T13:15:00,rvs,10.64
2023-12-10T13:16:00,rvs,10.79
2023-12-10T13:17:00,rvs,10.80
2023-12-10T13:18:00,rvs,11.14
2023-12-10T13:19:00,rvs,10.98
2023-12-10T13:20:00,rvs,11.57
2023-12-10T13:21:00,rvs,11.95
2023-12-10T13:22:00,rvs,14.27
2023-12-10T13:23:00,rvs,15.37
2023-12-10T13:24:00,rvs,16.55
2023-12-10T13:25:00,rvs,20.11
2023-12-10T13:26:00,rvs,19.84
2023-12-10T13:27:00,rvs,22.71
2023-12-10T13:28:00,rvs,24.96
2023-12-10T13:29:00,rvs,24.95
2023-12-10T13:30:00,rvs,23.18
2023-12-10T13:31:00,rvs,22.05
2023-12-10T13:32:00,rvs,21.81
2023-12-10T13:33:00,rvs,18.60
2023-12-10T13:34:00,rvs,19.51
2023-12-10T13:35:00,rvs,20.03
2023-12-10T13:36:00,rvs,22.17
2023-12-10T13:37:00,rvs,21.07
2023-12-10T13:38:00,rvs,20.82
2023-12-10T13:39:00,rvs,20.52
2023-12-10T13:40:00,rvs,21.21
2023-12-10T13:41:00,rvs,21.06
2023-12-10T13:42:00,rvs,20.28
2023-12-10T13:43:00,rvs,10.41
2023-12-10T13:44:00,rvs,10.03
2023-12-10T13:45:00,rvs,9.80
2023-12-10T13:46:00,rvs,9.84
2023-12-10T13:47:00,rvs,9.99
2023-12-10T13:48:00,rvs,10.20
2023-12-10T13:49:00,rvs,10.44
2023-12-10T13:50:00,rvs,10.23
2023-12-10T13:51:00,rvs,10.17
2023-12-10T13:52:00,rvs,28.16
2023-12-10T13:53:00,rvs,29.90
2023-12-10T13:54:00,rvs,27.89
2023-12-10T13:55:00,rvs,29.05
2023-12-10T13:56:00,rvs,31.25
2023-12-10T13:57:00,rvs,32.10
2023-12-10T13:58:00,rvs,19.46
2023-12-10T13:59:00,rvs,19.71
2023-12-10T14:00:00,rvs,17.86
2023-12-10T14:01:00,rvs,16.39
2023-12-10T14:02:00,rvs,16.88
2023-12-10T14:03:00,rvs,17.45
2023-12-10T14:04:00,rvs,21.42
2023-12-10T14:05:00,rvs,21.05
2023-12-10T14:06:00,rvs,21.46
2023-12-10T14:07:00,rvs,21.48
2023-12-10T14:08:00,rvs,21.39
2023-12-10T14:09:00,rvs,15.45
2023-12-10T14:10:00,rvs,15.89
2023-12-10T14:11:00,rvs,20.36
2023-12-10T14:12:00,rvs,20.35
2023-12-10T14:13:00,rvs,20.18
2023-12-10T14:14:00,rvs,15.68
2023-12-10T14:15:00,rvs,15.64
2023-12-10T14:16:00,rvs,15.58
2023-12-10T14:17:00,rvs,15.37
2023-12-10T14:18:00,rvs,15.35
2023-12-10T14:19:00,rvs,15.12
2023-12-10T14:20:00,rvs,15.76
2023-12-10T14:21:00,rvs,24.10
2023-12-10T14:22:00,rvs,29.22
2023-12-10T14:23:00,rvs,32.40
2023-12-10T14:24:00,rvs,35.21
2023-12-10T14:25:00,rvs,31.91
2023-12-10T14:26:00,rvs,31.57
2023-12-10T14:27:00,rvs,31.89
2023-12-10T14:28:00,rvs,49.17
2023-12-10T14:29:00,rvs,51.66
2023-12-10T14:30:00,rvs,52.51
2023-12-10T14:31:00,rvs,52.41
2023-12-10T14:32:00,rvs,41.83
2023-12-10T14:33:00,rvs,42.62
2023-12-10T14:34:00,rvs,43.94
2023-12-10T14:35:00,rvs,44.75
2023-12-10T14:36:00,rvs,46.80
2023-12-10T14:37:00,rvs,47.76
2023-12-10T14:38:00,rvs,49.07
2023-12-10T14:39:00,rvs,51.25
2023-12-10T14:40:00,rvs,25.10
2023-12-10T14:41:00,rvs,23.01
2023-12-10T14:42:00,rvs,22.03
2023-12-10T14:43:00,rvs,21.87
2023-12-10T14:44:00,rvs,24.94
2023-12-10T14:45:00,rvs,23.26
2023-12-10T14:46:00,rvs,22.63
2023-12-10T14:47:00,rvs,22.78
2023-12-10T14:48:00,rvs,23.59
2023-12-10T14:49:00,rvs,18.56
2023-12-10T14:50:00,rvs,18.53
2023-12-10T14:51:00,rvs,19.41
2023-12-10T14:52:00,rvs,23.21
2023-12-10T14:53:00,rvs,24.34
2023-12-10T14:54:00,rvs,26.70
2023-12-10T14:55:00,rvs,29.71
2023-12-10T14:56:00,rvs,23.17
2023-12-10T14:57:00,rvs,18.51
2023-12-10T14:58:00,rvs,16.37
2023-12-10T14:59:00,rvs,16.73
2023-12-10T15:00:00,rvs,16.72
2023-12-10T15:01:00,rvs,17.08
2023-12-10T15:02:00,rvs,12.03
2023-12-10T15:03:00,rvs,12.16
2023-12-10T15:04:00,rvs,11.39
2023-12-10T15:05:00,rvs,11.74
2023-12-10T15:06:00,rvs,12.20
2023-12-10T15:07:00,rvs,11.95
2023-12-10T15:08:00,rvs,11.52
2023-12-10T15:09:00,rvs,15.49
2023-12-10T15:10:00,rvs,17.02
2023-12-10T15:11:00,rvs,17.16
2023-12-10T15:12:00,rvs,16.49
2023-12-10T15:13:00,rvs,19.42
2023-12-10T15:14:00,rvs,20.66
2023-12-10T15:15:00,rvs,23.15
2023-12-10T15:16:00,rvs,26.81
2023-12-10T15:17:00,rvs,22.51
2023-12-10T15:18:00,rvs,27.68
2023-12-10T15:19:00,rvs,25.89
2023-12-10T15:20:00,rvs,21.38
2023-12-10T15:21:00,rvs,21.76
2023-12-10T15:22:00,rvs,23.54
2023-12-10T15:23:00,rvs,24.46
2023-12-10T15:24:00,rvs,26.97
2023-12-10T15:25:00,rvs,26.20
2023-12-10T15:26:00,rvs,31.98
2023-12-10T15:27:00,rvs,30.36
2023-12-10T15:28:00,rvs,29.43
2023-12-10T15:29:00,rvs,31.54
2023-12-10T15:30:00,rvs,32.41
2023-12-10T15:31:00,rvs,32.90
2023-12-10T15:32:00,rvs,33.46
2023-12-10T15:33:00,rvs,30.44
2023-12-10T15:34:00,rvs,37.85
2023-12-10T15:35:00,rvs,28.32
2023-12-10T15:36:00,rvs,24.77
2023-12-10T15:37:00,rvs,24.50
2023-12-10T15:38:00,rvs,24.44
2023-12-10T15:39:00,rvs,27.53
2023-12-10T15:40:00,rvs,28.63
2023-12-10T15:41:00,rvs,30.36
2023-12-10T15:42:00,rvs,28.72
2023-12-10T15:43:00,rvs,29.18
2023-12-10T15:44:00,rvs,28.48
2023-12-10T15:45:00,rvs,31.80
2023-12-10T15:46:00,rvs,28.98
2023-12-10T15:47:00,rvs,33.68
2023-12-10T15:48:00,rvs,30.78
2023-12-10T15:49:00,rvs,26.05
2023-12-10T15:50:00,rvs,28.76
2023-12-10T15:51:00,rvs,28.62
2023-12-10T15:52:00,rvs,25.23
2023-12-10T15:53:00,rvs,28.98
2023-12-10T15:54:00,rvs,28.97
2023-12-10T15:55:00,rvs,27.56
2023-12-10T15:56:00,rvs,34.32
2023-12-10T15:57:00,rvs,36.59
2023-12-10T15:58:00,rvs,35.20
2023-12-10T15:59:00,rvs,34.85
2023-12-10T16:00:00,rvs,30.84
2023-12-10T16:01:00,rvs,29.99
2023-12-10T16:02:00,rvs,29.85
2023-12-10T16:03:00,rvs,30.21
2023-12-10T16:04:00,rvs,26.09
2023-12-10T16:05:00,rvs,25.80
2023-12-10T16:06:00,rvs,25.54
2023-12-10T16:07:00,rvs,25.44
2023-12-10T16:08:00,rvs,25.27
2023-12-10T16:09:00,rvs,26.84
2023-12-10T16:10:00,rvs,30.60
2023-12-10T16:11:00,rvs,26.61
2023-12-10T16:12:00,rvs,34.16
2023-12-10T16:13:00,rvs,30.31
2023-12-10T16:14:00,rvs,34.78
2023-12-10T16:15:00,rvs,36.24
2023-12-10T16:16:00,rvs,34.29
2023-12-10T16:17:00,rvs,34.27
2023-12-10T16:18:00,rvs,34.80
2023-12-10T16:19:00,rvs,34.04
2023-12-10T16:20:00,rvs,35.68
2023-12-10T16:21:00,rvs,31.16
2023-12-10T16:22:00,rvs,26.85
2023-12-10T16:23:00,rvs,32.65
2023-12-10T16:24:00,rvs,30.54
2023-12-10T16:25:00,rvs,25.58
2023-12-10T16:26:00,rvs,26.92
2023-12-10T16:27:00,rvs,27.27
2023-12-10T16:28:00,rvs,26.81
2023-12-10T16:29:00,rvs,26.05
2023-12-10T16:30:00,rvs,24.94
2023-12-10T16:31:00,rvs,25.56
2023-12-10T16:32:00,rvs,26.63
2023-12-10T16:33:00,rvs,27.23
2023-12-10T16:34:00,rvs,26.23
2023-12-10T16:35:00,rvs,40.18
2023-12-10T16:36:00,rvs,44.64
2023-12-10T16:37:00,rvs,43.47
2023-12-10T16:38:00,rvs,43.19
2023-12-10T16:39:00,rvs,42.63
2023-12-10T16:40:00,rvs,37.27
2023-12-10T16:41:00,rvs,20.94
2023-12-10T16:42:00,rvs,22.90
2023-12-10T16:43:00,rvs,36.25
2023-12-10T16:44:00,rvs,28.21
2023-12-10T16:45:00,rvs,28.63
2023-12-10T16:46:00,rvs,23.55
2023-12-10T16:47:00,rvs,27.02
2023-12-10T16:48:00,rvs,26.01
2023-12-10T16:49:00,rvs,18.16
2023-12-10T16:50:00,rvs,16.69
2023-12-10T16:51:00,rvs,16.31
2023-12-10T16:52:00,rvs,17.40
2023-12-10T16:53:00,rvs,22.00
2023-12-10T16:54:00,rvs,18.48
2023-12-10T16:55:00,rvs,19.73
2023-12-10T16:56:00,rvs,19.42
2023-12-10T16:57:00,rvs,19.03
2023-12-10T16:58:00,rvs,18.09
2023-12-10T16:59:00,rvs,17.88
2023-12-10T17:00:00,rvs,30.50
2023-12-10T17:01:00,rvs,38.73
2023-12-10T17:02:00,rvs,34.86
2023-12-10T17:03:00,rvs,28.13
2023-12-10T17:04:00,rvs,27.40
2023-12-10T17:05:00,rvs,27.00
2023-12-10T17:06:00,rvs,26.41
2023-12-10T17:07:00,rvs,28.52
2023-12-10T17:08:00,rvs,28.27
2023-12-10T17:09:00,rvs,33.00
2023-12-10T17:10:00,rvs,33.57
2023-12-10T17:11:00,rvs,33.67
2023-12-10T17:12:00,rvs,35.31
2023-12-10T17:13:00,rvs,36.10
2023-12-10T17:14:00,rvs,35.05
2023-12-10T17:15:00,rvs,32.78
2023-12-10T17:16:00,rvs,30.50
2023-12-10T17:17:00,rvs,34.65
2023-12-10T17:18:00,rvs,40.11
2023-12-10T17:19:00,rvs,31.67
2023-12-10T17:20:00,rvs,34.34
2023-12-10T17:21:00,rvs,27.73
2023-12-10T17:22:00,rvs,24.39
2023-12-10T17:23:00,rvs,25.57
2023-12-10T17:24:00,rvs,26.79
2023-12-10T17:25:00,rvs,24.37
2023-12-10T17:26:00,rvs,19.73
2023-12-10T17:27:00,rvs,22.96
2023-12-10T17:28:00,rvs,21.66
2023-12-10T17:29:00,rvs,21.69
2023-12-10T17:30:00,rvs,20.32
2023-12-10T17:31:00,rvs,16.50
2023-12-10T17:32:00,rvs,24.02
2023-12-10T17:33:00,rvs,33.67
2023-12-10T17:34:00,rvs,28.12
2023-12-10T17:35:00,rvs,28.63
2023-12-10T17:36:00,rvs,22.94
2023-12-10T17:37:00,rvs,21.70
2023-12-10T17:38:00,rvs,28.39
2023-12-10T17:39:00,rvs,24.96
2023-12-10T17:40:00,rvs,22.54
2023-12-10T17:41:00,rvs,22.96
2023-12-10T17:42:00,rvs,26.81
2023-12-10T17:43:00,rvs,25.66
2023-12-10T17:44:00,rvs,24.90
2023-12-10T17:45:00,rvs,19.86
2023-12-10T17:46:00,rvs,28.04
2023-12-10T17:47:00,rvs,22.15
2023-12-10T17:48:00,rvs,18.26
2023-12-10T17:49:00,rvs,21.99
2023-12-10T17:50:00,rvs,21.38
2023-12-10T17:51:00,rvs,29.23
2023-12-10T17:52:00,rvs,33.89
2023-12-10T17:53:00,rvs,27.73
2023-12-10T17:54:00,rvs,21.57
2023-12-10T17:55:00,rvs,20.92
2023-12-10T17:56:00,rvs,21.81
2023-12-10T17:57:00,rvs,24.53
2023-12-10T17:58:00,rvs,24.84
2023-12-10T17:59:00,rvs,25.46
2023-12-10T18:00:00,rvs,26.48
2023-12-10T18:01:00,rvs,27.97
2023-12-10T18:02:00,rvs,29.84
2023-12-10T18:03:00,rvs,31.49
2023-12-10T18:04:00,rvs,25.85
2023-12-10T18:05:00,rvs,21.45
2023-12-10T18:06:00,rvs,41.03
2023-12-10T18:07:00,rvs,43.37
2023-12-10T18:08:00,rvs,44.05
2023-12-10T18:09:00,rvs,44.30
2023-12-10T18:10:00,rvs,19.05
2023-12-10T18:11:00,rvs,19.47
2023-12-10T18:12:00,rvs,16.28
2023-12-10T18:13:00,rvs,16.97
2023-12-10T18:14:00,rvs,18.58
2023-12-10T18:15:00,rvs,18.29
2023-12-10T18:16:00,rvs,20.56
2023-12-10T18:17:00,rvs,23.06
2023-12-10T18:18:00,rvs,20.67
2023-12-10T18:19:00,rvs,28.10
2023-12-10T18:20:00,rvs,29.41
2023-12-10T18:21:00,rvs,21.11
2023-12-10T18:22:00,rvs,22.13
2023-12-10T18:23:00,rvs,22.61
2023-12-10T18:24:00,rvs,20.65
2023-12-10T18:25:00,rvs,19.68
2023-12-10T18:26:00,rvs,26.75
2023-12-10T18:27:00,rvs,28.46
2023-12-10T18:28:00,rvs,38.45
2023-12-10T18:29:00,rvs,38.93
2023-12-10T18:30:00,rvs,29.26
2023-12-10T18:31:00,rvs,20.60
2023-12-10T18:32:00,rvs,20.45
2023-12-10T18:33:00,rvs,20.82
2023-12-10T18:34:00,rvs,21.43
2023-12-10T18:35:00,rvs,23.84
2023-12-10T18:36:00,rvs,18.98
2023-12-10T18:37:00,rvs,18.60
2023-12-10T18:38:00,rvs,19.74
2023-12-10T18:39:00,rvs,19.25
2023-12-10T18:40:00,rvs,21.32
2023-12-10T18:41:00,rvs,22.36
2023-12-10T18:42:00,rvs,21.82
2023-12-10T18:43:00,rvs,22.70
2023-12-10T18:44:00,rvs,25.80
2023-12-10T18:45:00,rvs,26.37
2023-12-10T18:46:00,rvs,24.58
2023-12-10T18:47:00,rvs,23.09
2023-12-10T18:48:00,rvs,28.11
2023-12-10T18:49:00,rvs,27.81
2023-12-10T18:50:00,rvs,36.34
2023-12-10T18:51:00,rvs,33.28
2023-12-10T18:52:00,rvs,31.25
2023-12-10T18:53:00,rvs,30.79
2023-12-10T18:54:00,rvs,18.46
2023-12-10T18:55:00,rvs,21.01
2023-12-10T18:56:00,rvs,22.87
2023-12-10T18:57:00,rvs,28.99
2023-12-10T18:58:00,rvs,21.95
2023-12-10T18:59:00,rvs,28.41
2023-12-10T19:00:00,rvs,31.66
2023-12-10T19:01:00,rvs,30.46
2023-12-10T19:02:00,rvs,30.18
2023-12-10T19:03:00,rvs,33.38
2023-12-10T19:04:00,rvs,31.75
2023-12-10T19:05:00,rvs,31.75
2023-12-10T19:06:00,rvs,29.16
2023-12-10T19:07:00,rvs,22.39
2023-12-10T19:08:00,rvs,21.14
2023-12-10T19:09:00,rvs,13.06
2023-12-10T19:10:00,rvs,12.92
2023-12-10T19:11:00,rvs,12.71
2023-12-10T19:12:00,rvs,15.93
2023-12-10T19:13:00,rvs,17.48
2023-12-10T19:14:00,rvs,21.84
2023-12-10T19:15:00,rvs,24.54
2023-12-10T19:16:00,rvs,25.71
2023-12-10T19:17:00,rvs,25.05
2023-12-10T19:18:00,rvs,23.34
2023-12-10T19:19:00,rvs,21.65
2023-12-10T19:20:00,rvs,16.15
2023-12-10T19:21:00,rvs,11.51
2023-12-10T19:22:00,rvs,11.88
2023-12-10T19:23:00,rvs,11.85
2023-12-10T19:24:00,rvs,12.25
2023-12-10T19:25:00,rvs,11.95
2023-12-10T19:26:00,rvs,12.55
2023-12-10T19:27:00,rvs,15.45
2023-12-10T19:28:00,rvs,16.60
2023-12-10T19:29:00,rvs,19.56
2023-12-10T19:30:00,rvs,18.93
2023-12-10T19:31:00,rvs,17.78
2023-12-10T19:32:00,rvs,17.52
2023-12-10T19:33:00,rvs,17.33
2023-12-10T19:34:00,rvs,17.79
2023-12-10T19:35:00,rvs,12.97
2023-12-10T19:36:00,rvs,16.94
2023-12-10T19:37:00,rvs,17.11
2023-12-10T19:38:00,rvs,16.97
2023-12-10T19:39:00,rvs,16.63
2023-12-10T19:40:00,rvs,16.69
2023-12-10T19:41:00,rvs,16.96
2023-12-10T19:42:00,rvs,16.40
2023-12-10T19:43:00,rvs,16.33
2023-12-10T19:44:00,rvs,19.77
2023-12-10T19:45:00,rvs,21.03
2023-12-10T19:46:00,rvs,22.22
2023-12-10T19:47:00,rvs,22.97
2023-12-10T19:48:00,rvs,22.57
2023-12-10T19:49:00,rvs,25.04
2023-12-10T19:50:00,rvs,26.57
2023-12-10T19:51:00,rvs,27.49
2023-12-10T19:52:00,rvs,27.06
2023-12-10T19:53:00,rvs,27.53
2023-12-10T19:54:00,rvs,30.40
2023-12-10T19:55:00,rvs,29.23
2023-12-10T19:56:00,rvs,23.01
2023-12-10T19:57:00,rvs,23.11
2023-12-10T19:58:00,rvs,22.44
2023-12-10T19:59:00,rvs,23.84
2023-12-10T20:00:00,rvs,24.33
2023-12-10T20:01:00,rvs,22.74
2023-12-10T20:02:00,rvs,22.79
2023-12-10T20:03:00,rvs,23.15
2023-12-10T20:04:00,rvs,23.22
2023-12-10T20:05:00,rvs,22.55
2023-12-10T20:06:00,rvs,21.24
2023-12-10T20:07:00,rvs,21.88
2023-12-10T20:08:00,rvs,22.17
2023-12-10T20:09:00,rvs,22.50
2023-12-10T20:10:00,rvs,21.96
2023-12-10T20:11:00,rvs,23.34
2023-12-10T20:12:00,rvs,28.49
2023-12-10T20:13:00,rvs,30.31
2023-12-10T20:14:00,rvs,31.82
2023-12-10T20:15:00,rvs,35.88
2023-12-10T20:16:00,rvs,35.12
2023-12-10T20:17:00,rvs,36.29
2023-12-10T20:18:00,rvs,39.44
2023-12-10T20:19:00,rvs,30.86
2023-12-10T20:20:00,rvs,28.56
2023-12-10T20:21:00,rvs,26.42
2023-12-10T20:22:00,rvs,27.18
2023-12-10T20:23:00,rvs,17.77
2023-12-10T20:24:00,rvs,20.54
2023-12-10T20:25:00,rvs,22.04
2023-12-10T20:26:00,rvs,26.53
2023-12-10T20:27:00,rvs,30.08
2023-12-10T20:28:00,rvs,30.77
2023-12-10T20:29:00,rvs,32.20
2023-12-10T20:30:00,rvs,37.11
2023-12-10T20:31:00,rvs,34.89
2023-12-10T20:32:00,rvs,41.99
2023-12-10T20:33:00,rvs,45.42
2023-12-10T20:34:00,rvs,43.99
2023-12-10T20:35:00,rvs,44.35
2023-12-10T20:36:00,rvs,44.55
2023-12-10T20:37:00,rvs,46.16
2023-12-10T20:38:00,rvs,38.44
2023-12-10T20:39:00,rvs,18.51
2023-12-10T20:40:00,rvs,13.08
2023-12-10T20:41:00,rvs,19.63
2023-12-10T20:42:00,rvs,12.67
2023-12-10T20:43:00,rvs,12.48
2023-12-10T20:44:00,rvs,15.42
2023-12-10T20:45:00,rvs,20.55
2023-12-10T20:46:00,rvs,21.85
2023-12-10T20:47:00,rvs,24.91
2023-12-10T20:48:00,rvs,26.00
2023-12-10T20:49:00,rvs,19.09
2023-12-10T20:50:00,rvs,18.32
2023-12-10T20:51:00,rvs,18.04
2023-12-10T20:52:00,rvs,17.82
2023-12-10T20:53:00,rvs,17.54
2023-12-10T20:54:00,rvs,18.08
2023-12-10T20:55:00,rvs,18.71
2023-12-10T20:56:00,rvs,18.62
2023-12-10T20:57:00,rvs,31.01
2023-12-10T20:58:00,rvs,29.30
2023-12-10T20:59:00,rvs,30.54
2023-12-10T21:00:00,rvs,30.19
2023-12-10T21:01:00,rvs,20.60
2023-12-10T21:02:00,rvs,21.37
2023-12-10T21:03:00,rvs,22.49
2023-12-10T21:04:00,rvs,26.73
2023-12-10T21:05:00,rvs,19.92
2023-12-10T21:06:00,rvs,19.24
2023-12-10T21:07:00,rvs,17.90
2023-12-10T21:08:00,rvs,19.05
2023-12-10T21:09:00,rvs,21.96
2023-12-10T21:10:00,rvs,26.98
2023-12-10T21:11:00,rvs,28.03
2023-12-10T21:12:00,rvs,24.95
2023-12-10T21:13:00,rvs,26.41
2023-12-10T21:14:00,rvs,27.58
2023-12-10T21:15:00,rvs,23.78
2023-12-10T21:16:00,rvs,26.60
2023-12-10T21:17:00,rvs,26.13
2023-12-10T21:18:00,rvs,25.67
2023-12-10T21:19:00,rvs,22.23
2023-12-10T21:20:00,rvs,12.57
2023-12-10T21:21:00,rvs,12.64
2023-12-10T21:22:00,rvs,13.73
2023-12-10T21:23:00,rvs,15.77
2023-12-10T21:24:00,rvs,15.78
2023-12-10T21:25:00,rvs,15.89
2023-12-10T21:26:00,rvs,21.61
2023-12-10T21:27:00,rvs,18.56
2023-12-10T21:28:00,rvs,18.67
2023-12-10T21:29:00,rvs,19.83
2023-12-10T21:30:00,rvs,19.64
2023-12-10T21:31:00,rvs,19.46
2023-12-10T21:32:00,rvs,14.80
2023-12-10T21:33:00,rvs,14.80
2023-12-10T21:34:00,rvs,16.02
2023-12-10T21:35:00,rvs,18.80
2023-12-10T21:36:00,rvs,19.65
2023-12-10T21:37:00,rvs,19.82
2023-12-10T21:38:00,rvs,16.22
2023-12-10T21:39:00,rvs,22.99
2023-12-10T21:40:00,rvs,22.87
2023-12-10T21:41:00,rvs,26.02
2023-12-10T21:42:00,rvs,27.56
2023-12-10T21:43:00,rvs,24.42
2023-12-10T21:44:00,rvs,18.53
2023-12-10T21:45:00,rvs,21.78
2023-12-10T21:46:00,rvs,20.98
2023-12-10T21:47:00,rvs,17.24
2023-12-10T21:48:00,rvs,23.90
2023-12-10T21:49:00,rvs,29.11
2023-12-10T21:50:00,rvs,26.86
2023-12-10T21:51:00,rvs,31.85
2023-12-10T21:52:00,rvs,21.16
2023-12-10T21:53:00,rvs,20.16
2023-12-10T21:54:00,rvs,20.94
2023-12-10T21:55:00,rvs,24.00
2023-12-10T21:56:00,rvs,22.89
2023-12-10T21:57:00,rvs,31.04
2023-12-10T21:58:00,rvs,40.55
2023-12-10T21:59:00,rvs,41.82
2023-12-10T22:00:00,rvs,41.86
2023-12-10T22:01:00,rvs,26.56
2023-12-10T22:02:00,rvs,19.37
2023-12-10T22:03:00,rvs,19.87
2023-12-10T22:04:00,rvs,20.84
2023-12-10T22:05:00,rvs,24.45
2023-12-10T22:06:00,rvs,26.58
2023-12-10T22:07:00,rvs,23.01
2023-12-10T22:08:00,rvs,27.84
2023-12-10T22:09:00,rvs,30.34
2023-12-10T22:10:00,rvs,26.74
2023-12-10T22:11:00,rvs,29.39
