#datetime,building,power
2022-07-26T19:32:00,ptr,11.40
2022-07-26T19:34:00,ptr,20.42
2022-07-26T19:36:00,ptr,20.39
2022-07-26T19:38:00,ptr,19.80
2022-07-26T19:40:00,ptr,20.39
2022-07-26T19:41:00,ptr,11.40
2022-07-26T19:43:00,ptr,20.39
2022-07-26T19:45:00,ptr,22.82
2022-07-26T19:46:00,ptr,8.38
2022-07-26T19:48:00,ptr,20.42
2022-07-26T19:50:00,ptr,20.39
2022-07-26T19:52:00,ptr,19.80
2022-07-26T19:54:00,ptr,20.39
2022-07-26T19:56:00,ptr,19.80
2022-07-26T19:58:00,ptr,17.40
2022-07-26T19:59:00,ptr,11.40
2022-07-26T20:01:00,ptr,17.40
2022-07-26T20:03:00,ptr,20.39
2022-07-26T20:05:00,ptr,19.80
2022-07-26T20:07:00,ptr,20.39
2022-07-26T20:08:00,ptr,8.41
2022-07-26T20:10:00,ptr,20.42
2022-07-26T20:11:00,ptr,11.40
2022-07-26T20:13:00,ptr,23.38
2022-07-26T20:14:00,ptr,8.41
2022-07-26T20:16:00,ptr,20.39
2022-07-26T20:17:00,ptr,11.43
2022-07-26T20:18:00,ptr,8.38
2022-07-26T20:20:00,ptr,17.40
2022-07-26T20:22:00,ptr,20.39
2022-07-26T20:23:00,ptr,8.41
2022-07-26T20:25:00,ptr,20.42
2022-07-26T20:27:00,ptr,19.78
2022-07-26T20:29:00,ptr,17.40
2022-07-26T20:31:00,ptr,20.42
2022-07-26T20:32:00,ptr,11.40
2022-07-26T20:34:00,ptr,19.80
2022-07-26T20:36:00,ptr,17.37
2022-07-26T20:38:00,ptr,20.42
2022-07-26T20:40:00,ptr,17.40
2022-07-26T20:41:00,ptr,11.40
2022-07-26T20:43:00,ptr,19.80
2022-07-26T20:44:00,ptr,8.99
2022-07-26T20:46:00,ptr,19.80
2022-07-26T20:48:00,ptr,20.39
2022-07-26T20:49:00,ptr,8.41
2022-07-26T20:50:00,ptr,11.98
2022-07-26T20:52:00,ptr,19.80
2022-07-26T20:54:00,ptr,20.42
2022-07-26T20:56:00,ptr,19.78
2022-07-26T20:57:00,ptr,9.02
2022-07-26T20:59:00,ptr,19.78
2022-07-26T21:01:00,ptr,20.42
2022-07-26T21:03:00,ptr,20.39
2022-07-26T21:04:00,ptr,8.41
2022-07-26T21:06:00,ptr,20.39
2022-07-26T21:07:00,ptr,8.41
2022-07-26T21:08:00,ptr,11.40
2022-07-26T21:10:00,ptr,17.40
2022-07-26T21:11:00,ptr,11.40
2022-07-26T21:12:00,ptr,8.99
2022-07-26T21:14:00,ptr,22.79
2022-07-26T21:16:00,ptr,20.42
2022-07-26T21:18:00,ptr,19.80
2022-07-26T21:19:00,ptr,11.40
2022-07-26T21:20:00,ptr,11.98
2022-07-26T21:22:00,ptr,22.82
2022-07-26T21:24:00,ptr,20.39
2022-07-26T21:25:00,ptr,11.40
2022-07-26T21:27:00,ptr,25.81
2022-07-26T21:29:00,ptr,22.79
2022-07-26T21:31:00,ptr,23.41
2022-07-26T21:33:00,ptr,22.79
2022-07-26T21:35:00,ptr,25.78
2022-07-26T21:36:00,ptr,12.01
2022-07-26T21:37:00,ptr,11.40
2022-07-26T21:39:00,ptr,22.79
2022-07-26T21:41:00,ptr,25.81
2022-07-26T21:42:00,ptr,12.01
2022-07-26T21:44:00,ptr,25.78
2022-07-26T21:45:00,ptr,11.40
2022-07-26T21:47:00,ptr,22.82
2022-07-26T21:49:00,ptr,26.40
2022-07-26T21:51:00,ptr,22.79
2022-07-26T21:53:00,ptr,28.80
2022-07-26T21:55:00,ptr,25.81
2022-07-26T21:56:00,ptr,11.40
2022-07-26T21:58:00,ptr,23.41
2022-07-26T22:00:00,ptr,22.79
2022-07-26T22:02:00,ptr,25.78
2022-07-26T22:04:00,ptr,23.41
2022-07-26T22:05:00,ptr,11.40
2022-07-26T22:07:00,ptr,22.79
2022-07-26T22:09:00,ptr,23.41
2022-07-26T22:11:00,ptr,22.79
2022-07-26T22:13:00,ptr,23.41
2022-07-26T22:15:00,ptr,22.79
2022-07-26T22:17:00,ptr,22.82
2022-07-26T22:18:00,ptr,11.98
2022-07-26T22:20:00,ptr,22.79
2022-07-26T22:22:00,ptr,22.82
2022-07-26T22:24:00,ptr,26.40
2022-07-26T22:26:00,ptr,19.80
2022-07-26T22:27:00,ptr,19.80
2022-07-26T22:28:00,ptr,8.99
2022-07-26T22:29:00,ptr,22.79
2022-07-26T22:31:00,ptr,22.79
2022-07-26T22:33:00,ptr,23.41
2022-07-26T22:35:00,ptr,22.79
2022-07-26T22:36:00,ptr,11.40
2022-07-26T22:38:00,ptr,23.41
2022-07-26T22:39:00,ptr,11.40
2022-07-26T22:41:00,ptr,20.42
2022-07-26T22:42:00,ptr,11.40
2022-07-26T22:44:00,ptr,22.79
2022-07-26T22:46:00,ptr,23.41
2022-07-26T22:48:00,ptr,22.79
2022-07-26T22:50:00,ptr,22.79
2022-07-26T22:52:00,ptr,23.41
2022-07-26T22:54:00,ptr,22.79
2022-07-26T22:56:00,ptr,25.81
2022-07-26T22:57:00,ptr,11.98
2022-07-26T22:59:00,ptr,22.82
2022-07-26T23:01:00,ptr,22.79
2022-07-26T23:02:00,ptr,11.98
2022-07-26T23:04:00,ptr,25.81
2022-07-26T23:05:00,ptr,11.40
2022-07-26T23:07:00,ptr,22.79
2022-07-26T23:09:00,ptr,20.42
2022-07-26T23:11:00,ptr,22.79
2022-07-26T23:13:00,ptr,23.41
2022-07-26T23:14:00,ptr,11.40
2022-07-26T23:16:00,ptr,22.79
2022-07-26T23:18:00,ptr,26.40
2022-07-26T23:19:00,ptr,11.40
2022-07-26T23:21:00,ptr,25.81
2022-07-26T23:23:00,ptr,22.79
2022-07-26T23:25:00,ptr,23.41
2022-07-26T23:27:00,ptr,25.81
2022-07-26T23:28:00,ptr,11.40
2022-07-26T23:30:00,ptr,23.38
2022-07-26T23:32:00,ptr,25.81
2022-07-26T23:34:00,ptr,22.79
2022-07-26T23:36:00,ptr,23.41
2022-07-26T23:37:00,ptr,11.40
2022-07-26T23:39:00,ptr,25.81
2022-07-26T23:40:00,ptr,11.40
2022-07-26T23:42:00,ptr,23.41
2022-07-26T23:44:00,ptr,22.79
2022-07-26T23:46:00,ptr,22.79
2022-07-26T23:47:00,ptr,8.99
2022-07-26T23:49:00,ptr,22.82
2022-07-26T23:51:00,ptr,23.38
2022-07-26T23:53:00,ptr,22.79
2022-07-26T23:55:00,ptr,20.42
2022-07-26T23:57:00,ptr,19.80
2022-07-26T23:59:00,ptr,23.38
