#datetime,building,power
2023-08-28T11:06:00,mfh,68.11
2023-08-28T11:07:00,mfh,68.81
2023-08-28T11:08:00,mfh,67.61
2023-08-28T11:09:00,mfh,67.65
2023-08-28T11:10:00,mfh,67.56
2023-08-28T11:11:00,mfh,66.37
2023-08-28T11:12:00,mfh,66.78
2023-08-28T11:13:00,mfh,66.09
2023-08-28T11:14:00,mfh,67.51
2023-08-28T11:15:00,mfh,67.25
2023-08-28T11:16:00,mfh,67.34
2023-08-28T11:17:00,mfh,67.92
2023-08-28T11:18:00,mfh,68.17
2023-08-28T11:19:00,mfh,68.04
2023-08-28T11:20:00,mfh,68.50
2023-08-28T11:21:00,mfh,68.53
2023-08-28T11:22:00,mfh,67.74
2023-08-28T11:23:00,mfh,67.48
2023-08-28T11:24:00,mfh,67.61
2023-08-28T11:25:00,mfh,67.99
2023-08-28T11:26:00,mfh,72.53
2023-08-28T11:27:00,mfh,72.30
2023-08-28T11:28:00,mfh,72.81
2023-08-28T11:29:00,mfh,70.86
2023-08-28T11:30:00,mfh,70.98
2023-08-28T11:31:00,mfh,71.64
2023-08-28T11:32:00,mfh,71.34
2023-08-28T11:33:00,mfh,70.65
2023-08-28T11:34:00,mfh,70.94
2023-08-28T11:35:00,mfh,70.80
2023-08-28T11:36:00,mfh,70.90
2023-08-28T11:37:00,mfh,71.10
2023-08-28T11:38:00,mfh,72.50
2023-08-28T11:39:00,mfh,70.58
2023-08-28T11:40:00,mfh,66.41
2023-08-28T11:41:00,mfh,66.27
2023-08-28T11:42:00,mfh,66.35
2023-08-28T11:43:00,mfh,65.93
2023-08-28T11:44:00,mfh,65.52
2023-08-28T11:45:00,mfh,66.32
2023-08-28T11:46:00,mfh,65.77
2023-08-28T11:47:00,mfh,65.74
2023-08-28T11:48:00,mfh,65.60
2023-08-28T11:49:00,mfh,66.24
2023-08-28T11:50:00,mfh,66.83
2023-08-28T11:51:00,mfh,66.82
2023-08-28T11:52:00,mfh,65.82
2023-08-28T11:53:00,mfh,65.74
2023-08-28T11:54:00,mfh,66.94
2023-08-28T11:55:00,mfh,67.06
2023-08-28T11:56:00,mfh,66.88
2023-08-28T11:57:00,mfh,66.68
2023-08-28T11:58:00,mfh,66.80
2023-08-28T11:59:00,mfh,66.73
2023-08-28T12:00:00,mfh,67.14
2023-08-28T12:01:00,mfh,66.96
2023-08-28T12:02:00,mfh,68.26
2023-08-28T12:03:00,mfh,67.40
2023-08-28T12:04:00,mfh,66.51
2023-08-28T12:05:00,mfh,66.39
2023-08-28T12:06:00,mfh,65.40
2023-08-28T12:07:00,mfh,66.05
2023-08-28T12:08:00,mfh,72.84
2023-08-28T12:09:00,mfh,72.53
2023-08-28T12:10:00,mfh,72.35
2023-08-28T12:11:00,mfh,72.25
2023-08-28T12:12:00,mfh,71.91
2023-08-28T12:13:00,mfh,71.58
2023-08-28T12:14:00,mfh,71.91
2023-08-28T12:15:00,mfh,71.28
2023-08-28T12:16:00,mfh,71.88
2023-08-28T12:17:00,mfh,71.98
2023-08-28T12:18:00,mfh,72.06
2023-08-28T12:19:00,mfh,72.67
2023-08-28T12:20:00,mfh,72.48
2023-08-28T12:21:00,mfh,71.73
2023-08-28T12:22:00,mfh,72.15
2023-08-28T12:23:00,mfh,71.92
2023-08-28T12:24:00,mfh,68.01
2023-08-28T12:25:00,mfh,67.05
2023-08-28T12:26:00,mfh,67.60
2023-08-28T12:27:00,mfh,68.17
2023-08-28T12:28:00,mfh,67.71
2023-08-28T12:29:00,mfh,67.82
2023-08-28T12:30:00,mfh,67.74
2023-08-28T12:31:00,mfh,68.11
2023-08-28T12:32:00,mfh,67.91
2023-08-28T12:33:00,mfh,68.42
2023-08-28T12:34:00,mfh,67.92
2023-08-28T12:35:00,mfh,68.73
2023-08-28T12:36:00,mfh,67.66
2023-08-28T12:37:00,mfh,68.28
2023-08-28T12:38:00,mfh,68.30
2023-08-28T12:39:00,mfh,68.40
2023-08-28T12:40:00,mfh,68.55
2023-08-28T12:41:00,mfh,68.45
2023-08-28T12:42:00,mfh,72.12
2023-08-28T12:43:00,mfh,72.46
2023-08-28T12:44:00,mfh,73.42
2023-08-28T12:45:00,mfh,72.97
2023-08-28T12:46:00,mfh,72.61
2023-08-28T12:47:00,mfh,72.71
2023-08-28T12:48:00,mfh,75.04
2023-08-28T12:49:00,mfh,73.53
2023-08-28T12:50:00,mfh,74.57
2023-08-28T12:51:00,mfh,74.54
2023-08-28T12:52:00,mfh,73.85
2023-08-28T12:53:00,mfh,73.88
2023-08-28T12:54:00,mfh,73.75
2023-08-28T12:55:00,mfh,73.60
2023-08-28T12:56:00,mfh,73.40
2023-08-28T12:57:00,mfh,73.06
2023-08-28T12:58:00,mfh,74.01
2023-08-28T12:59:00,mfh,73.59
2023-08-28T13:00:00,mfh,73.58
2023-08-28T13:01:00,mfh,74.21
2023-08-28T13:02:00,mfh,74.44
2023-08-28T13:03:00,mfh,70.42
2023-08-28T13:04:00,mfh,70.10
2023-08-28T13:05:00,mfh,70.25
2023-08-28T13:06:00,mfh,70.28
2023-08-28T13:07:00,mfh,70.43
2023-08-28T13:08:00,mfh,69.49
2023-08-28T13:09:00,mfh,70.07
2023-08-28T13:10:00,mfh,70.26
2023-08-28T13:11:00,mfh,70.33
2023-08-28T13:12:00,mfh,66.33
2023-08-28T13:13:00,mfh,71.19
2023-08-28T13:14:00,mfh,70.31
2023-08-28T13:15:00,mfh,70.31
2023-08-28T13:16:00,mfh,69.70
2023-08-28T13:17:00,mfh,69.48
2023-08-28T13:18:00,mfh,69.92
2023-08-28T13:19:00,mfh,70.55
2023-08-28T13:20:00,mfh,70.52
2023-08-28T13:21:00,mfh,70.70
2023-08-28T13:22:00,mfh,70.92
2023-08-28T13:23:00,mfh,71.32
2023-08-28T13:24:00,mfh,70.65
2023-08-28T13:25:00,mfh,70.94
2023-08-28T13:26:00,mfh,70.58
2023-08-28T13:27:00,mfh,69.31
2023-08-28T13:28:00,mfh,69.56
2023-08-28T13:29:00,mfh,70.25
2023-08-28T13:30:00,mfh,70.69
2023-08-28T13:31:00,mfh,71.35
2023-08-28T13:32:00,mfh,71.02
2023-08-28T13:33:00,mfh,70.78
2023-08-28T13:34:00,mfh,71.37
2023-08-28T13:35:00,mfh,69.84
2023-08-28T13:36:00,mfh,70.07
2023-08-28T13:37:00,mfh,69.46
2023-08-28T13:38:00,mfh,69.44
2023-08-28T13:39:00,mfh,70.43
2023-08-28T13:40:00,mfh,75.08
2023-08-28T13:41:00,mfh,75.01
2023-08-28T13:42:00,mfh,75.76
2023-08-28T13:43:00,mfh,74.68
2023-08-28T13:44:00,mfh,74.31
2023-08-28T13:45:00,mfh,74.46
2023-08-28T13:46:00,mfh,74.37
2023-08-28T13:47:00,mfh,74.42
2023-08-28T13:48:00,mfh,73.63
2023-08-28T13:49:00,mfh,73.54
2023-08-28T13:50:00,mfh,73.37
2023-08-28T13:51:00,mfh,75.78
2023-08-28T13:52:00,mfh,74.15
2023-08-28T13:53:00,mfh,74.74
2023-08-28T13:54:00,mfh,69.80
2023-08-28T13:55:00,mfh,69.94
2023-08-28T13:56:00,mfh,65.52
2023-08-28T13:57:00,mfh,65.80
2023-08-28T13:58:00,mfh,65.39
2023-08-28T13:59:00,mfh,65.55
2023-08-28T14:00:00,mfh,65.38
2023-08-28T14:01:00,mfh,66.31
2023-08-28T14:02:00,mfh,64.72
2023-08-28T14:03:00,mfh,65.17
2023-08-28T14:04:00,mfh,64.78
2023-08-28T14:05:00,mfh,64.83
2023-08-28T14:06:00,mfh,64.95
2023-08-28T14:07:00,mfh,64.05
2023-08-28T14:08:00,mfh,64.11
2023-08-28T14:09:00,mfh,63.09
2023-08-28T14:10:00,mfh,63.32
2023-08-28T14:11:00,mfh,63.60
2023-08-28T14:12:00,mfh,64.75
2023-08-28T14:13:00,mfh,64.62
2023-08-28T14:14:00,mfh,64.44
2023-08-28T14:15:00,mfh,64.15
2023-08-28T14:16:00,mfh,63.26
2023-08-28T14:17:00,mfh,65.01
2023-08-28T14:18:00,mfh,65.48
2023-08-28T14:19:00,mfh,65.16
2023-08-28T14:20:00,mfh,65.46
2023-08-28T14:21:00,mfh,70.08
2023-08-28T14:22:00,mfh,70.95
2023-08-28T14:23:00,mfh,70.40
2023-08-28T14:24:00,mfh,68.55
2023-08-28T14:25:00,mfh,68.76
2023-08-28T14:26:00,mfh,68.49
2023-08-28T14:27:00,mfh,69.25
2023-08-28T14:28:00,mfh,69.93
2023-08-28T14:29:00,mfh,69.82
2023-08-28T14:30:00,mfh,69.17
2023-08-28T14:31:00,mfh,76.68
2023-08-28T14:32:00,mfh,77.14
2023-08-28T14:33:00,mfh,78.23
2023-08-28T14:34:00,mfh,78.26
2023-08-28T14:35:00,mfh,77.29
2023-08-28T14:36:00,mfh,77.46
2023-08-28T14:37:00,mfh,77.11
2023-08-28T14:38:00,mfh,77.07
2023-08-28T14:39:00,mfh,76.95
2023-08-28T14:40:00,mfh,76.12
2023-08-28T14:41:00,mfh,76.17
2023-08-28T14:42:00,mfh,74.96
2023-08-28T14:43:00,mfh,75.98
2023-08-28T14:44:00,mfh,74.69
2023-08-28T14:45:00,mfh,75.18
2023-08-28T14:46:00,mfh,74.94
2023-08-28T14:47:00,mfh,75.12
2023-08-28T14:48:00,mfh,71.57
2023-08-28T14:49:00,mfh,68.11
2023-08-28T14:50:00,mfh,72.73
2023-08-28T14:51:00,mfh,71.37
2023-08-28T14:52:00,mfh,71.27
2023-08-28T14:53:00,mfh,71.17
2023-08-28T14:54:00,mfh,72.53
2023-08-28T14:55:00,mfh,71.91
2023-08-28T14:56:00,mfh,71.85
2023-08-28T14:57:00,mfh,67.83
2023-08-28T14:58:00,mfh,72.35
2023-08-28T14:59:00,mfh,72.83
2023-08-28T15:00:00,mfh,72.08
2023-08-28T15:01:00,mfh,71.28
2023-08-28T15:02:00,mfh,71.50
2023-08-28T15:03:00,mfh,71.79
2023-08-28T15:04:00,mfh,72.40
2023-08-28T15:05:00,mfh,72.22
2023-08-28T15:06:00,mfh,72.26
2023-08-28T15:07:00,mfh,72.23
2023-08-28T15:08:00,mfh,72.15
2023-08-28T15:09:00,mfh,72.35
2023-08-28T15:10:00,mfh,72.42
2023-08-28T15:11:00,mfh,71.76
2023-08-28T15:12:00,mfh,71.60
2023-08-28T15:13:00,mfh,72.94
2023-08-28T15:14:00,mfh,73.93
2023-08-28T15:15:00,mfh,73.81
2023-08-28T15:16:00,mfh,73.66
2023-08-28T15:17:00,mfh,73.80
2023-08-28T15:18:00,mfh,73.99
2023-08-28T15:19:00,mfh,73.92
2023-08-28T15:20:00,mfh,73.97
2023-08-28T15:21:00,mfh,73.85
2023-08-28T15:22:00,mfh,72.91
2023-08-28T15:23:00,mfh,69.57
2023-08-28T15:24:00,mfh,73.69
2023-08-28T15:25:00,mfh,74.34
2023-08-28T15:26:00,mfh,74.09
2023-08-28T15:27:00,mfh,74.26
2023-08-28T15:28:00,mfh,74.46
2023-08-28T15:29:00,mfh,75.28
2023-08-28T15:30:00,mfh,74.94
2023-08-28T15:31:00,mfh,74.73
2023-08-28T15:32:00,mfh,74.53
2023-08-28T15:33:00,mfh,74.02
2023-08-28T15:34:00,mfh,74.26
2023-08-28T15:35:00,mfh,74.76
2023-08-28T15:36:00,mfh,75.38
2023-08-28T15:37:00,mfh,74.73
2023-08-28T15:38:00,mfh,70.58
2023-08-28T15:39:00,mfh,70.56
2023-08-28T15:40:00,mfh,67.03
2023-08-28T15:41:00,mfh,65.88
2023-08-28T15:42:00,mfh,65.84
2023-08-28T15:43:00,mfh,66.09
2023-08-28T15:44:00,mfh,65.25
2023-08-28T15:45:00,mfh,65.42
2023-08-28T15:46:00,mfh,65.87
2023-08-28T15:47:00,mfh,65.68
2023-08-28T15:48:00,mfh,66.47
2023-08-28T15:49:00,mfh,66.02
2023-08-28T15:50:00,mfh,66.25
2023-08-28T15:51:00,mfh,65.68
2023-08-28T15:52:00,mfh,66.31
2023-08-28T15:53:00,mfh,64.87
2023-08-28T15:54:00,mfh,64.67
2023-08-28T15:55:00,mfh,65.03
2023-08-28T15:56:00,mfh,65.56
2023-08-28T15:57:00,mfh,65.68
2023-08-28T15:58:00,mfh,66.03
2023-08-28T15:59:00,mfh,66.23
2023-08-28T16:00:00,mfh,66.16
2023-08-28T16:01:00,mfh,66.36
2023-08-28T16:02:00,mfh,66.13
2023-08-28T16:03:00,mfh,66.15
2023-08-28T16:04:00,mfh,65.71
2023-08-28T16:05:00,mfh,64.99
2023-08-28T16:06:00,mfh,65.38
2023-08-28T16:07:00,mfh,66.19
2023-08-28T16:08:00,mfh,65.80
2023-08-28T16:09:00,mfh,65.67
2023-08-28T16:10:00,mfh,65.58
2023-08-28T16:11:00,mfh,65.82
2023-08-28T16:12:00,mfh,65.77
2023-08-28T16:13:00,mfh,65.83
2023-08-28T16:14:00,mfh,65.20
2023-08-28T16:15:00,mfh,65.24
2023-08-28T16:16:00,mfh,65.70
2023-08-28T16:17:00,mfh,65.73
2023-08-28T16:18:00,mfh,66.47
2023-08-28T16:19:00,mfh,66.26
2023-08-28T16:20:00,mfh,66.06
2023-08-28T16:21:00,mfh,65.97
2023-08-28T16:22:00,mfh,65.93
2023-08-28T16:23:00,mfh,70.57
2023-08-28T16:24:00,mfh,71.90
2023-08-28T16:25:00,mfh,70.47
2023-08-28T16:26:00,mfh,69.89
2023-08-28T16:27:00,mfh,70.04
2023-08-28T16:28:00,mfh,70.65
2023-08-28T16:29:00,mfh,71.03
2023-08-28T16:30:00,mfh,70.21
2023-08-28T16:31:00,mfh,70.56
2023-08-28T16:32:00,mfh,70.76
2023-08-28T16:33:00,mfh,71.24
2023-08-28T16:34:00,mfh,70.56
2023-08-28T16:35:00,mfh,69.86
2023-08-28T16:36:00,mfh,70.03
2023-08-28T16:37:00,mfh,69.98
2023-08-28T16:38:00,mfh,66.02
2023-08-28T16:39:00,mfh,66.67
2023-08-28T16:40:00,mfh,66.56
2023-08-28T16:41:00,mfh,66.18
2023-08-28T16:42:00,mfh,66.04
2023-08-28T16:43:00,mfh,65.87
2023-08-28T16:44:00,mfh,66.07
2023-08-28T16:45:00,mfh,65.81
2023-08-28T16:46:00,mfh,65.19
2023-08-28T16:47:00,mfh,66.00
2023-08-28T16:48:00,mfh,66.00
2023-08-28T16:49:00,mfh,66.55
2023-08-28T16:50:00,mfh,66.09
2023-08-28T16:51:00,mfh,66.25
2023-08-28T16:52:00,mfh,67.16
2023-08-28T16:53:00,mfh,66.59
2023-08-28T16:54:00,mfh,66.19
2023-08-28T16:55:00,mfh,65.72
2023-08-28T16:56:00,mfh,64.72
2023-08-28T16:57:00,mfh,65.25
2023-08-28T16:58:00,mfh,64.52
2023-08-28T16:59:00,mfh,64.96
2023-08-28T17:00:00,mfh,65.00
2023-08-28T17:01:00,mfh,65.05
2023-08-28T17:02:00,mfh,65.18
2023-08-28T17:03:00,mfh,65.17
2023-08-28T17:04:00,mfh,64.80
2023-08-28T17:05:00,mfh,58.63
2023-08-28T17:06:00,mfh,56.40
2023-08-28T17:07:00,mfh,55.95
2023-08-28T17:08:00,mfh,54.79
2023-08-28T17:09:00,mfh,55.15
2023-08-28T17:10:00,mfh,55.31
2023-08-28T17:11:00,mfh,56.07
2023-08-28T17:12:00,mfh,55.88
2023-08-28T17:13:00,mfh,56.00
2023-08-28T17:14:00,mfh,56.07
2023-08-28T17:15:00,mfh,56.72
2023-08-28T17:16:00,mfh,55.25
2023-08-28T17:17:00,mfh,55.46
2023-08-28T17:18:00,mfh,55.05
2023-08-28T17:19:00,mfh,55.79
2023-08-28T17:20:00,mfh,55.81
2023-08-28T17:21:00,mfh,55.72
2023-08-28T17:22:00,mfh,55.76
2023-08-28T17:23:00,mfh,56.06
2023-08-28T17:24:00,mfh,56.22
2023-08-28T17:25:00,mfh,55.95
2023-08-28T17:26:00,mfh,55.95
2023-08-28T17:27:00,mfh,59.75
2023-08-28T17:28:00,mfh,59.73
2023-08-28T17:29:00,mfh,59.76
2023-08-28T17:30:00,mfh,60.06
2023-08-28T17:31:00,mfh,60.59
2023-08-28T17:32:00,mfh,60.38
2023-08-28T17:33:00,mfh,60.31
2023-08-28T17:34:00,mfh,60.45
2023-08-28T17:35:00,mfh,60.77
2023-08-28T17:36:00,mfh,60.48
2023-08-28T17:37:00,mfh,59.78
2023-08-28T17:38:00,mfh,59.78
2023-08-28T17:39:00,mfh,59.69
2023-08-28T17:40:00,mfh,61.12
2023-08-28T17:41:00,mfh,60.70
2023-08-28T17:42:00,mfh,60.27
2023-08-28T17:43:00,mfh,56.06
2023-08-28T17:44:00,mfh,56.05
2023-08-28T17:45:00,mfh,56.26
2023-08-28T17:46:00,mfh,56.31
2023-08-28T17:47:00,mfh,55.89
2023-08-28T17:48:00,mfh,55.22
2023-08-28T17:49:00,mfh,60.01
2023-08-28T17:50:00,mfh,59.90
2023-08-28T17:51:00,mfh,60.42
2023-08-28T17:52:00,mfh,60.15
2023-08-28T17:53:00,mfh,60.16
2023-08-28T17:54:00,mfh,60.15
2023-08-28T17:55:00,mfh,60.58
2023-08-28T17:56:00,mfh,60.58
2023-08-28T17:57:00,mfh,63.67
2023-08-28T17:58:00,mfh,63.19
2023-08-28T17:59:00,mfh,63.68
2023-08-28T18:00:00,mfh,62.61
2023-08-28T18:01:00,mfh,63.30
2023-08-28T18:02:00,mfh,63.45
2023-08-28T18:03:00,mfh,63.57
2023-08-28T18:04:00,mfh,63.60
2023-08-28T18:05:00,mfh,60.02
2023-08-28T18:06:00,mfh,59.36
2023-08-28T18:07:00,mfh,59.52
2023-08-28T18:08:00,mfh,60.37
2023-08-28T18:09:00,mfh,59.46
2023-08-28T18:10:00,mfh,60.01
2023-08-28T18:11:00,mfh,59.32
2023-08-28T18:12:00,mfh,59.20
2023-08-28T18:13:00,mfh,59.29
2023-08-28T18:14:00,mfh,55.92
2023-08-28T18:15:00,mfh,56.56
2023-08-28T18:16:00,mfh,56.19
2023-08-28T18:17:00,mfh,55.95
2023-08-28T18:18:00,mfh,55.84
2023-08-28T18:19:00,mfh,58.50
2023-08-28T18:20:00,mfh,58.52
2023-08-28T18:21:00,mfh,58.32
2023-08-28T18:22:00,mfh,58.89
2023-08-28T18:23:00,mfh,58.81
2023-08-28T18:24:00,mfh,58.39
2023-08-28T18:25:00,mfh,58.54
2023-08-28T18:26:00,mfh,58.48
2023-08-28T18:27:00,mfh,58.75
2023-08-28T18:28:00,mfh,59.30
2023-08-28T18:29:00,mfh,58.61
2023-08-28T18:30:00,mfh,57.89
2023-08-28T18:31:00,mfh,57.81
2023-08-28T18:32:00,mfh,58.15
2023-08-28T18:33:00,mfh,58.40
2023-08-28T18:34:00,mfh,58.66
2023-08-28T18:35:00,mfh,58.44
2023-08-28T18:36:00,mfh,58.19
2023-08-28T18:37:00,mfh,58.41
2023-08-28T18:38:00,mfh,58.35
2023-08-28T18:39:00,mfh,59.38
2023-08-28T18:40:00,mfh,58.07
2023-08-28T18:41:00,mfh,57.99
2023-08-28T18:42:00,mfh,58.06
2023-08-28T18:43:00,mfh,59.56
2023-08-28T18:44:00,mfh,58.96
2023-08-28T18:45:00,mfh,58.73
2023-08-28T18:46:00,mfh,58.71
2023-08-28T18:47:00,mfh,58.67
2023-08-28T18:48:00,mfh,63.39
2023-08-28T18:49:00,mfh,63.31
2023-08-28T18:50:00,mfh,63.29
2023-08-28T18:51:00,mfh,62.53
2023-08-28T18:52:00,mfh,62.40
2023-08-28T18:53:00,mfh,62.42
2023-08-28T18:54:00,mfh,63.10
2023-08-28T18:55:00,mfh,63.26
2023-08-28T18:56:00,mfh,63.35
2023-08-28T18:57:00,mfh,63.14
2023-08-28T18:58:00,mfh,63.19
2023-08-28T18:59:00,mfh,63.52
2023-08-28T19:00:00,mfh,63.10
2023-08-28T19:01:00,mfh,63.08
2023-08-28T19:02:00,mfh,62.90
2023-08-28T19:03:00,mfh,58.04
2023-08-28T19:04:00,mfh,58.77
2023-08-28T19:05:00,mfh,58.49
2023-08-28T19:06:00,mfh,58.52
2023-08-28T19:07:00,mfh,58.38
2023-08-28T19:08:00,mfh,58.43
2023-08-28T19:09:00,mfh,58.70
2023-08-28T19:10:00,mfh,58.77
2023-08-28T19:11:00,mfh,58.87
2023-08-28T19:12:00,mfh,58.28
2023-08-28T19:13:00,mfh,57.90
2023-08-28T19:14:00,mfh,58.27
2023-08-28T19:15:00,mfh,58.78
2023-08-28T19:16:00,mfh,58.08
2023-08-28T19:17:00,mfh,58.01
2023-08-28T19:18:00,mfh,58.12
2023-08-28T19:19:00,mfh,58.74
2023-08-28T19:20:00,mfh,58.24
2023-08-28T19:21:00,mfh,58.30
2023-08-28T19:22:00,mfh,57.44
2023-08-28T19:23:00,mfh,57.28
2023-08-28T19:24:00,mfh,57.97
2023-08-28T19:25:00,mfh,57.52
2023-08-28T19:26:00,mfh,57.79
2023-08-28T19:27:00,mfh,57.54
2023-08-28T19:28:00,mfh,54.41
2023-08-28T19:29:00,mfh,54.31
2023-08-28T19:30:00,mfh,55.17
2023-08-28T19:31:00,mfh,54.71
2023-08-28T19:32:00,mfh,54.80
2023-08-28T19:33:00,mfh,62.25
2023-08-28T19:34:00,mfh,61.29
2023-08-28T19:35:00,mfh,61.64
2023-08-28T19:36:00,mfh,62.65
2023-08-28T19:37:00,mfh,62.68
2023-08-28T19:38:00,mfh,62.88
2023-08-28T19:39:00,mfh,63.29
2023-08-28T19:40:00,mfh,63.35
2023-08-28T19:41:00,mfh,63.90
2023-08-28T19:42:00,mfh,63.02
2023-08-28T19:43:00,mfh,62.89
2023-08-28T19:44:00,mfh,59.35
2023-08-28T19:45:00,mfh,59.43
2023-08-28T19:46:00,mfh,58.42
2023-08-28T19:47:00,mfh,58.30
2023-08-28T19:48:00,mfh,58.59
2023-08-28T19:49:00,mfh,54.20
2023-08-28T19:50:00,mfh,54.67
2023-08-28T19:51:00,mfh,54.07
2023-08-28T19:52:00,mfh,54.32
2023-08-28T19:53:00,mfh,54.37
2023-08-28T19:54:00,mfh,55.30
2023-08-28T19:55:00,mfh,54.23
2023-08-28T19:56:00,mfh,53.83
2023-08-28T19:57:00,mfh,54.32
2023-08-28T19:58:00,mfh,54.07
2023-08-28T19:59:00,mfh,54.77
2023-08-28T20:00:00,mfh,54.59
2023-08-28T20:01:00,mfh,54.07
2023-08-28T20:02:00,mfh,54.02
2023-08-28T20:03:00,mfh,54.09
2023-08-28T20:04:00,mfh,53.29
2023-08-28T20:05:00,mfh,53.23
2023-08-28T20:06:00,mfh,53.34
2023-08-28T20:07:00,mfh,53.93
2023-08-28T20:08:00,mfh,54.03
2023-08-28T20:09:00,mfh,54.00
2023-08-28T20:10:00,mfh,54.20
2023-08-28T20:11:00,mfh,54.02
2023-08-28T20:12:00,mfh,53.38
2023-08-28T20:13:00,mfh,54.17
2023-08-28T20:14:00,mfh,54.37
2023-08-28T20:15:00,mfh,53.70
2023-08-28T20:16:00,mfh,53.65
2023-08-28T20:17:00,mfh,53.89
2023-08-28T20:18:00,mfh,53.54
2023-08-28T20:19:00,mfh,53.69
2023-08-28T20:20:00,mfh,53.59
2023-08-28T20:21:00,mfh,53.75
2023-08-28T20:22:00,mfh,53.77
2023-08-28T20:23:00,mfh,53.70
2023-08-28T20:24:00,mfh,54.15
2023-08-28T20:25:00,mfh,55.59
2023-08-28T20:26:00,mfh,55.30
2023-08-28T20:27:00,mfh,54.99
2023-08-28T20:28:00,mfh,56.20
2023-08-28T20:29:00,mfh,56.08
2023-08-28T20:30:00,mfh,55.99
2023-08-28T20:31:00,mfh,56.57
2023-08-28T20:32:00,mfh,55.87
2023-08-28T20:33:00,mfh,54.22
2023-08-28T20:34:00,mfh,55.20
2023-08-28T20:35:00,mfh,54.67
2023-08-28T20:36:00,mfh,54.52
2023-08-28T20:37:00,mfh,53.89
2023-08-28T20:38:00,mfh,53.78
2023-08-28T20:39:00,mfh,54.50
2023-08-28T20:40:00,mfh,54.30
2023-08-28T20:41:00,mfh,54.64
2023-08-28T20:42:00,mfh,54.55
2023-08-28T20:43:00,mfh,54.59
2023-08-28T20:44:00,mfh,54.78
2023-08-28T20:45:00,mfh,55.40
2023-08-28T20:46:00,mfh,54.20
2023-08-28T20:47:00,mfh,53.52
2023-08-28T20:48:00,mfh,53.22
2023-08-28T20:49:00,mfh,53.48
2023-08-28T20:50:00,mfh,54.19
2023-08-28T20:51:00,mfh,54.24
2023-08-28T20:52:00,mfh,54.03
2023-08-28T20:53:00,mfh,53.85
2023-08-28T20:54:00,mfh,54.07
2023-08-28T20:55:00,mfh,53.77
2023-08-28T20:56:00,mfh,53.75
2023-08-28T20:57:00,mfh,53.91
2023-08-28T20:58:00,mfh,53.11
2023-08-28T20:59:00,mfh,53.75
2023-08-28T21:00:00,mfh,53.44
2023-08-28T21:01:00,mfh,49.63
2023-08-28T21:02:00,mfh,49.97
2023-08-28T21:03:00,mfh,49.83
2023-08-28T21:04:00,mfh,50.08
2023-08-28T21:05:00,mfh,49.67
2023-08-28T21:06:00,mfh,49.45
2023-08-28T21:07:00,mfh,49.37
2023-08-28T21:08:00,mfh,49.54
2023-08-28T21:09:00,mfh,49.77
2023-08-28T21:10:00,mfh,49.79
2023-08-28T21:11:00,mfh,49.70
2023-08-28T21:12:00,mfh,49.66
2023-08-28T21:13:00,mfh,49.97
2023-08-28T21:14:00,mfh,49.96
2023-08-28T21:15:00,mfh,49.25
2023-08-28T21:16:00,mfh,48.87
2023-08-28T21:17:00,mfh,48.21
2023-08-28T21:18:00,mfh,48.90
2023-08-28T21:19:00,mfh,49.57
2023-08-28T21:20:00,mfh,49.65
2023-08-28T21:21:00,mfh,49.74
2023-08-28T21:22:00,mfh,49.56
2023-08-28T21:23:00,mfh,49.64
2023-08-28T21:24:00,mfh,49.48
2023-08-28T21:25:00,mfh,49.08
2023-08-28T21:26:00,mfh,50.57
2023-08-28T21:27:00,mfh,49.67
2023-08-28T21:28:00,mfh,49.07
2023-08-28T21:29:00,mfh,49.16
2023-08-28T21:30:00,mfh,49.98
2023-08-28T21:31:00,mfh,49.07
2023-08-28T21:32:00,mfh,49.03
2023-08-28T21:33:00,mfh,49.61
2023-08-28T21:34:00,mfh,49.25
2023-08-28T21:35:00,mfh,50.15
2023-08-28T21:36:00,mfh,50.08
2023-08-28T21:37:00,mfh,50.20
2023-08-28T21:38:00,mfh,49.97
2023-08-28T21:39:00,mfh,50.46
2023-08-28T21:40:00,mfh,49.69
2023-08-28T21:41:00,mfh,50.11
2023-08-28T21:42:00,mfh,49.74
2023-08-28T21:43:00,mfh,50.34
2023-08-28T21:44:00,mfh,49.72
2023-08-28T21:45:00,mfh,49.70
2023-08-28T21:46:00,mfh,49.59
2023-08-28T21:47:00,mfh,49.84
2023-08-28T21:48:00,mfh,49.88
2023-08-28T21:49:00,mfh,49.11
2023-08-28T21:50:00,mfh,49.19
2023-08-28T21:51:00,mfh,49.00
2023-08-28T21:52:00,mfh,48.83
2023-08-28T21:53:00,mfh,49.27
2023-08-28T21:54:00,mfh,49.01
2023-08-28T21:55:00,mfh,49.60
2023-08-28T21:56:00,mfh,49.71
2023-08-28T21:57:00,mfh,49.91
2023-08-28T21:58:00,mfh,48.90
2023-08-28T21:59:00,mfh,49.68
2023-08-28T22:00:00,mfh,48.44
2023-08-28T22:01:00,mfh,49.18
2023-08-28T22:02:00,mfh,30.90
2023-08-28T22:03:00,mfh,30.18
2023-08-28T22:04:00,mfh,30.59
2023-08-28T22:05:00,mfh,30.35
2023-08-28T22:06:00,mfh,29.22
2023-08-28T22:07:00,mfh,29.38
2023-08-28T22:08:00,mfh,28.60
2023-08-28T22:09:00,mfh,29.39
2023-08-28T22:10:00,mfh,29.41
2023-08-28T22:11:00,mfh,29.95
