#datetime,building,power
2022-03-19T19:49:00,aln,9.61
2022-03-19T19:51:00,aln,21.59
2022-03-19T19:53:00,aln,21.62
2022-03-19T19:55:00,aln,21.59
2022-03-19T19:57:00,aln,21.59
2022-03-19T19:59:00,aln,19.22
2022-03-19T20:00:00,aln,11.98
2022-03-19T20:02:00,aln,19.22
2022-03-19T20:04:00,aln,21.59
2022-03-19T20:06:00,aln,19.19
2022-03-19T20:08:00,aln,21.62
2022-03-19T20:09:00,aln,9.58
2022-03-19T20:11:00,aln,21.59
2022-03-19T20:13:00,aln,19.22
2022-03-19T20:15:00,aln,19.19
2022-03-19T20:17:00,aln,19.22
2022-03-19T20:19:00,aln,19.19
2022-03-19T20:21:00,aln,21.59
2022-03-19T20:22:00,aln,9.61
2022-03-19T20:24:00,aln,19.19
2022-03-19T20:25:00,aln,9.61
2022-03-19T20:27:00,aln,19.19
2022-03-19T20:29:00,aln,19.22
2022-03-19T20:30:00,aln,9.58
2022-03-19T20:32:00,aln,21.62
2022-03-19T20:33:00,aln,9.58
2022-03-19T20:35:00,aln,19.22
2022-03-19T20:36:00,aln,9.58
2022-03-19T20:38:00,aln,21.62
2022-03-19T20:40:00,aln,19.19
2022-03-19T20:42:00,aln,19.19
2022-03-19T20:43:00,aln,9.61
2022-03-19T20:45:00,aln,19.19
2022-03-19T20:47:00,aln,19.22
2022-03-19T20:48:00,aln,9.58
2022-03-19T20:50:00,aln,21.62
2022-03-19T20:52:00,aln,19.19
2022-03-19T20:53:00,aln,12.01
2022-03-19T20:55:00,aln,21.59
2022-03-19T20:57:00,aln,21.59
2022-03-19T20:59:00,aln,21.59
2022-03-19T21:01:00,aln,19.22
2022-03-19T21:03:00,aln,19.19
2022-03-19T21:05:00,aln,21.59
2022-03-19T21:06:00,aln,9.61
2022-03-19T21:08:00,aln,21.59
2022-03-19T21:09:00,aln,9.61
2022-03-19T21:10:00,aln,9.61
2022-03-19T21:12:00,aln,19.19
2022-03-19T21:13:00,aln,9.61
2022-03-19T21:15:00,aln,19.19
2022-03-19T21:16:00,aln,9.61
2022-03-19T21:17:00,aln,9.61
2022-03-19T21:19:00,aln,19.19
2022-03-19T21:21:00,aln,19.19
2022-03-19T21:23:00,aln,21.62
2022-03-19T21:25:00,aln,21.59
2022-03-19T21:27:00,aln,21.59
2022-03-19T21:28:00,aln,9.61
2022-03-19T21:30:00,aln,21.59
2022-03-19T21:32:00,aln,19.19
2022-03-19T21:34:00,aln,21.62
2022-03-19T21:35:00,aln,11.98
2022-03-19T21:36:00,aln,9.61
2022-03-19T21:38:00,aln,21.59
2022-03-19T21:39:00,aln,9.61
2022-03-19T21:41:00,aln,19.19
2022-03-19T21:43:00,aln,19.22
2022-03-19T21:45:00,aln,19.19
2022-03-19T21:47:00,aln,21.59
2022-03-19T21:49:00,aln,19.22
2022-03-19T21:50:00,aln,9.58
2022-03-19T21:52:00,aln,19.22
2022-03-19T21:53:00,aln,11.98
2022-03-19T21:55:00,aln,19.22
2022-03-19T21:56:00,aln,9.58
2022-03-19T21:57:00,aln,12.01
2022-03-19T21:59:00,aln,19.19
2022-03-19T22:01:00,aln,19.22
2022-03-19T22:03:00,aln,21.59
2022-03-19T22:04:00,aln,9.61
2022-03-19T22:06:00,aln,19.19
2022-03-19T22:07:00,aln,12.01
2022-03-19T22:09:00,aln,19.19
2022-03-19T22:10:00,aln,9.61
2022-03-19T22:12:00,aln,19.19
2022-03-19T22:14:00,aln,21.59
2022-03-19T22:16:00,aln,21.62
2022-03-19T22:18:00,aln,19.19
2022-03-19T22:20:00,aln,21.59
2022-03-19T22:22:00,aln,19.22
2022-03-19T22:24:00,aln,21.59
2022-03-19T22:26:00,aln,21.59
2022-03-19T22:28:00,aln,19.19
2022-03-19T22:29:00,aln,12.01
2022-03-19T22:30:00,aln,9.61
2022-03-19T22:32:00,aln,21.59
2022-03-19T22:34:00,aln,19.19
2022-03-19T22:35:00,aln,12.01
2022-03-19T22:36:00,aln,9.61
2022-03-19T22:37:00,aln,9.58
2022-03-19T22:39:00,aln,21.62
2022-03-19T22:41:00,aln,19.19
2022-03-19T22:42:00,aln,12.01
2022-03-19T22:44:00,aln,19.19
2022-03-19T22:46:00,aln,21.59
2022-03-19T22:47:00,aln,9.61
2022-03-19T22:49:00,aln,21.59
2022-03-19T22:51:00,aln,19.22
2022-03-19T22:53:00,aln,21.59
2022-03-19T22:55:00,aln,19.19
2022-03-19T22:57:00,aln,21.59
2022-03-19T22:59:00,aln,21.62
2022-03-19T23:00:00,aln,11.98
2022-03-19T23:02:00,aln,21.62
2022-03-19T23:04:00,aln,21.59
2022-03-19T23:06:00,aln,23.99
2022-03-19T23:08:00,aln,21.59
2022-03-19T23:09:00,aln,12.01
2022-03-19T23:10:00,aln,12.01
2022-03-19T23:12:00,aln,21.59
2022-03-19T23:14:00,aln,23.99
2022-03-19T23:16:00,aln,21.59
2022-03-19T23:18:00,aln,21.62
2022-03-19T23:19:00,aln,11.98
2022-03-19T23:21:00,aln,21.62
2022-03-19T23:22:00,aln,11.98
2022-03-19T23:24:00,aln,19.19
2022-03-19T23:25:00,aln,12.01
2022-03-19T23:27:00,aln,19.19
2022-03-19T23:28:00,aln,12.01
2022-03-19T23:30:00,aln,21.59
2022-03-19T23:31:00,aln,9.61
2022-03-19T23:33:00,aln,21.59
2022-03-19T23:35:00,aln,21.62
2022-03-19T23:37:00,aln,19.19
2022-03-19T23:39:00,aln,21.59
2022-03-19T23:41:00,aln,21.59
2022-03-19T23:43:00,aln,19.22
2022-03-19T23:44:00,aln,11.98
2022-03-19T23:45:00,aln,9.61
2022-03-19T23:47:00,aln,21.59
2022-03-19T23:49:00,aln,21.62
2022-03-19T23:51:00,aln,21.59
2022-03-19T23:52:00,aln,9.61
2022-03-19T23:54:00,aln,21.59
2022-03-19T23:56:00,aln,21.59
2022-03-19T23:57:00,aln,9.61
2022-03-19T23:58:00,aln,11.98
