#datetime,building,power
2023-03-14T11:06:00,vfh,53.71
2023-03-14T11:07:00,vfh,53.71
2023-03-14T11:08:00,vfh,62.52
2023-03-14T11:09:00,vfh,62.52
2023-03-14T11:10:00,vfh,98.84
2023-03-14T11:11:00,vfh,102.42
2023-03-14T11:12:00,vfh,102.42
2023-03-14T11:13:00,vfh,61.75
2023-03-14T11:14:00,vfh,61.75
2023-03-14T11:15:00,vfh,78.99
2023-03-14T11:16:00,vfh,78.99
2023-03-14T11:17:00,vfh,47.41
2023-03-14T11:18:00,vfh,47.41
2023-03-14T11:19:00,vfh,63.70
2023-03-14T11:20:00,vfh,63.70
2023-03-14T11:21:00,vfh,43.85
2023-03-14T11:22:00,vfh,79.66
2023-03-14T11:23:00,vfh,76.84
2023-03-14T11:24:00,vfh,76.84
2023-03-14T11:25:00,vfh,94.98
2023-03-14T11:26:00,vfh,46.70
2023-03-14T11:27:00,vfh,60.66
2023-03-14T11:28:00,vfh,60.66
2023-03-14T11:29:00,vfh,71.53
2023-03-14T11:30:00,vfh,71.53
2023-03-14T11:31:00,vfh,105.59
2023-03-14T11:32:00,vfh,105.59
2023-03-14T11:33:00,vfh,99.28
2023-03-14T11:34:00,vfh,99.28
2023-03-14T11:35:00,vfh,21.58
2023-03-14T11:36:00,vfh,21.58
2023-03-14T11:37:00,vfh,81.34
2023-03-14T11:38:00,vfh,81.34
2023-03-14T11:39:00,vfh,56.04
2023-03-14T11:40:00,vfh,56.04
2023-03-14T11:41:00,vfh,54.34
2023-03-14T11:42:00,vfh,82.58
2023-03-14T11:43:00,vfh,82.58
2023-03-14T11:44:00,vfh,111.69
2023-03-14T11:45:00,vfh,99.98
2023-03-14T11:46:00,vfh,90.19
2023-03-14T11:47:00,vfh,67.79
2023-03-14T11:48:00,vfh,67.79
2023-03-14T11:49:00,vfh,114.60
2023-03-14T11:50:00,vfh,26.67
2023-03-14T11:51:00,vfh,26.67
2023-03-14T11:52:00,vfh,77.01
2023-03-14T11:53:00,vfh,77.01
2023-03-14T11:54:00,vfh,57.25
2023-03-14T11:55:00,vfh,57.25
2023-03-14T11:56:00,vfh,40.09
2023-03-14T11:57:00,vfh,51.59
2023-03-14T11:58:00,vfh,104.78
2023-03-14T11:59:00,vfh,112.31
2023-03-14T12:00:00,vfh,108.81
2023-03-14T12:01:00,vfh,79.99
2023-03-14T12:02:00,vfh,83.82
2023-03-14T12:03:00,vfh,85.58
2023-03-14T12:04:00,vfh,85.58
2023-03-14T12:05:00,vfh,81.12
2023-03-14T12:06:00,vfh,101.11
2023-03-14T12:07:00,vfh,78.88
2023-03-14T12:08:00,vfh,78.88
2023-03-14T12:09:00,vfh,81.46
2023-03-14T12:10:00,vfh,81.46
2023-03-14T12:11:00,vfh,68.58
2023-03-14T12:12:00,vfh,68.58
2023-03-14T12:13:00,vfh,60.21
2023-03-14T12:14:00,vfh,60.21
2023-03-14T12:15:00,vfh,88.36
2023-03-14T12:16:00,vfh,88.36
2023-03-14T12:17:00,vfh,69.12
2023-03-14T12:18:00,vfh,69.12
2023-03-14T12:19:00,vfh,83.56
2023-03-14T12:20:00,vfh,42.40
2023-03-14T12:21:00,vfh,82.45
2023-03-14T12:22:00,vfh,80.53
2023-03-14T12:23:00,vfh,23.99
2023-03-14T12:24:00,vfh,66.21
2023-03-14T12:25:00,vfh,22.33
2023-03-14T12:26:00,vfh,22.33
2023-03-14T12:27:00,vfh,25.64
2023-03-14T12:28:00,vfh,25.64
2023-03-14T12:29:00,vfh,105.28
2023-03-14T12:30:00,vfh,105.28
2023-03-14T12:31:00,vfh,80.18
2023-03-14T12:32:00,vfh,80.18
2023-03-14T12:33:00,vfh,100.98
2023-03-14T12:34:00,vfh,100.98
2023-03-14T12:35:00,vfh,70.46
2023-03-14T12:36:00,vfh,70.46
2023-03-14T12:37:00,vfh,28.49
2023-03-14T12:38:00,vfh,56.65
2023-03-14T12:39:00,vfh,30.68
2023-03-14T12:40:00,vfh,42.43
2023-03-14T12:41:00,vfh,66.25
2023-03-14T12:42:00,vfh,47.52
2023-03-14T12:43:00,vfh,41.08
2023-03-14T12:44:00,vfh,100.66
2023-03-14T12:45:00,vfh,128.86
2023-03-14T12:46:00,vfh,128.86
2023-03-14T12:47:00,vfh,65.40
2023-03-14T12:48:00,vfh,94.23
2023-03-14T12:49:00,vfh,94.23
2023-03-14T12:50:00,vfh,101.02
2023-03-14T12:51:00,vfh,84.33
2023-03-14T12:52:00,vfh,37.46
2023-03-14T12:53:00,vfh,52.60
2023-03-14T12:54:00,vfh,52.60
2023-03-14T12:55:00,vfh,76.57
2023-03-14T12:56:00,vfh,76.57
2023-03-14T12:57:00,vfh,48.77
2023-03-14T12:58:00,vfh,48.77
2023-03-14T12:59:00,vfh,81.54
2023-03-14T13:00:00,vfh,81.54
2023-03-14T13:01:00,vfh,43.69
2023-03-14T13:02:00,vfh,44.48
2023-03-14T13:03:00,vfh,44.48
2023-03-14T13:04:00,vfh,29.90
2023-03-14T13:05:00,vfh,89.49
2023-03-14T13:06:00,vfh,51.54
2023-03-14T13:07:00,vfh,51.54
2023-03-14T13:08:00,vfh,41.72
2023-03-14T13:09:00,vfh,41.72
2023-03-14T13:10:00,vfh,32.82
2023-03-14T13:11:00,vfh,74.18
2023-03-14T13:12:00,vfh,74.18
2023-03-14T13:13:00,vfh,37.66
2023-03-14T13:14:00,vfh,37.66
2023-03-14T13:15:00,vfh,56.76
2023-03-14T13:16:00,vfh,56.76
2023-03-14T13:17:00,vfh,70.75
2023-03-14T13:18:00,vfh,70.75
2023-03-14T13:19:00,vfh,118.74
2023-03-14T13:20:00,vfh,29.87
2023-03-14T13:21:00,vfh,115.23
2023-03-14T13:22:00,vfh,57.99
2023-03-14T13:23:00,vfh,57.99
2023-03-14T13:24:00,vfh,79.83
2023-03-14T13:25:00,vfh,55.60
2023-03-14T13:26:00,vfh,55.60
2023-03-14T13:27:00,vfh,50.41
2023-03-14T13:28:00,vfh,50.41
2023-03-14T13:29:00,vfh,60.82
2023-03-14T13:30:00,vfh,52.14
2023-03-14T13:31:00,vfh,22.42
2023-03-14T13:32:00,vfh,22.42
2023-03-14T13:33:00,vfh,56.27
2023-03-14T13:34:00,vfh,56.27
2023-03-14T13:35:00,vfh,21.84
2023-03-14T13:36:00,vfh,80.08
2023-03-14T13:37:00,vfh,76.38
2023-03-14T13:38:00,vfh,57.56
2023-03-14T13:39:00,vfh,57.56
2023-03-14T13:40:00,vfh,60.13
2023-03-14T13:41:00,vfh,60.13
2023-03-14T13:42:00,vfh,37.45
2023-03-14T13:43:00,vfh,37.45
2023-03-14T13:44:00,vfh,42.06
2023-03-14T13:45:00,vfh,96.04
2023-03-14T13:46:00,vfh,96.04
2023-03-14T13:47:00,vfh,62.96
2023-03-14T13:48:00,vfh,80.65
2023-03-14T13:49:00,vfh,73.98
2023-03-14T13:50:00,vfh,33.61
2023-03-14T13:51:00,vfh,33.61
2023-03-14T13:52:00,vfh,103.61
2023-03-14T13:53:00,vfh,103.61
2023-03-14T13:54:00,vfh,27.40
2023-03-14T13:55:00,vfh,55.69
2023-03-14T13:56:00,vfh,55.69
2023-03-14T13:57:00,vfh,109.34
2023-03-14T13:58:00,vfh,109.34
2023-03-14T13:59:00,vfh,83.61
2023-03-14T14:00:00,vfh,78.27
2023-03-14T14:01:00,vfh,98.40
2023-03-14T14:02:00,vfh,17.06
2023-03-14T14:03:00,vfh,58.74
2023-03-14T14:04:00,vfh,100.92
2023-03-14T14:05:00,vfh,71.28
2023-03-14T14:06:00,vfh,17.91
2023-03-14T14:07:00,vfh,31.67
2023-03-14T14:08:00,vfh,25.31
2023-03-14T14:09:00,vfh,25.31
2023-03-14T14:10:00,vfh,32.01
2023-03-14T14:11:00,vfh,48.30
2023-03-14T14:12:00,vfh,38.77
2023-03-14T14:13:00,vfh,71.93
2023-03-14T14:14:00,vfh,71.93
2023-03-14T14:15:00,vfh,84.26
2023-03-14T14:16:00,vfh,118.67
2023-03-14T14:17:00,vfh,118.67
2023-03-14T14:18:00,vfh,80.57
2023-03-14T14:19:00,vfh,80.57
2023-03-14T14:20:00,vfh,118.42
2023-03-14T14:21:00,vfh,118.42
2023-03-14T14:22:00,vfh,97.72
2023-03-14T14:23:00,vfh,97.72
2023-03-14T14:24:00,vfh,81.73
2023-03-14T14:25:00,vfh,91.54
2023-03-14T14:26:00,vfh,76.77
2023-03-14T14:27:00,vfh,82.56
2023-03-14T14:28:00,vfh,123.06
2023-03-14T14:29:00,vfh,119.68
2023-03-14T14:30:00,vfh,77.69
2023-03-14T14:31:00,vfh,77.78
2023-03-14T14:32:00,vfh,76.07
2023-03-14T14:33:00,vfh,76.07
2023-03-14T14:34:00,vfh,94.32
2023-03-14T14:35:00,vfh,94.32
2023-03-14T14:36:00,vfh,74.64
2023-03-14T14:37:00,vfh,49.88
2023-03-14T14:38:00,vfh,59.70
2023-03-14T14:39:00,vfh,71.17
2023-03-14T14:40:00,vfh,32.95
2023-03-14T14:41:00,vfh,32.95
2023-03-14T14:42:00,vfh,51.81
2023-03-14T14:43:00,vfh,51.81
2023-03-14T14:44:00,vfh,41.05
2023-03-14T14:45:00,vfh,127.95
2023-03-14T14:46:00,vfh,72.16
2023-03-14T14:47:00,vfh,61.65
2023-03-14T14:48:00,vfh,98.91
2023-03-14T14:49:00,vfh,80.20
2023-03-14T14:50:00,vfh,68.21
2023-03-14T14:51:00,vfh,50.51
2023-03-14T14:52:00,vfh,76.72
2023-03-14T14:53:00,vfh,76.72
2023-03-14T14:54:00,vfh,54.14
2023-03-14T14:55:00,vfh,54.14
2023-03-14T14:56:00,vfh,53.21
2023-03-14T14:57:00,vfh,40.38
2023-03-14T14:58:00,vfh,40.38
2023-03-14T14:59:00,vfh,94.62
2023-03-14T15:00:00,vfh,104.23
2023-03-14T15:01:00,vfh,79.85
2023-03-14T15:02:00,vfh,57.12
2023-03-14T15:03:00,vfh,89.55
2023-03-14T15:04:00,vfh,78.30
2023-03-14T15:05:00,vfh,78.30
2023-03-14T15:06:00,vfh,58.01
2023-03-14T15:07:00,vfh,58.01
2023-03-14T15:08:00,vfh,64.92
2023-03-14T15:09:00,vfh,64.92
2023-03-14T15:10:00,vfh,49.21
2023-03-14T15:11:00,vfh,49.21
2023-03-14T15:12:00,vfh,21.22
2023-03-14T15:13:00,vfh,38.25
2023-03-14T15:14:00,vfh,51.47
2023-03-14T15:15:00,vfh,40.81
2023-03-14T15:16:00,vfh,104.25
2023-03-14T15:17:00,vfh,104.25
2023-03-14T15:18:00,vfh,102.33
2023-03-14T15:19:00,vfh,102.33
2023-03-14T15:20:00,vfh,110.87
2023-03-14T15:21:00,vfh,110.87
2023-03-14T15:22:00,vfh,55.33
2023-03-14T15:23:00,vfh,61.17
2023-03-14T15:24:00,vfh,56.44
2023-03-14T15:25:00,vfh,56.44
2023-03-14T15:26:00,vfh,68.08
2023-03-14T15:27:00,vfh,68.08
2023-03-14T15:28:00,vfh,118.91
2023-03-14T15:29:00,vfh,118.91
2023-03-14T15:30:00,vfh,91.05
2023-03-14T15:31:00,vfh,91.05
2023-03-14T15:32:00,vfh,116.47
2023-03-14T15:33:00,vfh,96.28
2023-03-14T15:34:00,vfh,96.28
2023-03-14T15:35:00,vfh,87.03
2023-03-14T15:36:00,vfh,106.64
2023-03-14T15:37:00,vfh,67.47
2023-03-14T15:38:00,vfh,67.47
2023-03-14T15:39:00,vfh,85.62
2023-03-14T15:40:00,vfh,64.04
2023-03-14T15:41:00,vfh,64.04
2023-03-14T15:42:00,vfh,49.61
2023-03-14T15:43:00,vfh,61.15
2023-03-14T15:44:00,vfh,39.99
2023-03-14T15:45:00,vfh,46.47
2023-03-14T15:46:00,vfh,80.72
2023-03-14T15:47:00,vfh,80.72
2023-03-14T15:48:00,vfh,67.39
2023-03-14T15:49:00,vfh,97.04
2023-03-14T15:50:00,vfh,42.52
2023-03-14T15:51:00,vfh,50.89
2023-03-14T15:52:00,vfh,65.80
2023-03-14T15:53:00,vfh,32.02
2023-03-14T15:54:00,vfh,122.26
2023-03-14T15:55:00,vfh,119.23
2023-03-14T15:56:00,vfh,65.80
2023-03-14T15:57:00,vfh,47.80
2023-03-14T15:58:00,vfh,50.02
2023-03-14T15:59:00,vfh,14.92
2023-03-14T16:00:00,vfh,69.33
2023-03-14T16:01:00,vfh,79.54
2023-03-14T16:02:00,vfh,79.54
2023-03-14T16:03:00,vfh,72.39
2023-03-14T16:04:00,vfh,72.39
2023-03-14T16:05:00,vfh,55.94
2023-03-14T16:06:00,vfh,55.94
2023-03-14T16:07:00,vfh,86.38
2023-03-14T16:08:00,vfh,92.13
2023-03-14T16:09:00,vfh,101.89
2023-03-14T16:10:00,vfh,95.53
2023-03-14T16:11:00,vfh,56.76
2023-03-14T16:12:00,vfh,56.82
2023-03-14T16:13:00,vfh,82.26
2023-03-14T16:14:00,vfh,29.36
2023-03-14T16:15:00,vfh,29.36
2023-03-14T16:16:00,vfh,81.73
2023-03-14T16:17:00,vfh,112.17
2023-03-14T16:18:00,vfh,94.97
2023-03-14T16:19:00,vfh,54.40
2023-03-14T16:20:00,vfh,44.14
2023-03-14T16:21:00,vfh,44.14
2023-03-14T16:22:00,vfh,25.75
2023-03-14T16:23:00,vfh,25.75
2023-03-14T16:24:00,vfh,86.70
2023-03-14T16:25:00,vfh,86.70
2023-03-14T16:26:00,vfh,39.30
2023-03-14T16:27:00,vfh,34.92
2023-03-14T16:28:00,vfh,54.83
2023-03-14T16:29:00,vfh,54.83
2023-03-14T16:30:00,vfh,66.86
2023-03-14T16:31:00,vfh,20.19
2023-03-14T16:32:00,vfh,53.42
2023-03-14T16:33:00,vfh,110.33
2023-03-14T16:34:00,vfh,115.00
2023-03-14T16:35:00,vfh,28.94
2023-03-14T16:36:00,vfh,28.94
2023-03-14T16:37:00,vfh,107.09
2023-03-14T16:38:00,vfh,101.16
2023-03-14T16:39:00,vfh,101.16
2023-03-14T16:40:00,vfh,68.42
2023-03-14T16:41:00,vfh,67.05
2023-03-14T16:42:00,vfh,67.05
2023-03-14T16:43:00,vfh,88.69
2023-03-14T16:44:00,vfh,88.69
2023-03-14T16:45:00,vfh,44.67
2023-03-14T16:46:00,vfh,44.67
2023-03-14T16:47:00,vfh,53.48
2023-03-14T16:48:00,vfh,2.57
2023-03-14T16:49:00,vfh,2.57
2023-03-14T16:50:00,vfh,67.04
2023-03-14T16:51:00,vfh,67.04
2023-03-14T16:52:00,vfh,37.82
2023-03-14T16:53:00,vfh,68.86
2023-03-14T16:54:00,vfh,68.86
2023-03-14T16:55:00,vfh,71.88
2023-03-14T16:56:00,vfh,39.87
2023-03-14T16:57:00,vfh,34.28
2023-03-14T16:58:00,vfh,34.28
2023-03-14T16:59:00,vfh,58.79
2023-03-14T17:00:00,vfh,78.14
2023-03-14T17:01:00,vfh,78.14
2023-03-14T17:02:00,vfh,45.32
2023-03-14T17:03:00,vfh,45.32
2023-03-14T17:04:00,vfh,48.16
2023-03-14T17:05:00,vfh,48.16
2023-03-14T17:06:00,vfh,46.27
2023-03-14T17:07:00,vfh,46.27
2023-03-14T17:08:00,vfh,64.76
2023-03-14T17:09:00,vfh,64.76
2023-03-14T17:10:00,vfh,38.98
2023-03-14T17:11:00,vfh,28.05
2023-03-14T17:12:00,vfh,21.29
2023-03-14T17:13:00,vfh,51.66
2023-03-14T17:14:00,vfh,51.66
2023-03-14T17:15:00,vfh,88.07
2023-03-14T17:16:00,vfh,88.07
2023-03-14T17:17:00,vfh,51.58
2023-03-14T17:18:00,vfh,51.58
2023-03-14T17:19:00,vfh,52.13
2023-03-14T17:20:00,vfh,88.60
2023-03-14T17:21:00,vfh,88.60
2023-03-14T17:22:00,vfh,12.57
2023-03-14T17:23:00,vfh,102.20
2023-03-14T17:24:00,vfh,102.20
2023-03-14T17:25:00,vfh,109.64
2023-03-14T17:26:00,vfh,92.95
2023-03-14T17:27:00,vfh,92.95
2023-03-14T17:28:00,vfh,53.31
2023-03-14T17:29:00,vfh,87.69
2023-03-14T17:30:00,vfh,92.53
2023-03-14T17:31:00,vfh,67.47
2023-03-14T17:32:00,vfh,67.47
2023-03-14T17:33:00,vfh,24.85
2023-03-14T17:34:00,vfh,61.64
2023-03-14T17:35:00,vfh,68.36
2023-03-14T17:36:00,vfh,55.32
2023-03-14T17:37:00,vfh,53.48
2023-03-14T17:38:00,vfh,87.02
2023-03-14T17:39:00,vfh,87.02
2023-03-14T17:40:00,vfh,94.71
2023-03-14T17:41:00,vfh,94.71
2023-03-14T17:42:00,vfh,41.14
2023-03-14T17:43:00,vfh,41.14
2023-03-14T17:44:00,vfh,58.35
2023-03-14T17:45:00,vfh,44.73
2023-03-14T17:46:00,vfh,72.29
2023-03-14T17:47:00,vfh,90.91
2023-03-14T17:48:00,vfh,72.86
2023-03-14T17:49:00,vfh,88.14
2023-03-14T17:50:00,vfh,77.09
2023-03-14T17:51:00,vfh,77.09
2023-03-14T17:52:00,vfh,114.17
2023-03-14T17:53:00,vfh,114.17
2023-03-14T17:54:00,vfh,62.62
2023-03-14T17:55:00,vfh,90.71
2023-03-14T17:56:00,vfh,87.68
2023-03-14T17:57:00,vfh,41.19
2023-03-14T17:58:00,vfh,38.55
2023-03-14T17:59:00,vfh,80.73
2023-03-14T18:00:00,vfh,88.44
2023-03-14T18:01:00,vfh,112.53
2023-03-14T18:02:00,vfh,87.04
2023-03-14T18:03:00,vfh,91.63
2023-03-14T18:04:00,vfh,57.78
2023-03-14T18:05:00,vfh,53.57
2023-03-14T18:06:00,vfh,89.23
2023-03-14T18:07:00,vfh,52.39
2023-03-14T18:08:00,vfh,20.04
2023-03-14T18:09:00,vfh,25.01
2023-03-14T18:10:00,vfh,75.83
2023-03-14T18:11:00,vfh,75.83
2023-03-14T18:12:00,vfh,66.36
2023-03-14T18:13:00,vfh,35.93
2023-03-14T18:14:00,vfh,35.93
2023-03-14T18:15:00,vfh,47.11
2023-03-14T18:16:00,vfh,61.62
2023-03-14T18:17:00,vfh,61.62
2023-03-14T18:18:00,vfh,86.61
2023-03-14T18:19:00,vfh,86.61
2023-03-14T18:20:00,vfh,10.09
2023-03-14T18:21:00,vfh,10.09
2023-03-14T18:22:00,vfh,69.69
2023-03-14T18:23:00,vfh,69.69
2023-03-14T18:24:00,vfh,34.09
2023-03-14T18:25:00,vfh,66.65
2023-03-14T18:26:00,vfh,42.81
2023-03-14T18:27:00,vfh,66.91
2023-03-14T18:28:00,vfh,60.82
2023-03-14T18:29:00,vfh,56.04
2023-03-14T18:30:00,vfh,56.04
2023-03-14T18:31:00,vfh,53.25
2023-03-14T18:32:00,vfh,53.25
2023-03-14T18:33:00,vfh,67.08
2023-03-14T18:34:00,vfh,67.08
2023-03-14T18:35:00,vfh,107.94
2023-03-14T18:36:00,vfh,107.94
2023-03-14T18:37:00,vfh,46.03
2023-03-14T18:38:00,vfh,46.03
2023-03-14T18:39:00,vfh,81.01
2023-03-14T18:40:00,vfh,81.01
2023-03-14T18:41:00,vfh,34.77
2023-03-14T18:42:00,vfh,34.77
2023-03-14T18:43:00,vfh,67.58
2023-03-14T18:44:00,vfh,67.58
2023-03-14T18:45:00,vfh,122.19
2023-03-14T18:46:00,vfh,105.09
2023-03-14T18:47:00,vfh,105.09
2023-03-14T18:48:00,vfh,92.57
2023-03-14T18:49:00,vfh,92.57
2023-03-14T18:50:00,vfh,86.19
2023-03-14T18:51:00,vfh,86.19
2023-03-14T18:52:00,vfh,47.87
2023-03-14T18:53:00,vfh,47.87
2023-03-14T18:54:00,vfh,44.93
2023-03-14T18:55:00,vfh,44.93
2023-03-14T18:56:00,vfh,90.91
2023-03-14T18:57:00,vfh,90.91
2023-03-14T18:58:00,vfh,59.17
2023-03-14T18:59:00,vfh,67.82
2023-03-14T19:00:00,vfh,85.38
2023-03-14T19:01:00,vfh,87.16
2023-03-14T19:02:00,vfh,77.27
2023-03-14T19:03:00,vfh,30.78
2023-03-14T19:04:00,vfh,73.64
2023-03-14T19:05:00,vfh,58.04
2023-03-14T19:06:00,vfh,107.14
2023-03-14T19:07:00,vfh,100.72
2023-03-14T19:08:00,vfh,78.60
2023-03-14T19:09:00,vfh,78.60
2023-03-14T19:10:00,vfh,101.83
2023-03-14T19:11:00,vfh,101.83
2023-03-14T19:12:00,vfh,111.37
2023-03-14T19:13:00,vfh,102.71
2023-03-14T19:14:00,vfh,66.69
2023-03-14T19:15:00,vfh,66.69
2023-03-14T19:16:00,vfh,67.61
2023-03-14T19:17:00,vfh,103.00
2023-03-14T19:18:00,vfh,103.00
2023-03-14T19:19:00,vfh,62.37
2023-03-14T19:20:00,vfh,74.25
2023-03-14T19:21:00,vfh,74.25
2023-03-14T19:22:00,vfh,82.73
2023-03-14T19:23:00,vfh,79.25
2023-03-14T19:24:00,vfh,50.85
2023-03-14T19:25:00,vfh,22.02
2023-03-14T19:26:00,vfh,66.46
2023-03-14T19:27:00,vfh,102.14
2023-03-14T19:28:00,vfh,61.63
2023-03-14T19:29:00,vfh,29.68
2023-03-14T19:30:00,vfh,56.61
2023-03-14T19:31:00,vfh,56.61
2023-03-14T19:32:00,vfh,64.87
2023-03-14T19:33:00,vfh,64.87
2023-03-14T19:34:00,vfh,82.72
2023-03-14T19:35:00,vfh,82.72
2023-03-14T19:36:00,vfh,85.46
2023-03-14T19:37:00,vfh,76.22
2023-03-14T19:38:00,vfh,76.22
2023-03-14T19:39:00,vfh,42.64
2023-03-14T19:40:00,vfh,42.64
2023-03-14T19:41:00,vfh,57.10
2023-03-14T19:42:00,vfh,68.96
2023-03-14T19:43:00,vfh,53.59
2023-03-14T19:44:00,vfh,59.52
2023-03-14T19:45:00,vfh,39.32
2023-03-14T19:46:00,vfh,33.98
2023-03-14T19:47:00,vfh,29.87
2023-03-14T19:48:00,vfh,46.95
2023-03-14T19:49:00,vfh,46.95
2023-03-14T19:50:00,vfh,89.29
2023-03-14T19:51:00,vfh,35.45
2023-03-14T19:52:00,vfh,22.75
2023-03-14T19:53:00,vfh,93.50
2023-03-14T19:54:00,vfh,93.50
2023-03-14T19:55:00,vfh,86.52
2023-03-14T19:56:00,vfh,99.18
2023-03-14T19:57:00,vfh,99.18
2023-03-14T19:58:00,vfh,34.01
2023-03-14T19:59:00,vfh,59.14
2023-03-14T20:00:00,vfh,71.05
2023-03-14T20:01:00,vfh,112.87
2023-03-14T20:02:00,vfh,64.96
2023-03-14T20:03:00,vfh,64.96
2023-03-14T20:04:00,vfh,83.57
2023-03-14T20:05:00,vfh,83.57
2023-03-14T20:06:00,vfh,31.27
2023-03-14T20:07:00,vfh,110.00
2023-03-14T20:08:00,vfh,110.00
2023-03-14T20:09:00,vfh,73.96
2023-03-14T20:10:00,vfh,36.68
2023-03-14T20:11:00,vfh,74.08
2023-03-14T20:12:00,vfh,74.08
2023-03-14T20:13:00,vfh,57.84
2023-03-14T20:14:00,vfh,57.84
2023-03-14T20:15:00,vfh,84.96
2023-03-14T20:16:00,vfh,84.96
2023-03-14T20:17:00,vfh,37.16
2023-03-14T20:18:00,vfh,57.07
2023-03-14T20:19:00,vfh,32.04
2023-03-14T20:20:00,vfh,32.04
2023-03-14T20:21:00,vfh,35.62
2023-03-14T20:22:00,vfh,35.62
2023-03-14T20:23:00,vfh,53.89
2023-03-14T20:24:00,vfh,46.18
2023-03-14T20:25:00,vfh,59.11
2023-03-14T20:26:00,vfh,59.11
2023-03-14T20:27:00,vfh,74.90
2023-03-14T20:28:00,vfh,74.90
2023-03-14T20:29:00,vfh,37.38
2023-03-14T20:30:00,vfh,37.38
2023-03-14T20:31:00,vfh,45.17
2023-03-14T20:32:00,vfh,45.17
2023-03-14T20:33:00,vfh,104.40
2023-03-14T20:34:00,vfh,104.40
2023-03-14T20:35:00,vfh,44.70
2023-03-14T20:36:00,vfh,44.70
2023-03-14T20:37:00,vfh,56.20
2023-03-14T20:38:00,vfh,56.20
2023-03-14T20:39:00,vfh,52.13
2023-03-14T20:40:00,vfh,87.08
2023-03-14T20:41:00,vfh,87.08
2023-03-14T20:42:00,vfh,104.27
2023-03-14T20:43:00,vfh,104.27
2023-03-14T20:44:00,vfh,66.44
2023-03-14T20:45:00,vfh,75.22
2023-03-14T20:46:00,vfh,75.22
2023-03-14T20:47:00,vfh,68.35
2023-03-14T20:48:00,vfh,68.35
2023-03-14T20:49:00,vfh,34.76
2023-03-14T20:50:00,vfh,27.70
2023-03-14T20:51:00,vfh,62.29
2023-03-14T20:52:00,vfh,62.29
2023-03-14T20:53:00,vfh,37.44
2023-03-14T20:54:00,vfh,11.66
2023-03-14T20:55:00,vfh,11.66
2023-03-14T20:56:00,vfh,77.08
2023-03-14T20:57:00,vfh,77.08
2023-03-14T20:58:00,vfh,73.41
2023-03-14T20:59:00,vfh,62.79
2023-03-14T21:00:00,vfh,52.09
2023-03-14T21:01:00,vfh,90.42
2023-03-14T21:02:00,vfh,90.42
2023-03-14T21:03:00,vfh,94.13
2023-03-14T21:04:00,vfh,94.13
2023-03-14T21:05:00,vfh,96.92
2023-03-14T21:06:00,vfh,118.61
2023-03-14T21:07:00,vfh,62.87
2023-03-14T21:08:00,vfh,78.93
2023-03-14T21:09:00,vfh,72.61
2023-03-14T21:10:00,vfh,39.73
2023-03-14T21:11:00,vfh,60.08
2023-03-14T21:12:00,vfh,80.72
2023-03-14T21:13:00,vfh,60.01
2023-03-14T21:14:00,vfh,84.43
2023-03-14T21:15:00,vfh,84.43
2023-03-14T21:16:00,vfh,76.15
2023-03-14T21:17:00,vfh,76.15
2023-03-14T21:18:00,vfh,64.03
2023-03-14T21:19:00,vfh,64.03
2023-03-14T21:20:00,vfh,60.27
2023-03-14T21:21:00,vfh,100.13
2023-03-14T21:22:00,vfh,100.13
2023-03-14T21:23:00,vfh,39.35
2023-03-14T21:24:00,vfh,39.35
2023-03-14T21:25:00,vfh,86.22
2023-03-14T21:26:00,vfh,86.22
2023-03-14T21:27:00,vfh,36.98
2023-03-14T21:28:00,vfh,62.66
2023-03-14T21:29:00,vfh,92.06
2023-03-14T21:30:00,vfh,92.06
2023-03-14T21:31:00,vfh,69.63
2023-03-14T21:32:00,vfh,62.59
2023-03-14T21:33:00,vfh,50.45
2023-03-14T21:34:00,vfh,8.03
2023-03-14T21:35:00,vfh,8.03
2023-03-14T21:36:00,vfh,91.63
2023-03-14T21:37:00,vfh,82.74
2023-03-14T21:38:00,vfh,78.47
2023-03-14T21:39:00,vfh,23.43
2023-03-14T21:40:00,vfh,51.39
2023-03-14T21:41:00,vfh,108.88
2023-03-14T21:42:00,vfh,87.49
2023-03-14T21:43:00,vfh,105.37
2023-03-14T21:44:00,vfh,73.68
2023-03-14T21:45:00,vfh,43.50
2023-03-14T21:46:00,vfh,36.98
2023-03-14T21:47:00,vfh,43.34
2023-03-14T21:48:00,vfh,49.17
2023-03-14T21:49:00,vfh,49.17
2023-03-14T21:50:00,vfh,68.47
2023-03-14T21:51:00,vfh,86.03
2023-03-14T21:52:00,vfh,44.01
2023-03-14T21:53:00,vfh,44.01
2023-03-14T21:54:00,vfh,26.15
2023-03-14T21:55:00,vfh,49.81
2023-03-14T21:56:00,vfh,49.81
2023-03-14T21:57:00,vfh,86.20
2023-03-14T21:58:00,vfh,84.04
2023-03-14T21:59:00,vfh,84.04
2023-03-14T22:00:00,vfh,98.37
2023-03-14T22:01:00,vfh,98.37
2023-03-14T22:02:00,vfh,62.54
2023-03-14T22:03:00,vfh,77.92
2023-03-14T22:04:00,vfh,82.78
2023-03-14T22:05:00,vfh,60.01
2023-03-14T22:06:00,vfh,63.31
2023-03-14T22:07:00,vfh,56.44
2023-03-14T22:08:00,vfh,28.75
2023-03-14T22:09:00,vfh,51.98
2023-03-14T22:10:00,vfh,51.98
2023-03-14T22:11:00,vfh,51.54
