#datetime,building,power
2023-02-14T17:10:00,pkn,1.20
2023-02-14T17:12:00,pkn,7.20
2023-02-14T17:14:00,pkn,3.60
2023-02-14T17:16:00,pkn,4.80
2023-02-14T17:17:00,pkn,2.40
2023-02-14T17:19:00,pkn,3.60
2023-02-14T17:21:00,pkn,3.60
2023-02-14T17:23:00,pkn,2.40
2023-02-14T17:26:00,pkn,3.60
2023-02-14T17:27:00,pkn,3.60
2023-02-14T17:29:00,pkn,2.40
2023-02-14T17:30:00,pkn,1.20
2023-02-14T17:32:00,pkn,3.60
2023-02-14T17:34:00,pkn,2.40
2023-02-14T17:35:00,pkn,2.40
2023-02-14T17:36:00,pkn,1.20
2023-02-14T17:38:00,pkn,3.60
2023-02-14T17:40:00,pkn,3.60
2023-02-14T17:42:00,pkn,4.80
2023-02-14T17:44:00,pkn,4.80
2023-02-14T17:45:00,pkn,1.20
2023-02-14T17:47:00,pkn,4.80
2023-02-14T17:49:00,pkn,3.60
2023-02-14T17:51:00,pkn,3.60
2023-02-14T17:52:00,pkn,2.40
2023-02-14T17:53:00,pkn,4.80
2023-02-14T17:54:00,pkn,8.40
2023-02-14T17:55:00,pkn,3.60
2023-02-14T17:56:00,pkn,9.60
2023-02-14T17:57:00,pkn,3.60
2023-02-14T17:58:00,pkn,4.80
2023-02-14T17:59:00,pkn,4.80
2023-02-14T18:01:00,pkn,3.60
2023-02-14T18:02:00,pkn,3.60
2023-02-14T18:03:00,pkn,2.40
2023-02-14T18:04:00,pkn,1.20
2023-02-14T18:06:00,pkn,4.80
2023-02-14T18:08:00,pkn,3.60
2023-02-14T18:09:00,pkn,2.40
2023-02-14T18:11:00,pkn,7.20
2023-02-14T18:12:00,pkn,3.60
2023-02-14T18:13:00,pkn,3.60
2023-02-14T18:14:00,pkn,3.60
2023-02-14T18:16:00,pkn,6.00
2023-02-14T18:18:00,pkn,7.20
2023-02-14T18:20:00,pkn,4.80
2023-02-14T18:22:00,pkn,3.60
2023-02-14T18:23:00,pkn,3.60
2023-02-14T18:25:00,pkn,4.80
2023-02-14T18:26:00,pkn,2.40
2023-02-14T18:28:00,pkn,4.80
2023-02-14T18:29:00,pkn,2.40
2023-02-14T18:31:00,pkn,4.80
2023-02-14T18:32:00,pkn,2.40
2023-02-14T18:34:00,pkn,4.80
2023-02-14T18:36:00,pkn,4.80
2023-02-14T18:38:00,pkn,2.40
2023-02-14T18:39:00,pkn,3.60
2023-02-14T18:41:00,pkn,2.40
2023-02-14T18:43:00,pkn,3.60
2023-02-14T18:44:00,pkn,2.40
2023-02-14T18:45:00,pkn,1.20
2023-02-14T18:47:00,pkn,3.60
2023-02-14T18:49:00,pkn,3.60
2023-02-14T18:51:00,pkn,4.80
2023-02-14T18:53:00,pkn,6.00
2023-02-14T18:54:00,pkn,3.60
2023-02-14T18:55:00,pkn,7.20
2023-02-14T18:56:00,pkn,9.60
2023-02-14T18:57:00,pkn,2.40
2023-02-14T18:58:00,pkn,8.40
2023-02-14T18:59:00,pkn,6.00
2023-02-14T19:00:00,pkn,2.40
2023-02-14T19:01:00,pkn,6.00
2023-02-14T19:02:00,pkn,3.60
2023-02-14T19:03:00,pkn,3.60
2023-02-14T19:05:00,pkn,6.00
2023-02-14T19:06:00,pkn,3.60
2023-02-14T19:08:00,pkn,6.00
2023-02-14T19:09:00,pkn,2.40
2023-02-14T19:11:00,pkn,2.40
2023-02-14T19:13:00,pkn,3.60
2023-02-14T19:14:00,pkn,3.60
2023-02-14T19:15:00,pkn,1.20
2023-02-14T19:17:00,pkn,3.60
2023-02-14T19:18:00,pkn,2.40
2023-02-14T19:20:00,pkn,3.60
2023-02-14T19:22:00,pkn,3.60
2023-02-14T19:24:00,pkn,2.40
2023-02-14T19:25:00,pkn,2.40
2023-02-14T19:26:00,pkn,1.20
2023-02-14T19:28:00,pkn,4.80
2023-02-14T19:29:00,pkn,1.20
2023-02-14T19:32:00,pkn,3.60
2023-02-14T19:33:00,pkn,3.60
2023-02-14T19:35:00,pkn,3.60
2023-02-14T19:36:00,pkn,1.20
2023-02-14T19:38:00,pkn,3.60
2023-02-14T19:40:00,pkn,2.40
2023-02-14T19:41:00,pkn,1.20
2023-02-14T19:42:00,pkn,2.40
2023-02-14T19:44:00,pkn,3.60
2023-02-14T19:46:00,pkn,2.40
2023-02-14T19:47:00,pkn,2.40
2023-02-14T19:49:00,pkn,2.40
2023-02-14T19:50:00,pkn,2.40
2023-02-14T19:51:00,pkn,1.20
2023-02-14T19:54:00,pkn,3.60
2023-02-14T19:55:00,pkn,3.60
2023-02-14T19:56:00,pkn,10.80
2023-02-14T19:57:00,pkn,3.60
2023-02-14T19:58:00,pkn,2.40
2023-02-14T19:59:00,pkn,10.80
2023-02-14T20:01:00,pkn,12.00
2023-02-14T20:03:00,pkn,3.60
2023-02-14T20:04:00,pkn,1.20
2023-02-14T20:06:00,pkn,3.60
2023-02-14T20:07:00,pkn,1.20
2023-02-14T20:09:00,pkn,3.60
2023-02-14T20:10:00,pkn,2.40
2023-02-14T20:12:00,pkn,2.40
2023-02-14T20:14:00,pkn,3.60
2023-02-14T20:16:00,pkn,3.60
2023-02-14T20:18:00,pkn,3.60
2023-02-14T20:20:00,pkn,3.60
2023-02-14T20:21:00,pkn,1.20
2023-02-14T20:23:00,pkn,3.60
2023-02-14T20:25:00,pkn,2.40
2023-02-14T20:26:00,pkn,2.40
2023-02-14T20:28:00,pkn,3.60
2023-02-14T20:30:00,pkn,1.20
2023-02-14T20:31:00,pkn,3.60
2023-02-14T20:33:00,pkn,3.60
2023-02-14T20:35:00,pkn,2.40
2023-02-14T20:37:00,pkn,3.60
2023-02-14T20:39:00,pkn,3.60
2023-02-14T20:40:00,pkn,2.40
2023-02-14T20:42:00,pkn,3.60
2023-02-14T20:44:00,pkn,3.60
2023-02-14T20:45:00,pkn,1.20
2023-02-14T20:46:00,pkn,8.40
2023-02-14T20:47:00,pkn,3.60
2023-02-14T20:48:00,pkn,8.40
2023-02-14T20:49:00,pkn,7.20
2023-02-14T20:51:00,pkn,9.60
2023-02-14T20:52:00,pkn,1.20
2023-02-14T20:54:00,pkn,3.60
2023-02-14T20:56:00,pkn,3.60
2023-02-14T20:58:00,pkn,3.60
2023-02-14T20:59:00,pkn,2.40
2023-02-14T21:02:00,pkn,4.80
2023-02-14T21:04:00,pkn,3.60
2023-02-14T21:07:00,pkn,3.60
2023-02-14T21:08:00,pkn,10.80
2023-02-14T21:10:00,pkn,12.00
2023-02-14T21:12:00,pkn,10.80
2023-02-14T21:13:00,pkn,4.80
2023-02-14T21:14:00,pkn,3.60
2023-02-14T21:15:00,pkn,7.20
2023-02-14T21:16:00,pkn,3.60
2023-02-14T21:17:00,pkn,9.60
2023-02-14T21:18:00,pkn,2.40
2023-02-14T21:19:00,pkn,8.40
2023-02-14T21:20:00,pkn,3.60
2023-02-14T21:21:00,pkn,8.40
2023-02-14T21:22:00,pkn,3.60
2023-02-14T21:23:00,pkn,3.60
2023-02-14T21:24:00,pkn,3.60
2023-02-14T21:25:00,pkn,1.20
2023-02-14T21:27:00,pkn,3.60
2023-02-14T21:28:00,pkn,2.40
2023-02-14T21:30:00,pkn,3.60
2023-02-14T21:31:00,pkn,1.20
2023-02-14T21:33:00,pkn,3.60
2023-02-14T21:34:00,pkn,2.40
2023-02-14T21:35:00,pkn,3.60
2023-02-14T21:36:00,pkn,3.60
2023-02-14T21:37:00,pkn,8.40
2023-02-14T21:38:00,pkn,3.60
2023-02-14T21:39:00,pkn,8.40
2023-02-14T21:40:00,pkn,4.80
2023-02-14T21:41:00,pkn,3.60
2023-02-14T21:42:00,pkn,9.60
2023-02-14T21:43:00,pkn,4.80
2023-02-14T21:44:00,pkn,3.60
2023-02-14T21:45:00,pkn,7.20
2023-02-14T21:46:00,pkn,3.60
2023-02-14T21:47:00,pkn,8.40
2023-02-14T21:48:00,pkn,3.60
2023-02-14T21:49:00,pkn,8.40
2023-02-14T21:50:00,pkn,3.60
2023-02-14T21:51:00,pkn,8.40
2023-02-14T21:52:00,pkn,3.60
2023-02-14T21:53:00,pkn,8.40
2023-02-14T21:54:00,pkn,4.80
2023-02-14T21:55:00,pkn,3.60
2023-02-14T21:56:00,pkn,10.80
2023-02-14T21:57:00,pkn,4.80
2023-02-14T21:58:00,pkn,2.40
2023-02-14T21:59:00,pkn,3.60
2023-02-14T22:00:00,pkn,2.40
2023-02-14T22:02:00,pkn,3.60
2023-02-14T22:04:00,pkn,3.60
2023-02-14T22:05:00,pkn,2.40
2023-02-14T22:07:00,pkn,3.60
2023-02-14T22:08:00,pkn,2.40
2023-02-14T22:09:00,pkn,7.20
2023-02-14T22:10:00,pkn,3.60
2023-02-14T22:11:00,pkn,8.40
2023-02-14T22:12:00,pkn,3.60
2023-02-14T22:13:00,pkn,9.60
2023-02-14T22:15:00,pkn,12.00
2023-02-14T22:16:00,pkn,3.60
2023-02-14T22:17:00,pkn,3.60
2023-02-14T22:18:00,pkn,10.80
2023-02-14T22:19:00,pkn,3.60
2023-02-14T22:20:00,pkn,3.60
2023-02-14T22:21:00,pkn,8.40
2023-02-14T22:22:00,pkn,3.60
2023-02-14T22:23:00,pkn,3.60
2023-02-14T22:24:00,pkn,2.40
2023-02-14T22:26:00,pkn,3.60
2023-02-14T22:28:00,pkn,3.60
2023-02-14T22:29:00,pkn,1.20
2023-02-14T22:31:00,pkn,3.60
2023-02-14T22:32:00,pkn,2.40
2023-02-14T22:34:00,pkn,3.60
2023-02-14T22:35:00,pkn,1.20
2023-02-14T22:36:00,pkn,4.80
2023-02-14T22:37:00,pkn,3.60
2023-02-14T22:38:00,pkn,8.40
2023-02-14T22:39:00,pkn,2.40
2023-02-14T22:40:00,pkn,9.60
2023-02-14T22:41:00,pkn,4.80
2023-02-14T22:42:00,pkn,2.40
2023-02-14T22:43:00,pkn,8.40
2023-02-14T22:44:00,pkn,3.60
2023-02-14T22:45:00,pkn,8.40
2023-02-14T22:46:00,pkn,3.60
2023-02-14T22:48:00,pkn,3.60
2023-02-14T22:50:00,pkn,3.60
2023-02-14T22:52:00,pkn,2.40
2023-02-14T22:54:00,pkn,3.60
2023-02-14T22:55:00,pkn,2.40
2023-02-14T22:56:00,pkn,1.20
2023-02-14T22:58:00,pkn,3.60
2023-02-14T23:00:00,pkn,3.60
2023-02-14T23:02:00,pkn,3.60
2023-02-14T23:03:00,pkn,7.20
2023-02-14T23:04:00,pkn,3.60
2023-02-14T23:05:00,pkn,8.40
2023-02-14T23:06:00,pkn,7.20
2023-02-14T23:07:00,pkn,2.40
2023-02-14T23:08:00,pkn,8.40
2023-02-14T23:09:00,pkn,3.60
2023-02-14T23:10:00,pkn,9.60
2023-02-14T23:11:00,pkn,1.20
2023-02-14T23:12:00,pkn,8.40
2023-02-14T23:13:00,pkn,3.60
2023-02-14T23:14:00,pkn,9.60
2023-02-14T23:15:00,pkn,3.60
2023-02-14T23:16:00,pkn,3.60
2023-02-14T23:17:00,pkn,8.40
2023-02-14T23:18:00,pkn,2.40
2023-02-14T23:19:00,pkn,8.40
2023-02-14T23:20:00,pkn,6.00
2023-02-14T23:21:00,pkn,2.40
2023-02-14T23:22:00,pkn,7.20
2023-02-14T23:23:00,pkn,3.60
2023-02-14T23:24:00,pkn,8.40
2023-02-14T23:25:00,pkn,1.20
2023-02-14T23:27:00,pkn,2.40
2023-02-14T23:28:00,pkn,2.40
2023-02-14T23:30:00,pkn,2.40
2023-02-14T23:31:00,pkn,1.20
2023-02-14T23:33:00,pkn,2.40
2023-02-14T23:35:00,pkn,3.60
2023-02-14T23:37:00,pkn,2.40
2023-02-14T23:39:00,pkn,2.40
2023-02-14T23:40:00,pkn,8.40
2023-02-14T23:41:00,pkn,6.00
2023-02-14T23:43:00,pkn,12.00
2023-02-14T23:44:00,pkn,4.80
2023-02-14T23:45:00,pkn,4.80
2023-02-14T23:46:00,pkn,2.40
2023-02-14T23:47:00,pkn,9.60
2023-02-14T23:48:00,pkn,1.20
2023-02-14T23:49:00,pkn,3.60
2023-02-14T23:50:00,pkn,1.20
2023-02-14T23:51:00,pkn,1.20
2023-02-14T23:53:00,pkn,3.60
2023-02-14T23:55:00,pkn,2.40
2023-02-14T23:56:00,pkn,1.20
2023-02-14T23:58:00,pkn,3.60
2023-02-14T23:59:00,pkn,1.20
