#datetime,building,power
2024-03-04T18:10:00,cfa,115.20
2024-03-04T18:12:00,cfa,208.21
2024-03-04T18:13:00,cfa,115.81
2024-03-04T18:15:00,cfa,207.60
2024-03-04T18:17:00,cfa,208.18
2024-03-04T18:19:00,cfa,231.01
2024-03-04T18:21:00,cfa,208.21
2024-03-04T18:22:00,cfa,115.20
2024-03-04T18:24:00,cfa,231.59
2024-03-04T18:26:00,cfa,207.60
2024-03-04T18:27:00,cfa,115.81
2024-03-04T18:29:00,cfa,231.01
2024-03-04T18:30:00,cfa,92.40
2024-03-04T18:31:00,cfa,115.78
2024-03-04T18:33:00,cfa,231.01
2024-03-04T18:35:00,cfa,208.21
2024-03-04T18:37:00,cfa,230.98
2024-03-04T18:38:00,cfa,92.40
2024-03-04T18:40:00,cfa,184.80
2024-03-04T18:41:00,cfa,92.40
2024-03-04T18:43:00,cfa,162.01
2024-03-04T18:45:00,cfa,161.40
2024-03-04T18:47:00,cfa,161.98
2024-03-04T18:49:00,cfa,162.01
2024-03-04T18:50:00,cfa,92.40
2024-03-04T18:52:00,cfa,161.40
2024-03-04T18:54:00,cfa,162.01
2024-03-04T18:56:00,cfa,161.98
2024-03-04T18:57:00,cfa,92.40
2024-03-04T18:59:00,cfa,161.40
2024-03-04T19:01:00,cfa,162.01
2024-03-04T19:02:00,cfa,92.40
2024-03-04T19:04:00,cfa,161.98
2024-03-04T19:05:00,cfa,92.40
2024-03-04T19:06:00,cfa,68.99
2024-03-04T19:08:00,cfa,185.42
2024-03-04T19:10:00,cfa,161.40
2024-03-04T19:12:00,cfa,184.80
2024-03-04T19:14:00,cfa,161.98
2024-03-04T19:15:00,cfa,92.40
2024-03-04T19:17:00,cfa,184.80
2024-03-04T19:19:00,cfa,162.01
2024-03-04T19:20:00,cfa,92.40
2024-03-04T19:22:00,cfa,161.98
2024-03-04T19:24:00,cfa,184.80
2024-03-04T19:26:00,cfa,161.40
2024-03-04T19:28:00,cfa,185.39
2024-03-04T19:29:00,cfa,92.40
2024-03-04T19:30:00,cfa,92.40
2024-03-04T19:32:00,cfa,161.40
2024-03-04T19:33:00,cfa,93.02
2024-03-04T19:35:00,cfa,161.40
2024-03-04T19:36:00,cfa,92.40
2024-03-04T19:38:00,cfa,184.80
2024-03-04T19:40:00,cfa,161.98
2024-03-04T19:41:00,cfa,92.40
2024-03-04T19:43:00,cfa,162.01
2024-03-04T19:44:00,cfa,92.40
2024-03-04T19:46:00,cfa,184.80
2024-03-04T19:47:00,cfa,92.40
2024-03-04T19:49:00,cfa,161.98
2024-03-04T19:51:00,cfa,184.80
2024-03-04T19:53:00,cfa,184.80
2024-03-04T19:55:00,cfa,161.98
2024-03-04T19:57:00,cfa,184.80
2024-03-04T19:58:00,cfa,92.40
2024-03-04T19:59:00,cfa,115.81
2024-03-04T20:01:00,cfa,184.80
2024-03-04T20:03:00,cfa,207.60
2024-03-04T20:05:00,cfa,185.39
2024-03-04T20:07:00,cfa,207.60
2024-03-04T20:08:00,cfa,92.40
2024-03-04T20:10:00,cfa,208.21
2024-03-04T20:11:00,cfa,92.40
2024-03-04T20:13:00,cfa,208.18
2024-03-04T20:15:00,cfa,184.80
2024-03-04T20:17:00,cfa,208.18
2024-03-04T20:18:00,cfa,92.40
2024-03-04T20:20:00,cfa,184.80
2024-03-04T20:21:00,cfa,92.40
2024-03-04T20:23:00,cfa,208.21
2024-03-04T20:25:00,cfa,184.80
2024-03-04T20:26:00,cfa,92.37
2024-03-04T20:28:00,cfa,207.63
2024-03-04T20:30:00,cfa,185.39
2024-03-04T20:31:00,cfa,115.20
2024-03-04T20:33:00,cfa,184.80
2024-03-04T20:34:00,cfa,92.40
2024-03-04T20:36:00,cfa,185.39
2024-03-04T20:38:00,cfa,207.60
2024-03-04T20:40:00,cfa,184.80
2024-03-04T20:41:00,cfa,92.99
2024-03-04T20:43:00,cfa,207.63
2024-03-04T20:44:00,cfa,92.37
2024-03-04T20:46:00,cfa,208.21
2024-03-04T20:48:00,cfa,184.80
2024-03-04T20:50:00,cfa,184.80
2024-03-04T20:51:00,cfa,115.78
2024-03-04T20:53:00,cfa,184.80
2024-03-04T20:55:00,cfa,184.80
2024-03-04T20:57:00,cfa,208.21
2024-03-04T20:58:00,cfa,92.37
2024-03-04T21:00:00,cfa,184.80
2024-03-04T21:01:00,cfa,115.81
2024-03-04T21:02:00,cfa,92.40
2024-03-04T21:04:00,cfa,184.80
2024-03-04T21:06:00,cfa,161.98
2024-03-04T21:08:00,cfa,161.40
2024-03-04T21:10:00,cfa,138.60
2024-03-04T21:12:00,cfa,162.01
2024-03-04T21:14:00,cfa,162.01
2024-03-04T21:15:00,cfa,92.37
2024-03-04T21:17:00,cfa,161.43
2024-03-04T21:18:00,cfa,69.58
2024-03-04T21:20:00,cfa,162.01
2024-03-04T21:21:00,cfa,92.40
2024-03-04T21:22:00,cfa,68.99
2024-03-04T21:24:00,cfa,162.01
2024-03-04T21:25:00,cfa,92.37
2024-03-04T21:27:00,cfa,138.60
2024-03-04T21:29:00,cfa,162.01
2024-03-04T21:30:00,cfa,92.40
2024-03-04T21:32:00,cfa,161.40
2024-03-04T21:33:00,cfa,69.61
2024-03-04T21:34:00,cfa,92.40
2024-03-04T21:36:00,cfa,161.98
2024-03-04T21:38:00,cfa,161.40
2024-03-04T21:40:00,cfa,162.01
2024-03-04T21:42:00,cfa,162.01
2024-03-04T21:43:00,cfa,68.99
2024-03-04T21:45:00,cfa,161.98
2024-03-04T21:47:00,cfa,161.40
2024-03-04T21:48:00,cfa,69.61
2024-03-04T21:50:00,cfa,162.01
2024-03-04T21:51:00,cfa,92.40
2024-03-04T21:52:00,cfa,68.99
2024-03-04T21:54:00,cfa,161.98
2024-03-04T21:55:00,cfa,69.61
2024-03-04T21:57:00,cfa,161.40
2024-03-04T21:58:00,cfa,92.40
2024-03-04T22:00:00,cfa,162.01
2024-03-04T22:02:00,cfa,161.40
2024-03-04T22:04:00,cfa,161.98
2024-03-04T22:05:00,cfa,92.40
2024-03-04T22:07:00,cfa,162.01
2024-03-04T22:09:00,cfa,138.60
2024-03-04T22:11:00,cfa,161.98
2024-03-04T22:12:00,cfa,92.40
2024-03-04T22:14:00,cfa,138.60
2024-03-04T22:15:00,cfa,92.40
2024-03-04T22:16:00,cfa,68.99
2024-03-04T22:18:00,cfa,162.01
2024-03-04T22:20:00,cfa,162.01
2024-03-04T22:22:00,cfa,161.40
2024-03-04T22:24:00,cfa,161.98
2024-03-04T22:26:00,cfa,162.01
2024-03-04T22:28:00,cfa,161.40
2024-03-04T22:29:00,cfa,69.61
2024-03-04T22:31:00,cfa,161.40
2024-03-04T22:32:00,cfa,69.61
2024-03-04T22:33:00,cfa,92.37
2024-03-04T22:34:00,cfa,69.61
2024-03-04T22:36:00,cfa,161.40
2024-03-04T22:38:00,cfa,162.01
2024-03-04T22:39:00,cfa,92.40
2024-03-04T22:41:00,cfa,138.60
2024-03-04T22:42:00,cfa,92.40
2024-03-04T22:44:00,cfa,161.98
2024-03-04T22:46:00,cfa,138.60
2024-03-04T22:47:00,cfa,92.40
2024-03-04T22:49:00,cfa,138.60
2024-03-04T22:51:00,cfa,161.98
2024-03-04T22:52:00,cfa,92.40
2024-03-04T22:54:00,cfa,138.60
2024-03-04T22:56:00,cfa,162.01
2024-03-04T22:58:00,cfa,161.40
2024-03-04T22:59:00,cfa,69.61
2024-03-04T23:01:00,cfa,161.98
2024-03-04T23:03:00,cfa,161.40
2024-03-04T23:05:00,cfa,138.60
2024-03-04T23:06:00,cfa,92.40
2024-03-04T23:08:00,cfa,162.01
2024-03-04T23:09:00,cfa,69.58
2024-03-04T23:11:00,cfa,161.43
2024-03-04T23:13:00,cfa,138.57
2024-03-04T23:14:00,cfa,92.40
2024-03-04T23:15:00,cfa,69.61
2024-03-04T23:17:00,cfa,162.01
2024-03-04T23:18:00,cfa,68.99
2024-03-04T23:20:00,cfa,138.60
2024-03-04T23:21:00,cfa,69.58
2024-03-04T23:23:00,cfa,138.60
2024-03-04T23:24:00,cfa,69.61
2024-03-04T23:26:00,cfa,138.60
2024-03-04T23:27:00,cfa,68.99
2024-03-04T23:29:00,cfa,138.60
2024-03-04T23:30:00,cfa,69.61
2024-03-04T23:31:00,cfa,46.20
2024-03-04T23:32:00,cfa,69.58
2024-03-04T23:34:00,cfa,138.60
2024-03-04T23:35:00,cfa,68.99
2024-03-04T23:36:00,cfa,69.61
2024-03-04T23:38:00,cfa,115.20
2024-03-04T23:39:00,cfa,69.61
2024-03-04T23:41:00,cfa,138.60
2024-03-04T23:43:00,cfa,138.60
2024-03-04T23:45:00,cfa,115.78
2024-03-04T23:46:00,cfa,68.99
2024-03-04T23:48:00,cfa,138.60
2024-03-04T23:50:00,cfa,139.22
2024-03-04T23:52:00,cfa,138.60
2024-03-04T23:53:00,cfa,46.20
2024-03-04T23:55:00,cfa,138.57
2024-03-04T23:56:00,cfa,69.02
2024-03-04T23:57:00,cfa,69.58
2024-03-04T23:59:00,cfa,138.60
