#datetime,building,power
2023-04-25T11:06:00,vfh,49.42
2023-04-25T11:07:00,vfh,89.98
2023-04-25T11:08:00,vfh,74.33
2023-04-25T11:09:00,vfh,85.05
2023-04-25T11:10:00,vfh,94.99
2023-04-25T11:11:00,vfh,84.11
2023-04-25T11:12:00,vfh,46.69
2023-04-25T11:13:00,vfh,56.31
2023-04-25T11:14:00,vfh,96.31
2023-04-25T11:15:00,vfh,67.91
2023-04-25T11:16:00,vfh,42.96
2023-04-25T11:17:00,vfh,84.22
2023-04-25T11:18:00,vfh,85.85
2023-04-25T11:19:00,vfh,78.90
2023-04-25T11:20:00,vfh,30.37
2023-04-25T11:21:00,vfh,30.37
2023-04-25T11:22:00,vfh,59.82
2023-04-25T11:23:00,vfh,49.23
2023-04-25T11:24:00,vfh,49.23
2023-04-25T11:25:00,vfh,11.18
2023-04-25T11:26:00,vfh,28.07
2023-04-25T11:27:00,vfh,28.07
2023-04-25T11:28:00,vfh,75.17
2023-04-25T11:29:00,vfh,75.93
2023-04-25T11:30:00,vfh,75.93
2023-04-25T11:31:00,vfh,69.76
2023-04-25T11:32:00,vfh,69.76
2023-04-25T11:33:00,vfh,107.75
2023-04-25T11:34:00,vfh,107.75
2023-04-25T11:35:00,vfh,38.48
2023-04-25T11:36:00,vfh,38.48
2023-04-25T11:37:00,vfh,77.97
2023-04-25T11:38:00,vfh,80.94
2023-04-25T11:39:00,vfh,80.94
2023-04-25T11:40:00,vfh,65.12
2023-04-25T11:41:00,vfh,65.12
2023-04-25T11:42:00,vfh,36.17
2023-04-25T11:43:00,vfh,70.30
2023-04-25T11:44:00,vfh,98.63
2023-04-25T11:45:00,vfh,44.83
2023-04-25T11:46:00,vfh,21.47
2023-04-25T11:47:00,vfh,30.98
2023-04-25T11:48:00,vfh,67.59
2023-04-25T11:49:00,vfh,49.08
2023-04-25T11:50:00,vfh,49.08
2023-04-25T11:51:00,vfh,89.23
2023-04-25T11:52:00,vfh,89.23
2023-04-25T11:53:00,vfh,58.78
2023-04-25T11:54:00,vfh,58.78
2023-04-25T11:55:00,vfh,10.04
2023-04-25T11:56:00,vfh,71.51
2023-04-25T11:57:00,vfh,39.89
2023-04-25T11:58:00,vfh,39.89
2023-04-25T11:59:00,vfh,55.44
2023-04-25T12:00:00,vfh,55.44
2023-04-25T12:01:00,vfh,25.69
2023-04-25T12:02:00,vfh,88.02
2023-04-25T12:03:00,vfh,58.46
2023-04-25T12:04:00,vfh,71.31
2023-04-25T12:05:00,vfh,96.03
2023-04-25T12:06:00,vfh,71.08
2023-04-25T12:07:00,vfh,71.08
2023-04-25T12:08:00,vfh,33.30
2023-04-25T12:09:00,vfh,54.90
2023-04-25T12:10:00,vfh,54.90
2023-04-25T12:11:00,vfh,65.94
2023-04-25T12:12:00,vfh,65.94
2023-04-25T12:13:00,vfh,35.06
2023-04-25T12:14:00,vfh,121.93
2023-04-25T12:15:00,vfh,121.93
2023-04-25T12:16:00,vfh,46.16
2023-04-25T12:17:00,vfh,46.16
2023-04-25T12:18:00,vfh,96.81
2023-04-25T12:19:00,vfh,76.03
2023-04-25T12:20:00,vfh,104.07
2023-04-25T12:21:00,vfh,104.07
2023-04-25T12:22:00,vfh,62.38
2023-04-25T12:23:00,vfh,62.38
2023-04-25T12:24:00,vfh,92.71
2023-04-25T12:25:00,vfh,92.71
2023-04-25T12:26:00,vfh,104.30
2023-04-25T12:27:00,vfh,100.45
2023-04-25T12:28:00,vfh,99.40
2023-04-25T12:29:00,vfh,91.28
2023-04-25T12:30:00,vfh,74.52
2023-04-25T12:31:00,vfh,92.42
2023-04-25T12:32:00,vfh,57.53
2023-04-25T12:33:00,vfh,57.53
2023-04-25T12:34:00,vfh,32.68
2023-04-25T12:35:00,vfh,34.08
2023-04-25T12:36:00,vfh,61.09
2023-04-25T12:37:00,vfh,61.09
2023-04-25T12:38:00,vfh,83.82
2023-04-25T12:39:00,vfh,39.07
2023-04-25T12:40:00,vfh,108.20
2023-04-25T12:41:00,vfh,108.20
2023-04-25T12:42:00,vfh,95.23
2023-04-25T12:43:00,vfh,62.12
2023-04-25T12:44:00,vfh,22.16
2023-04-25T12:45:00,vfh,55.04
2023-04-25T12:46:00,vfh,94.07
2023-04-25T12:47:00,vfh,94.07
2023-04-25T12:48:00,vfh,123.31
2023-04-25T12:49:00,vfh,123.31
2023-04-25T12:50:00,vfh,24.52
2023-04-25T12:51:00,vfh,24.52
2023-04-25T12:52:00,vfh,53.71
2023-04-25T12:53:00,vfh,69.01
2023-04-25T12:54:00,vfh,69.01
2023-04-25T12:55:00,vfh,94.82
2023-04-25T12:56:00,vfh,71.51
2023-04-25T12:57:00,vfh,72.33
2023-04-25T12:58:00,vfh,67.58
2023-04-25T12:59:00,vfh,60.55
2023-04-25T13:00:00,vfh,30.18
2023-04-25T13:01:00,vfh,19.06
2023-04-25T13:02:00,vfh,44.39
2023-04-25T13:03:00,vfh,68.77
2023-04-25T13:04:00,vfh,68.77
2023-04-25T13:05:00,vfh,56.00
2023-04-25T13:06:00,vfh,40.77
2023-04-25T13:07:00,vfh,72.64
2023-04-25T13:08:00,vfh,83.09
2023-04-25T13:09:00,vfh,79.23
2023-04-25T13:10:00,vfh,83.32
2023-04-25T13:11:00,vfh,83.32
2023-04-25T13:12:00,vfh,92.89
2023-04-25T13:13:00,vfh,92.89
2023-04-25T13:14:00,vfh,41.83
2023-04-25T13:15:00,vfh,51.01
2023-04-25T13:16:00,vfh,32.14
2023-04-25T13:17:00,vfh,32.14
2023-04-25T13:18:00,vfh,50.18
2023-04-25T13:19:00,vfh,50.18
2023-04-25T13:20:00,vfh,31.31
2023-04-25T13:21:00,vfh,94.13
2023-04-25T13:22:00,vfh,94.13
2023-04-25T13:23:00,vfh,92.37
2023-04-25T13:24:00,vfh,49.91
2023-04-25T13:25:00,vfh,49.91
2023-04-25T13:26:00,vfh,18.38
2023-04-25T13:27:00,vfh,18.38
2023-04-25T13:28:00,vfh,90.00
2023-04-25T13:29:00,vfh,90.00
2023-04-25T13:30:00,vfh,108.28
2023-04-25T13:31:00,vfh,79.79
2023-04-25T13:32:00,vfh,79.79
2023-04-25T13:33:00,vfh,130.84
2023-04-25T13:34:00,vfh,130.84
2023-04-25T13:35:00,vfh,53.33
2023-04-25T13:36:00,vfh,53.33
2023-04-25T13:37:00,vfh,59.95
2023-04-25T13:38:00,vfh,59.95
2023-04-25T13:39:00,vfh,89.29
2023-04-25T13:40:00,vfh,89.29
2023-04-25T13:41:00,vfh,86.30
2023-04-25T13:42:00,vfh,86.30
2023-04-25T13:43:00,vfh,94.27
2023-04-25T13:44:00,vfh,98.90
2023-04-25T13:45:00,vfh,24.41
2023-04-25T13:46:00,vfh,24.41
2023-04-25T13:47:00,vfh,79.57
2023-04-25T13:48:00,vfh,52.62
2023-04-25T13:49:00,vfh,68.28
2023-04-25T13:50:00,vfh,32.34
2023-04-25T13:51:00,vfh,64.56
2023-04-25T13:52:00,vfh,64.56
2023-04-25T13:53:00,vfh,35.90
2023-04-25T13:54:00,vfh,35.90
2023-04-25T13:55:00,vfh,69.17
2023-04-25T13:56:00,vfh,69.17
2023-04-25T13:57:00,vfh,80.73
2023-04-25T13:58:00,vfh,80.73
2023-04-25T13:59:00,vfh,77.39
2023-04-25T14:00:00,vfh,98.32
2023-04-25T14:01:00,vfh,98.32
2023-04-25T14:02:00,vfh,51.03
2023-04-25T14:03:00,vfh,42.79
2023-04-25T14:04:00,vfh,41.90
2023-04-25T14:05:00,vfh,77.48
2023-04-25T14:06:00,vfh,23.59
2023-04-25T14:07:00,vfh,22.73
2023-04-25T14:08:00,vfh,78.66
2023-04-25T14:09:00,vfh,77.65
2023-04-25T14:10:00,vfh,81.28
2023-04-25T14:11:00,vfh,79.90
2023-04-25T14:12:00,vfh,67.84
2023-04-25T14:13:00,vfh,76.54
2023-04-25T14:14:00,vfh,70.28
2023-04-25T14:15:00,vfh,85.00
2023-04-25T14:16:00,vfh,53.25
2023-04-25T14:17:00,vfh,59.57
2023-04-25T14:18:00,vfh,76.22
2023-04-25T14:19:00,vfh,60.17
2023-04-25T14:20:00,vfh,53.06
2023-04-25T14:21:00,vfh,17.52
2023-04-25T14:22:00,vfh,42.22
2023-04-25T14:23:00,vfh,60.08
2023-04-25T14:24:00,vfh,60.08
2023-04-25T14:25:00,vfh,107.44
2023-04-25T14:26:00,vfh,78.78
2023-04-25T14:27:00,vfh,44.85
2023-04-25T14:28:00,vfh,40.55
2023-04-25T14:29:00,vfh,59.79
2023-04-25T14:30:00,vfh,59.79
2023-04-25T14:31:00,vfh,23.35
2023-04-25T14:32:00,vfh,71.23
2023-04-25T14:33:00,vfh,96.05
2023-04-25T14:34:00,vfh,76.25
2023-04-25T14:35:00,vfh,102.58
2023-04-25T14:36:00,vfh,102.58
2023-04-25T14:37:00,vfh,80.09
2023-04-25T14:38:00,vfh,64.88
2023-04-25T14:39:00,vfh,52.12
2023-04-25T14:40:00,vfh,80.50
2023-04-25T14:41:00,vfh,80.50
2023-04-25T14:42:00,vfh,103.70
2023-04-25T14:43:00,vfh,77.87
2023-04-25T14:44:00,vfh,81.49
2023-04-25T14:45:00,vfh,47.30
2023-04-25T14:46:00,vfh,99.92
2023-04-25T14:47:00,vfh,32.17
2023-04-25T14:48:00,vfh,92.43
2023-04-25T14:49:00,vfh,70.36
2023-04-25T14:50:00,vfh,68.08
2023-04-25T14:51:00,vfh,16.88
2023-04-25T14:52:00,vfh,63.50
2023-04-25T14:53:00,vfh,114.77
2023-04-25T14:54:00,vfh,117.40
2023-04-25T14:55:00,vfh,96.39
2023-04-25T14:56:00,vfh,33.77
2023-04-25T14:57:00,vfh,27.89
2023-04-25T14:58:00,vfh,69.68
2023-04-25T14:59:00,vfh,69.68
2023-04-25T15:00:00,vfh,51.45
2023-04-25T15:01:00,vfh,43.98
2023-04-25T15:02:00,vfh,33.68
2023-04-25T15:03:00,vfh,33.22
2023-04-25T15:04:00,vfh,65.66
2023-04-25T15:05:00,vfh,65.66
2023-04-25T15:06:00,vfh,94.58
2023-04-25T15:07:00,vfh,94.58
2023-04-25T15:08:00,vfh,78.69
2023-04-25T15:09:00,vfh,74.61
2023-04-25T15:10:00,vfh,111.11
2023-04-25T15:11:00,vfh,111.11
2023-04-25T15:12:00,vfh,52.67
2023-04-25T15:13:00,vfh,52.67
2023-04-25T15:14:00,vfh,32.05
2023-04-25T15:15:00,vfh,67.16
2023-04-25T15:16:00,vfh,77.40
2023-04-25T15:17:00,vfh,77.40
2023-04-25T15:18:00,vfh,98.29
2023-04-25T15:19:00,vfh,98.29
2023-04-25T15:20:00,vfh,55.80
2023-04-25T15:21:00,vfh,55.80
2023-04-25T15:22:00,vfh,55.93
2023-04-25T15:23:00,vfh,55.93
2023-04-25T15:24:00,vfh,85.10
2023-04-25T15:25:00,vfh,81.37
2023-04-25T15:26:00,vfh,81.37
2023-04-25T15:27:00,vfh,87.72
2023-04-25T15:28:00,vfh,73.44
2023-04-25T15:29:00,vfh,30.23
2023-04-25T15:30:00,vfh,78.46
2023-04-25T15:31:00,vfh,78.46
2023-04-25T15:32:00,vfh,44.56
2023-04-25T15:33:00,vfh,44.56
2023-04-25T15:34:00,vfh,31.83
2023-04-25T15:35:00,vfh,85.70
2023-04-25T15:36:00,vfh,118.79
2023-04-25T15:37:00,vfh,106.50
2023-04-25T15:38:00,vfh,74.50
2023-04-25T15:39:00,vfh,91.15
2023-04-25T15:40:00,vfh,100.18
2023-04-25T15:41:00,vfh,1.92
2023-04-25T15:42:00,vfh,1.92
2023-04-25T15:43:00,vfh,59.90
2023-04-25T15:44:00,vfh,98.84
2023-04-25T15:45:00,vfh,98.84
2023-04-25T15:46:00,vfh,65.59
2023-04-25T15:47:00,vfh,54.22
2023-04-25T15:48:00,vfh,31.25
2023-04-25T15:49:00,vfh,87.62
2023-04-25T15:50:00,vfh,89.69
2023-04-25T15:51:00,vfh,89.69
2023-04-25T15:52:00,vfh,59.30
2023-04-25T15:53:00,vfh,99.83
2023-04-25T15:54:00,vfh,99.83
2023-04-25T15:55:00,vfh,61.23
2023-04-25T15:56:00,vfh,83.29
2023-04-25T15:57:00,vfh,83.29
2023-04-25T15:58:00,vfh,74.55
2023-04-25T15:59:00,vfh,74.55
2023-04-25T16:00:00,vfh,42.92
2023-04-25T16:01:00,vfh,42.92
2023-04-25T16:02:00,vfh,37.13
2023-04-25T16:03:00,vfh,17.72
2023-04-25T16:04:00,vfh,22.74
2023-04-25T16:05:00,vfh,60.12
2023-04-25T16:06:00,vfh,83.14
2023-04-25T16:07:00,vfh,35.32
2023-04-25T16:08:00,vfh,26.83
2023-04-25T16:09:00,vfh,62.56
2023-04-25T16:10:00,vfh,34.37
2023-04-25T16:11:00,vfh,56.67
2023-04-25T16:12:00,vfh,56.67
2023-04-25T16:13:00,vfh,94.19
2023-04-25T16:14:00,vfh,126.78
2023-04-25T16:15:00,vfh,103.88
2023-04-25T16:16:00,vfh,48.34
2023-04-25T16:17:00,vfh,59.49
2023-04-25T16:18:00,vfh,118.82
2023-04-25T16:19:00,vfh,118.82
2023-04-25T16:20:00,vfh,102.23
2023-04-25T16:21:00,vfh,85.13
2023-04-25T16:22:00,vfh,92.71
2023-04-25T16:23:00,vfh,85.24
2023-04-25T16:24:00,vfh,91.33
2023-04-25T16:25:00,vfh,41.70
2023-04-25T16:26:00,vfh,19.15
2023-04-25T16:27:00,vfh,63.05
2023-04-25T16:28:00,vfh,10.18
2023-04-25T16:29:00,vfh,10.18
2023-04-25T16:30:00,vfh,34.34
2023-04-25T16:31:00,vfh,34.34
2023-04-25T16:32:00,vfh,64.27
2023-04-25T16:33:00,vfh,67.21
2023-04-25T16:34:00,vfh,44.33
2023-04-25T16:35:00,vfh,77.14
2023-04-25T16:36:00,vfh,77.14
2023-04-25T16:37:00,vfh,89.19
2023-04-25T16:38:00,vfh,89.19
2023-04-25T16:39:00,vfh,84.59
2023-04-25T16:40:00,vfh,84.59
2023-04-25T16:41:00,vfh,27.42
2023-04-25T16:42:00,vfh,27.42
2023-04-25T16:43:00,vfh,43.77
2023-04-25T16:44:00,vfh,43.77
2023-04-25T16:45:00,vfh,44.40
2023-04-25T16:46:00,vfh,44.40
2023-04-25T16:47:00,vfh,83.12
2023-04-25T16:48:00,vfh,56.76
2023-04-25T16:49:00,vfh,20.97
2023-04-25T16:50:00,vfh,83.25
2023-04-25T16:51:00,vfh,109.59
2023-04-25T16:52:00,vfh,109.59
2023-04-25T16:53:00,vfh,43.91
2023-04-25T16:54:00,vfh,30.75
2023-04-25T16:55:00,vfh,30.75
2023-04-25T16:56:00,vfh,61.08
2023-04-25T16:57:00,vfh,49.20
2023-04-25T16:58:00,vfh,52.42
2023-04-25T16:59:00,vfh,105.36
2023-04-25T17:00:00,vfh,89.84
2023-04-25T17:01:00,vfh,33.69
2023-04-25T17:02:00,vfh,4.16
2023-04-25T17:03:00,vfh,61.95
2023-04-25T17:04:00,vfh,121.23
2023-04-25T17:05:00,vfh,24.03
2023-04-25T17:06:00,vfh,24.03
2023-04-25T17:07:00,vfh,28.63
2023-04-25T17:08:00,vfh,80.80
2023-04-25T17:09:00,vfh,98.41
2023-04-25T17:10:00,vfh,102.67
2023-04-25T17:11:00,vfh,72.40
2023-04-25T17:12:00,vfh,86.70
2023-04-25T17:13:00,vfh,7.90
2023-04-25T17:14:00,vfh,7.90
2023-04-25T17:15:00,vfh,81.04
2023-04-25T17:16:00,vfh,57.07
2023-04-25T17:17:00,vfh,80.00
2023-04-25T17:18:00,vfh,69.85
2023-04-25T17:19:00,vfh,20.77
2023-04-25T17:20:00,vfh,90.20
2023-04-25T17:21:00,vfh,128.20
2023-04-25T17:22:00,vfh,77.22
2023-04-25T17:23:00,vfh,55.52
2023-04-25T17:24:00,vfh,96.92
2023-04-25T17:25:00,vfh,96.92
2023-04-25T17:26:00,vfh,74.37
2023-04-25T17:27:00,vfh,115.08
2023-04-25T17:28:00,vfh,77.06
2023-04-25T17:29:00,vfh,20.95
2023-04-25T17:30:00,vfh,29.99
2023-04-25T17:31:00,vfh,29.99
2023-04-25T17:32:00,vfh,71.66
2023-04-25T17:33:00,vfh,108.21
2023-04-25T17:34:00,vfh,108.21
2023-04-25T17:35:00,vfh,80.31
2023-04-25T17:36:00,vfh,77.38
2023-04-25T17:37:00,vfh,43.26
2023-04-25T17:38:00,vfh,67.37
2023-04-25T17:39:00,vfh,57.29
2023-04-25T17:40:00,vfh,30.37
2023-04-25T17:41:00,vfh,43.84
2023-04-25T17:42:00,vfh,54.34
2023-04-25T17:43:00,vfh,29.16
2023-04-25T17:44:00,vfh,10.45
2023-04-25T17:45:00,vfh,16.28
2023-04-25T17:46:00,vfh,49.12
2023-04-25T17:47:00,vfh,46.08
2023-04-25T17:48:00,vfh,51.38
2023-04-25T17:49:00,vfh,48.82
2023-04-25T17:50:00,vfh,48.82
2023-04-25T17:51:00,vfh,112.85
2023-04-25T17:52:00,vfh,105.07
2023-04-25T17:53:00,vfh,76.51
2023-04-25T17:54:00,vfh,36.41
2023-04-25T17:55:00,vfh,68.17
2023-04-25T17:56:00,vfh,125.22
2023-04-25T17:57:00,vfh,25.48
2023-04-25T17:58:00,vfh,36.91
2023-04-25T17:59:00,vfh,17.31
2023-04-25T18:00:00,vfh,84.93
2023-04-25T18:01:00,vfh,62.20
2023-04-25T18:02:00,vfh,62.20
2023-04-25T18:03:00,vfh,72.24
2023-04-25T18:04:00,vfh,54.28
2023-04-25T18:05:00,vfh,41.26
2023-04-25T18:06:00,vfh,91.69
2023-04-25T18:07:00,vfh,75.45
2023-04-25T18:08:00,vfh,75.45
2023-04-25T18:09:00,vfh,7.25
2023-04-25T18:10:00,vfh,7.25
2023-04-25T18:11:00,vfh,93.27
2023-04-25T18:12:00,vfh,30.93
2023-04-25T18:13:00,vfh,30.93
2023-04-25T18:14:00,vfh,33.23
2023-04-25T18:15:00,vfh,74.30
2023-04-25T18:16:00,vfh,47.08
2023-04-25T18:17:00,vfh,47.08
2023-04-25T18:18:00,vfh,97.18
2023-04-25T18:19:00,vfh,97.18
2023-04-25T18:20:00,vfh,59.94
2023-04-25T18:21:00,vfh,47.73
2023-04-25T18:22:00,vfh,121.58
2023-04-25T18:23:00,vfh,121.58
2023-04-25T18:24:00,vfh,74.51
2023-04-25T18:25:00,vfh,74.51
2023-04-25T18:26:00,vfh,77.81
2023-04-25T18:27:00,vfh,61.52
2023-04-25T18:28:00,vfh,43.42
2023-04-25T18:29:00,vfh,42.58
2023-04-25T18:30:00,vfh,62.49
2023-04-25T18:31:00,vfh,24.02
2023-04-25T18:32:00,vfh,49.61
2023-04-25T18:33:00,vfh,50.11
2023-04-25T18:34:00,vfh,26.88
2023-04-25T18:35:00,vfh,19.87
2023-04-25T18:36:00,vfh,119.94
2023-04-25T18:37:00,vfh,114.05
2023-04-25T18:38:00,vfh,64.71
2023-04-25T18:39:00,vfh,59.37
2023-04-25T18:40:00,vfh,69.68
2023-04-25T18:41:00,vfh,69.71
2023-04-25T18:42:00,vfh,69.71
2023-04-25T18:43:00,vfh,38.86
2023-04-25T18:44:00,vfh,19.15
2023-04-25T18:45:00,vfh,66.72
2023-04-25T18:46:00,vfh,44.47
2023-04-25T18:47:00,vfh,102.33
2023-04-25T18:48:00,vfh,66.00
2023-04-25T18:49:00,vfh,65.15
2023-04-25T18:50:00,vfh,65.15
2023-04-25T18:51:00,vfh,63.24
2023-04-25T18:52:00,vfh,48.86
2023-04-25T18:53:00,vfh,48.46
2023-04-25T18:54:00,vfh,48.46
2023-04-25T18:55:00,vfh,59.23
2023-04-25T18:56:00,vfh,80.03
2023-04-25T18:57:00,vfh,89.46
2023-04-25T18:58:00,vfh,68.83
2023-04-25T18:59:00,vfh,76.24
2023-04-25T19:00:00,vfh,33.46
2023-04-25T19:01:00,vfh,35.35
2023-04-25T19:02:00,vfh,87.07
2023-04-25T19:03:00,vfh,93.22
2023-04-25T19:04:00,vfh,92.44
2023-04-25T19:05:00,vfh,96.30
2023-04-25T19:06:00,vfh,69.31
2023-04-25T19:07:00,vfh,57.58
2023-04-25T19:08:00,vfh,57.58
2023-04-25T19:09:00,vfh,94.14
2023-04-25T19:10:00,vfh,57.34
2023-04-25T19:11:00,vfh,57.34
2023-04-25T19:12:00,vfh,98.10
2023-04-25T19:13:00,vfh,93.81
2023-04-25T19:14:00,vfh,9.26
2023-04-25T19:15:00,vfh,9.26
2023-04-25T19:16:00,vfh,80.46
2023-04-25T19:17:00,vfh,78.07
2023-04-25T19:18:00,vfh,71.78
2023-04-25T19:19:00,vfh,102.79
2023-04-25T19:20:00,vfh,61.78
2023-04-25T19:21:00,vfh,21.28
2023-04-25T19:22:00,vfh,21.28
2023-04-25T19:23:00,vfh,65.86
2023-04-25T19:24:00,vfh,65.86
2023-04-25T19:25:00,vfh,104.52
2023-04-25T19:26:00,vfh,104.52
2023-04-25T19:27:00,vfh,91.14
2023-04-25T19:28:00,vfh,91.14
2023-04-25T19:29:00,vfh,120.06
2023-04-25T19:30:00,vfh,120.06
2023-04-25T19:31:00,vfh,43.07
2023-04-25T19:32:00,vfh,42.61
2023-04-25T19:33:00,vfh,76.97
2023-04-25T19:34:00,vfh,55.89
2023-04-25T19:35:00,vfh,47.70
2023-04-25T19:36:00,vfh,47.44
2023-04-25T19:37:00,vfh,83.88
2023-04-25T19:38:00,vfh,60.93
2023-04-25T19:39:00,vfh,50.37
2023-04-25T19:40:00,vfh,57.53
2023-04-25T19:41:00,vfh,53.92
2023-04-25T19:42:00,vfh,81.53
2023-04-25T19:43:00,vfh,85.38
2023-04-25T19:44:00,vfh,50.52
2023-04-25T19:45:00,vfh,91.37
2023-04-25T19:46:00,vfh,117.92
2023-04-25T19:47:00,vfh,120.59
2023-04-25T19:48:00,vfh,112.14
2023-04-25T19:49:00,vfh,90.93
2023-04-25T19:50:00,vfh,100.73
2023-04-25T19:51:00,vfh,84.12
2023-04-25T19:52:00,vfh,84.12
2023-04-25T19:53:00,vfh,54.58
2023-04-25T19:54:00,vfh,60.98
2023-04-25T19:55:00,vfh,122.98
2023-04-25T19:56:00,vfh,58.49
2023-04-25T19:57:00,vfh,58.49
2023-04-25T19:58:00,vfh,41.54
2023-04-25T19:59:00,vfh,41.54
2023-04-25T20:00:00,vfh,80.99
2023-04-25T20:01:00,vfh,25.43
2023-04-25T20:02:00,vfh,103.90
2023-04-25T20:03:00,vfh,67.82
2023-04-25T20:04:00,vfh,41.83
2023-04-25T20:05:00,vfh,43.67
2023-04-25T20:06:00,vfh,32.02
2023-04-25T20:07:00,vfh,41.00
2023-04-25T20:08:00,vfh,55.22
2023-04-25T20:09:00,vfh,55.22
2023-04-25T20:10:00,vfh,49.73
2023-04-25T20:11:00,vfh,49.73
2023-04-25T20:12:00,vfh,43.96
2023-04-25T20:13:00,vfh,43.96
2023-04-25T20:14:00,vfh,77.40
2023-04-25T20:15:00,vfh,77.40
2023-04-25T20:16:00,vfh,52.76
2023-04-25T20:17:00,vfh,52.76
2023-04-25T20:18:00,vfh,31.31
2023-04-25T20:19:00,vfh,5.72
2023-04-25T20:20:00,vfh,48.69
2023-04-25T20:21:00,vfh,69.02
2023-04-25T20:22:00,vfh,69.02
2023-04-25T20:23:00,vfh,65.22
2023-04-25T20:24:00,vfh,50.41
2023-04-25T20:25:00,vfh,81.11
2023-04-25T20:26:00,vfh,69.32
2023-04-25T20:27:00,vfh,83.96
2023-04-25T20:28:00,vfh,83.96
2023-04-25T20:29:00,vfh,88.96
2023-04-25T20:30:00,vfh,87.60
2023-04-25T20:31:00,vfh,91.82
2023-04-25T20:32:00,vfh,85.93
2023-04-25T20:33:00,vfh,78.37
2023-04-25T20:34:00,vfh,91.08
2023-04-25T20:35:00,vfh,104.21
2023-04-25T20:36:00,vfh,63.29
2023-04-25T20:37:00,vfh,23.99
2023-04-25T20:38:00,vfh,74.44
2023-04-25T20:39:00,vfh,74.44
2023-04-25T20:40:00,vfh,23.56
2023-04-25T20:41:00,vfh,23.56
2023-04-25T20:42:00,vfh,81.26
2023-04-25T20:43:00,vfh,101.65
2023-04-25T20:44:00,vfh,101.65
2023-04-25T20:45:00,vfh,95.92
2023-04-25T20:46:00,vfh,87.31
2023-04-25T20:47:00,vfh,65.51
2023-04-25T20:48:00,vfh,63.64
2023-04-25T20:49:00,vfh,53.78
2023-04-25T20:50:00,vfh,53.78
2023-04-25T20:51:00,vfh,87.22
2023-04-25T20:52:00,vfh,87.22
2023-04-25T20:53:00,vfh,48.97
2023-04-25T20:54:00,vfh,48.97
2023-04-25T20:55:00,vfh,74.57
2023-04-25T20:56:00,vfh,74.57
2023-04-25T20:57:00,vfh,25.28
2023-04-25T20:58:00,vfh,83.94
2023-04-25T20:59:00,vfh,110.92
2023-04-25T21:00:00,vfh,82.44
2023-04-25T21:01:00,vfh,78.16
2023-04-25T21:02:00,vfh,78.16
2023-04-25T21:03:00,vfh,122.16
2023-04-25T21:04:00,vfh,67.03
2023-04-25T21:05:00,vfh,49.91
2023-04-25T21:06:00,vfh,67.43
2023-04-25T21:07:00,vfh,67.43
2023-04-25T21:08:00,vfh,53.92
2023-04-25T21:09:00,vfh,66.45
2023-04-25T21:10:00,vfh,68.81
2023-04-25T21:11:00,vfh,68.89
2023-04-25T21:12:00,vfh,81.59
2023-04-25T21:13:00,vfh,88.19
2023-04-25T21:14:00,vfh,88.19
2023-04-25T21:15:00,vfh,51.06
2023-04-25T21:16:00,vfh,74.67
2023-04-25T21:17:00,vfh,66.51
2023-04-25T21:18:00,vfh,30.33
2023-04-25T21:19:00,vfh,79.49
2023-04-25T21:20:00,vfh,79.49
2023-04-25T21:21:00,vfh,85.10
2023-04-25T21:22:00,vfh,85.10
2023-04-25T21:23:00,vfh,81.23
2023-04-25T21:24:00,vfh,68.93
2023-04-25T21:25:00,vfh,80.11
2023-04-25T21:26:00,vfh,70.28
2023-04-25T21:27:00,vfh,48.40
2023-04-25T21:28:00,vfh,46.84
2023-04-25T21:29:00,vfh,36.37
2023-04-25T21:30:00,vfh,52.12
2023-04-25T21:31:00,vfh,94.14
2023-04-25T21:32:00,vfh,94.14
2023-04-25T21:33:00,vfh,103.12
2023-04-25T21:34:00,vfh,54.43
2023-04-25T21:35:00,vfh,54.43
2023-04-25T21:36:00,vfh,62.57
2023-04-25T21:37:00,vfh,62.57
2023-04-25T21:38:00,vfh,49.09
2023-04-25T21:39:00,vfh,47.70
2023-04-25T21:40:00,vfh,59.79
2023-04-25T21:41:00,vfh,98.80
2023-04-25T21:42:00,vfh,85.48
2023-04-25T21:43:00,vfh,109.84
2023-04-25T21:44:00,vfh,38.65
2023-04-25T21:45:00,vfh,38.65
2023-04-25T21:46:00,vfh,37.54
2023-04-25T21:47:00,vfh,39.88
2023-04-25T21:48:00,vfh,37.96
2023-04-25T21:49:00,vfh,52.31
2023-04-25T21:50:00,vfh,36.95
2023-04-25T21:51:00,vfh,36.95
2023-04-25T21:52:00,vfh,58.57
2023-04-25T21:53:00,vfh,58.57
2023-04-25T21:54:00,vfh,45.19
2023-04-25T21:55:00,vfh,66.27
2023-04-25T21:56:00,vfh,59.79
2023-04-25T21:57:00,vfh,47.24
2023-04-25T21:58:00,vfh,90.56
2023-04-25T21:59:00,vfh,104.39
2023-04-25T22:00:00,vfh,78.61
2023-04-25T22:01:00,vfh,32.04
2023-04-25T22:02:00,vfh,17.70
2023-04-25T22:03:00,vfh,76.27
2023-04-25T22:04:00,vfh,60.30
2023-04-25T22:05:00,vfh,77.34
2023-04-25T22:06:00,vfh,77.07
2023-04-25T22:07:00,vfh,52.57
2023-04-25T22:08:00,vfh,99.53
2023-04-25T22:09:00,vfh,111.74
2023-04-25T22:10:00,vfh,56.66
2023-04-25T22:11:00,vfh,55.34
