#datetime,building,power
2022-06-03T20:19:00,sth,8.40
2022-06-03T20:21:00,sth,17.40
2022-06-03T20:23:00,sth,17.40
2022-06-03T20:25:00,sth,16.80
2022-06-03T20:27:00,sth,13.20
2022-06-03T20:28:00,sth,8.40
2022-06-03T20:30:00,sth,17.40
2022-06-03T20:31:00,sth,9.00
2022-06-03T20:33:00,sth,12.60
2022-06-03T20:35:00,sth,17.40
2022-06-03T20:36:00,sth,8.40
2022-06-03T20:38:00,sth,17.40
2022-06-03T20:39:00,sth,9.00
2022-06-03T20:41:00,sth,16.80
2022-06-03T20:43:00,sth,21.60
2022-06-03T20:45:00,sth,17.40
2022-06-03T20:46:00,sth,9.00
2022-06-03T20:48:00,sth,16.80
2022-06-03T20:50:00,sth,21.60
2022-06-03T20:52:00,sth,17.40
2022-06-03T20:54:00,sth,21.60
2022-06-03T20:56:00,sth,17.40
2022-06-03T20:58:00,sth,21.60
2022-06-03T20:59:00,sth,8.40
2022-06-03T21:01:00,sth,17.40
2022-06-03T21:02:00,sth,9.00
2022-06-03T21:04:00,sth,16.80
2022-06-03T21:06:00,sth,17.40
2022-06-03T21:08:00,sth,17.40
2022-06-03T21:09:00,sth,8.40
2022-06-03T21:10:00,sth,9.00
2022-06-03T21:12:00,sth,21.60
2022-06-03T21:14:00,sth,17.40
2022-06-03T21:16:00,sth,16.80
2022-06-03T21:18:00,sth,17.40
2022-06-03T21:20:00,sth,17.40
2022-06-03T21:21:00,sth,8.40
2022-06-03T21:23:00,sth,17.40
2022-06-03T21:25:00,sth,21.60
2022-06-03T21:27:00,sth,17.40
2022-06-03T21:29:00,sth,17.40
2022-06-03T21:31:00,sth,17.40
2022-06-03T21:33:00,sth,16.80
2022-06-03T21:34:00,sth,9.00
2022-06-03T21:36:00,sth,17.40
2022-06-03T21:38:00,sth,16.80
2022-06-03T21:40:00,sth,17.40
2022-06-03T21:42:00,sth,17.40
2022-06-03T21:44:00,sth,17.40
2022-06-03T21:46:00,sth,17.40
2022-06-03T21:47:00,sth,8.40
2022-06-03T21:49:00,sth,21.60
2022-06-03T21:51:00,sth,21.60
2022-06-03T21:52:00,sth,8.40
2022-06-03T21:54:00,sth,21.60
2022-06-03T21:56:00,sth,17.40
2022-06-03T21:58:00,sth,21.60
2022-06-03T22:00:00,sth,17.40
2022-06-03T22:02:00,sth,17.40
2022-06-03T22:04:00,sth,17.40
2022-06-03T22:06:00,sth,16.80
2022-06-03T22:07:00,sth,9.00
2022-06-03T22:09:00,sth,17.40
2022-06-03T22:11:00,sth,16.80
2022-06-03T22:12:00,sth,9.00
2022-06-03T22:14:00,sth,17.40
2022-06-03T22:16:00,sth,16.80
2022-06-03T22:17:00,sth,4.80
2022-06-03T22:19:00,sth,16.80
2022-06-03T22:21:00,sth,17.40
2022-06-03T22:22:00,sth,9.00
2022-06-03T22:24:00,sth,16.80
2022-06-03T22:25:00,sth,9.00
2022-06-03T22:27:00,sth,17.40
2022-06-03T22:29:00,sth,16.80
2022-06-03T22:31:00,sth,17.40
2022-06-03T22:33:00,sth,13.20
2022-06-03T22:34:00,sth,8.40
2022-06-03T22:37:00,sth,17.40
2022-06-03T22:38:00,sth,17.40
2022-06-03T22:40:00,sth,17.40
2022-06-03T22:42:00,sth,16.80
2022-06-03T22:43:00,sth,9.00
2022-06-03T22:45:00,sth,17.40
2022-06-03T22:47:00,sth,12.60
2022-06-03T22:49:00,sth,17.40
2022-06-03T22:51:00,sth,17.40
2022-06-03T22:53:00,sth,17.40
2022-06-03T22:55:00,sth,16.80
2022-06-03T22:57:00,sth,17.40
2022-06-03T22:58:00,sth,9.00
2022-06-03T23:00:00,sth,16.80
2022-06-03T23:02:00,sth,17.40
2022-06-03T23:04:00,sth,17.40
2022-06-03T23:06:00,sth,13.20
2022-06-03T23:08:00,sth,16.80
2022-06-03T23:10:00,sth,17.40
2022-06-03T23:11:00,sth,13.20
2022-06-03T23:13:00,sth,12.60
2022-06-03T23:15:00,sth,17.40
2022-06-03T23:17:00,sth,17.40
2022-06-03T23:19:00,sth,17.40
2022-06-03T23:20:00,sth,8.40
