#datetime,building,power
2022-05-15T11:39:00,prt,133.15
2022-05-15T11:40:00,prt,116.13
2022-05-15T11:41:00,prt,120.03
2022-05-15T11:42:00,prt,117.46
2022-05-15T11:43:00,prt,116.75
2022-05-15T11:44:00,prt,119.34
2022-05-15T11:45:00,prt,118.27
2022-05-15T11:46:00,prt,131.46
2022-05-15T11:47:00,prt,120.98
2022-05-15T11:48:00,prt,135.21
2022-05-15T11:49:00,prt,124.28
2022-05-15T11:50:00,prt,133.34
2022-05-15T11:51:00,prt,115.61
2022-05-15T11:52:00,prt,112.74
2022-05-15T11:53:00,prt,127.22
2022-05-15T11:54:00,prt,111.03
2022-05-15T11:55:00,prt,120.25
2022-05-15T11:56:00,prt,113.73
2022-05-15T11:57:00,prt,128.91
2022-05-15T11:58:00,prt,129.56
2022-05-15T11:59:00,prt,122.17
2022-05-15T12:00:00,prt,127.60
2022-05-15T12:01:00,prt,118.37
2022-05-15T12:02:00,prt,138.09
2022-05-15T12:03:00,prt,125.91
2022-05-15T12:04:00,prt,137.15
2022-05-15T12:05:00,prt,134.30
2022-05-15T12:06:00,prt,135.55
2022-05-15T12:07:00,prt,131.95
2022-05-15T12:08:00,prt,141.12
2022-05-15T12:09:00,prt,142.56
2022-05-15T12:10:00,prt,140.35
2022-05-15T12:11:00,prt,157.07
2022-05-15T12:12:00,prt,146.74
2022-05-15T12:13:00,prt,161.89
2022-05-15T12:14:00,prt,138.39
2022-05-15T12:15:00,prt,129.98
2022-05-15T12:16:00,prt,134.93
2022-05-15T12:17:00,prt,135.60
2022-05-15T12:18:00,prt,152.97
2022-05-15T12:19:00,prt,146.69
2022-05-15T12:20:00,prt,141.24
2022-05-15T12:21:00,prt,141.86
2022-05-15T12:22:00,prt,140.09
2022-05-15T12:23:00,prt,147.30
2022-05-15T12:24:00,prt,140.99
2022-05-15T12:25:00,prt,152.55
2022-05-15T12:26:00,prt,143.06
2022-05-15T12:27:00,prt,156.55
2022-05-15T12:28:00,prt,140.94
2022-05-15T12:29:00,prt,146.52
2022-05-15T12:30:00,prt,138.15
2022-05-15T12:31:00,prt,132.78
2022-05-15T12:32:00,prt,154.83
2022-05-15T12:33:00,prt,139.71
2022-05-15T12:34:00,prt,149.94
2022-05-15T12:35:00,prt,144.43
2022-05-15T12:36:00,prt,154.38
2022-05-15T12:37:00,prt,133.50
2022-05-15T12:38:00,prt,139.55
2022-05-15T12:39:00,prt,140.81
2022-05-15T12:40:00,prt,133.52
2022-05-15T12:41:00,prt,145.06
2022-05-15T12:42:00,prt,131.08
2022-05-15T12:43:00,prt,152.18
2022-05-15T12:44:00,prt,148.09
2022-05-15T12:45:00,prt,151.43
2022-05-15T12:46:00,prt,152.47
2022-05-15T12:47:00,prt,155.52
2022-05-15T12:48:00,prt,171.77
2022-05-15T12:49:00,prt,143.21
2022-05-15T12:50:00,prt,150.84
2022-05-15T12:51:00,prt,153.18
2022-05-15T12:52:00,prt,142.78
2022-05-15T12:53:00,prt,149.56
2022-05-15T12:54:00,prt,146.01
2022-05-15T12:55:00,prt,144.09
2022-05-15T12:56:00,prt,143.91
2022-05-15T12:57:00,prt,135.53
2022-05-15T12:58:00,prt,151.93
2022-05-15T12:59:00,prt,141.41
2022-05-15T13:00:00,prt,134.41
2022-05-15T13:01:00,prt,130.95
2022-05-15T13:02:00,prt,125.14
2022-05-15T13:03:00,prt,137.08
2022-05-15T13:04:00,prt,129.49
2022-05-15T13:05:00,prt,144.59
2022-05-15T13:06:00,prt,137.89
2022-05-15T13:07:00,prt,141.40
2022-05-15T13:08:00,prt,141.26
2022-05-15T13:09:00,prt,144.71
2022-05-15T13:10:00,prt,158.82
2022-05-15T13:11:00,prt,155.47
2022-05-15T13:12:00,prt,140.99
2022-05-15T13:13:00,prt,150.83
2022-05-15T13:14:00,prt,146.42
2022-05-15T13:15:00,prt,138.07
2022-05-15T13:16:00,prt,139.57
2022-05-15T13:17:00,prt,139.08
2022-05-15T13:18:00,prt,148.03
2022-05-15T13:19:00,prt,132.27
2022-05-15T13:20:00,prt,146.04
2022-05-15T13:21:00,prt,136.84
2022-05-15T13:22:00,prt,140.43
2022-05-15T13:23:00,prt,143.18
2022-05-15T13:24:00,prt,133.25
2022-05-15T13:25:00,prt,146.14
2022-05-15T13:26:00,prt,135.37
2022-05-15T13:27:00,prt,135.44
2022-05-15T13:28:00,prt,152.25
2022-05-15T13:29:00,prt,138.37
2022-05-15T13:30:00,prt,145.08
2022-05-15T13:31:00,prt,130.71
2022-05-15T13:32:00,prt,135.35
2022-05-15T13:33:00,prt,145.34
2022-05-15T13:34:00,prt,138.88
2022-05-15T13:35:00,prt,147.22
2022-05-15T13:36:00,prt,141.15
2022-05-15T13:37:00,prt,148.92
2022-05-15T13:38:00,prt,141.46
2022-05-15T13:39:00,prt,145.26
2022-05-15T13:40:00,prt,147.10
2022-05-15T13:41:00,prt,147.87
2022-05-15T13:42:00,prt,150.82
2022-05-15T13:43:00,prt,149.04
2022-05-15T13:44:00,prt,154.97
2022-05-15T13:45:00,prt,153.33
2022-05-15T13:46:00,prt,157.18
2022-05-15T13:47:00,prt,154.50
2022-05-15T13:48:00,prt,134.86
2022-05-15T13:49:00,prt,147.33
2022-05-15T13:50:00,prt,139.09
2022-05-15T13:51:00,prt,145.82
2022-05-15T13:52:00,prt,126.77
2022-05-15T13:53:00,prt,129.48
2022-05-15T13:54:00,prt,143.25
2022-05-15T13:55:00,prt,137.05
2022-05-15T13:56:00,prt,131.38
2022-05-15T13:57:00,prt,129.50
2022-05-15T13:58:00,prt,134.44
2022-05-15T13:59:00,prt,121.99
2022-05-15T14:00:00,prt,137.48
2022-05-15T14:01:00,prt,128.43
2022-05-15T14:02:00,prt,121.95
2022-05-15T14:03:00,prt,133.28
2022-05-15T14:04:00,prt,126.92
2022-05-15T14:05:00,prt,138.57
2022-05-15T14:06:00,prt,129.31
2022-05-15T14:07:00,prt,133.45
2022-05-15T14:08:00,prt,138.04
2022-05-15T14:09:00,prt,146.12
2022-05-15T14:10:00,prt,129.51
2022-05-15T14:11:00,prt,127.25
2022-05-15T14:12:00,prt,135.90
2022-05-15T14:13:00,prt,140.79
2022-05-15T14:14:00,prt,141.32
2022-05-15T14:15:00,prt,126.65
2022-05-15T14:16:00,prt,126.27
2022-05-15T14:17:00,prt,122.99
2022-05-15T14:18:00,prt,136.09
2022-05-15T14:19:00,prt,127.55
2022-05-15T14:20:00,prt,136.53
2022-05-15T14:21:00,prt,120.70
2022-05-15T14:22:00,prt,94.73
2022-05-15T14:23:00,prt,103.07
2022-05-15T14:24:00,prt,97.16
2022-05-15T14:25:00,prt,112.39
2022-05-15T14:26:00,prt,111.64
2022-05-15T14:27:00,prt,121.50
2022-05-15T14:28:00,prt,108.98
2022-05-15T14:29:00,prt,115.87
2022-05-15T14:30:00,prt,108.52
2022-05-15T14:31:00,prt,117.00
2022-05-15T14:32:00,prt,116.74
2022-05-15T14:33:00,prt,115.78
2022-05-15T14:34:00,prt,109.52
2022-05-15T14:35:00,prt,126.75
2022-05-15T14:36:00,prt,116.50
2022-05-15T14:37:00,prt,125.98
2022-05-15T14:38:00,prt,111.55
2022-05-15T14:39:00,prt,111.39
2022-05-15T14:40:00,prt,124.27
2022-05-15T14:41:00,prt,115.49
2022-05-15T14:42:00,prt,122.32
2022-05-15T14:43:00,prt,113.86
2022-05-15T14:44:00,prt,120.18
2022-05-15T14:45:00,prt,112.22
2022-05-15T14:46:00,prt,133.49
2022-05-15T14:47:00,prt,120.47
2022-05-15T14:48:00,prt,123.95
2022-05-15T14:49:00,prt,120.51
2022-05-15T14:50:00,prt,127.93
2022-05-15T14:51:00,prt,128.02
2022-05-15T14:52:00,prt,124.10
2022-05-15T14:53:00,prt,135.66
2022-05-15T14:54:00,prt,112.52
2022-05-15T14:55:00,prt,123.03
2022-05-15T14:56:00,prt,126.44
2022-05-15T14:57:00,prt,103.65
2022-05-15T14:58:00,prt,107.10
2022-05-15T14:59:00,prt,99.61
2022-05-15T15:00:00,prt,102.72
2022-05-15T15:01:00,prt,108.97
2022-05-15T15:02:00,prt,95.73
2022-05-15T15:03:00,prt,107.30
2022-05-15T15:04:00,prt,115.61
2022-05-15T15:05:00,prt,116.28
2022-05-15T15:06:00,prt,115.85
2022-05-15T15:07:00,prt,114.95
2022-05-15T15:08:00,prt,112.43
2022-05-15T15:09:00,prt,123.15
2022-05-15T15:10:00,prt,110.67
2022-05-15T15:11:00,prt,111.07
2022-05-15T15:12:00,prt,102.16
2022-05-15T15:13:00,prt,96.92
2022-05-15T15:14:00,prt,100.45
2022-05-15T15:15:00,prt,106.29
2022-05-15T15:16:00,prt,121.06
2022-05-15T15:17:00,prt,108.89
2022-05-15T15:18:00,prt,115.47
2022-05-15T15:19:00,prt,120.97
2022-05-15T15:20:00,prt,117.66
2022-05-15T15:21:00,prt,140.85
2022-05-15T15:22:00,prt,127.91
2022-05-15T15:23:00,prt,133.05
2022-05-15T15:24:00,prt,133.62
2022-05-15T15:25:00,prt,155.42
2022-05-15T15:26:00,prt,145.30
2022-05-15T15:27:00,prt,128.35
2022-05-15T15:28:00,prt,105.85
2022-05-15T15:29:00,prt,95.34
2022-05-15T15:30:00,prt,101.14
2022-05-15T15:31:00,prt,89.94
2022-05-15T15:32:00,prt,91.28
2022-05-15T15:33:00,prt,98.70
2022-05-15T15:34:00,prt,97.98
2022-05-15T15:35:00,prt,94.77
2022-05-15T15:36:00,prt,97.12
2022-05-15T15:37:00,prt,102.35
2022-05-15T15:38:00,prt,98.81
2022-05-15T15:39:00,prt,99.05
2022-05-15T15:40:00,prt,105.80
2022-05-15T15:41:00,prt,108.94
2022-05-15T15:42:00,prt,107.57
2022-05-15T15:43:00,prt,109.76
2022-05-15T15:44:00,prt,109.51
2022-05-15T15:45:00,prt,114.07
2022-05-15T15:46:00,prt,129.55
2022-05-15T15:47:00,prt,138.75
2022-05-15T15:48:00,prt,122.20
2022-05-15T15:49:00,prt,120.90
2022-05-15T15:50:00,prt,114.12
2022-05-15T15:51:00,prt,115.03
2022-05-15T15:52:00,prt,113.57
2022-05-15T15:53:00,prt,93.87
2022-05-15T15:54:00,prt,97.14
2022-05-15T15:55:00,prt,112.86
2022-05-15T15:56:00,prt,110.75
2022-05-15T15:57:00,prt,109.42
2022-05-15T15:58:00,prt,105.26
2022-05-15T15:59:00,prt,108.77
2022-05-15T16:00:00,prt,106.83
2022-05-15T16:01:00,prt,107.50
2022-05-15T16:02:00,prt,109.41
2022-05-15T16:03:00,prt,114.12
2022-05-15T16:04:00,prt,107.48
2022-05-15T16:05:00,prt,112.04
2022-05-15T16:06:00,prt,113.94
2022-05-15T16:07:00,prt,112.84
2022-05-15T16:08:00,prt,116.96
2022-05-15T16:09:00,prt,117.56
2022-05-15T16:10:00,prt,116.29
2022-05-15T16:11:00,prt,122.56
2022-05-15T16:12:00,prt,123.25
2022-05-15T16:13:00,prt,123.59
2022-05-15T16:14:00,prt,125.18
2022-05-15T16:15:00,prt,124.80
2022-05-15T16:16:00,prt,105.25
2022-05-15T16:17:00,prt,108.26
2022-05-15T16:18:00,prt,108.75
2022-05-15T16:19:00,prt,116.94
2022-05-15T16:20:00,prt,111.89
2022-05-15T16:21:00,prt,105.57
2022-05-15T16:22:00,prt,104.65
2022-05-15T16:23:00,prt,104.79
2022-05-15T16:24:00,prt,105.42
2022-05-15T16:25:00,prt,100.33
2022-05-15T16:26:00,prt,104.65
2022-05-15T16:27:00,prt,99.64
2022-05-15T16:28:00,prt,111.41
2022-05-15T16:29:00,prt,115.31
2022-05-15T16:30:00,prt,117.57
2022-05-15T16:31:00,prt,112.47
2022-05-15T16:32:00,prt,117.37
2022-05-15T16:33:00,prt,123.05
2022-05-15T16:34:00,prt,124.59
2022-05-15T16:35:00,prt,121.99
2022-05-15T16:36:00,prt,125.66
2022-05-15T16:37:00,prt,126.51
2022-05-15T16:38:00,prt,140.31
2022-05-15T16:39:00,prt,104.99
2022-05-15T16:40:00,prt,96.10
2022-05-15T16:41:00,prt,99.29
2022-05-15T16:42:00,prt,102.35
2022-05-15T16:43:00,prt,107.01
2022-05-15T16:44:00,prt,105.97
2022-05-15T16:45:00,prt,101.40
2022-05-15T16:46:00,prt,103.81
2022-05-15T16:47:00,prt,104.73
2022-05-15T16:48:00,prt,108.33
2022-05-15T16:49:00,prt,112.26
2022-05-15T16:50:00,prt,115.05
2022-05-15T16:51:00,prt,109.12
2022-05-15T16:52:00,prt,117.61
2022-05-15T16:53:00,prt,122.74
2022-05-15T16:54:00,prt,133.74
2022-05-15T16:55:00,prt,137.64
2022-05-15T16:56:00,prt,131.78
2022-05-15T16:57:00,prt,134.73
2022-05-15T16:58:00,prt,142.96
2022-05-15T16:59:00,prt,129.67
2022-05-15T17:00:00,prt,135.98
2022-05-15T17:01:00,prt,118.23
2022-05-15T17:02:00,prt,119.55
2022-05-15T17:03:00,prt,117.62
2022-05-15T17:04:00,prt,111.13
2022-05-15T17:05:00,prt,116.49
2022-05-15T17:06:00,prt,113.84
2022-05-15T17:07:00,prt,112.62
2022-05-15T17:08:00,prt,129.87
2022-05-15T17:09:00,prt,128.40
2022-05-15T17:10:00,prt,108.93
2022-05-15T17:11:00,prt,123.47
2022-05-15T17:12:00,prt,124.39
2022-05-15T17:13:00,prt,120.63
2022-05-15T17:14:00,prt,112.77
2022-05-15T17:15:00,prt,126.29
2022-05-15T17:16:00,prt,112.52
2022-05-15T17:17:00,prt,117.60
2022-05-15T17:18:00,prt,122.72
2022-05-15T17:19:00,prt,128.99
2022-05-15T17:20:00,prt,116.56
2022-05-15T17:21:00,prt,115.07
2022-05-15T17:22:00,prt,127.60
2022-05-15T17:23:00,prt,129.73
2022-05-15T17:24:00,prt,136.50
2022-05-15T17:25:00,prt,153.06
2022-05-15T17:26:00,prt,152.30
2022-05-15T17:27:00,prt,146.94
2022-05-15T17:28:00,prt,129.98
2022-05-15T17:29:00,prt,129.93
2022-05-15T17:30:00,prt,130.35
2022-05-15T17:31:00,prt,124.50
2022-05-15T17:32:00,prt,131.93
2022-05-15T17:33:00,prt,130.01
2022-05-15T17:34:00,prt,126.81
2022-05-15T17:35:00,prt,122.80
2022-05-15T17:36:00,prt,123.77
2022-05-15T17:37:00,prt,119.74
2022-05-15T17:38:00,prt,121.50
2022-05-15T17:39:00,prt,123.14
2022-05-15T17:40:00,prt,134.13
2022-05-15T17:41:00,prt,130.17
2022-05-15T17:42:00,prt,132.34
2022-05-15T17:43:00,prt,137.36
2022-05-15T17:44:00,prt,129.48
2022-05-15T17:45:00,prt,129.88
2022-05-15T17:46:00,prt,126.19
2022-05-15T17:47:00,prt,134.25
2022-05-15T17:48:00,prt,141.18
2022-05-15T17:49:00,prt,132.70
2022-05-15T17:50:00,prt,136.74
2022-05-15T17:51:00,prt,135.93
2022-05-15T17:52:00,prt,130.53
2022-05-15T17:53:00,prt,127.07
2022-05-15T17:54:00,prt,127.89
2022-05-15T17:55:00,prt,127.67
2022-05-15T17:56:00,prt,128.63
2022-05-15T17:57:00,prt,127.76
2022-05-15T17:58:00,prt,126.24
2022-05-15T17:59:00,prt,119.61
2022-05-15T18:00:00,prt,112.16
2022-05-15T18:01:00,prt,122.16
2022-05-15T18:02:00,prt,123.60
2022-05-15T18:03:00,prt,120.34
2022-05-15T18:04:00,prt,121.16
2022-05-15T18:05:00,prt,124.83
2022-05-15T18:06:00,prt,125.68
2022-05-15T18:07:00,prt,130.15
2022-05-15T18:08:00,prt,137.43
2022-05-15T18:09:00,prt,133.09
2022-05-15T18:10:00,prt,136.87
2022-05-15T18:11:00,prt,138.42
2022-05-15T18:12:00,prt,138.85
2022-05-15T18:13:00,prt,133.36
2022-05-15T18:14:00,prt,135.31
2022-05-15T18:15:00,prt,135.86
2022-05-15T18:16:00,prt,135.38
2022-05-15T18:17:00,prt,123.09
2022-05-15T18:18:00,prt,123.31
2022-05-15T18:19:00,prt,124.56
2022-05-15T18:20:00,prt,125.40
2022-05-15T18:21:00,prt,127.21
2022-05-15T18:22:00,prt,134.12
2022-05-15T18:23:00,prt,134.21
2022-05-15T18:24:00,prt,126.02
2022-05-15T18:25:00,prt,124.56
2022-05-15T18:26:00,prt,131.55
2022-05-15T18:27:00,prt,127.07
2022-05-15T18:28:00,prt,133.02
2022-05-15T18:29:00,prt,132.51
2022-05-15T18:30:00,prt,132.64
2022-05-15T18:31:00,prt,140.66
2022-05-15T18:32:00,prt,140.60
2022-05-15T18:33:00,prt,138.49
2022-05-15T18:34:00,prt,129.00
2022-05-15T18:35:00,prt,128.95
2022-05-15T18:36:00,prt,123.66
2022-05-15T18:37:00,prt,124.71
2022-05-15T18:38:00,prt,126.26
2022-05-15T18:39:00,prt,131.38
2022-05-15T18:40:00,prt,125.66
2022-05-15T18:41:00,prt,121.95
2022-05-15T18:42:00,prt,131.27
2022-05-15T18:43:00,prt,130.87
2022-05-15T18:44:00,prt,146.09
2022-05-15T18:45:00,prt,133.96
2022-05-15T18:46:00,prt,131.60
2022-05-15T18:47:00,prt,127.20
2022-05-15T18:48:00,prt,128.13
2022-05-15T18:49:00,prt,130.90
2022-05-15T18:50:00,prt,126.06
2022-05-15T18:51:00,prt,120.12
2022-05-15T18:52:00,prt,130.68
2022-05-15T18:53:00,prt,123.71
2022-05-15T18:54:00,prt,125.53
2022-05-15T18:55:00,prt,124.95
2022-05-15T18:56:00,prt,131.88
2022-05-15T18:57:00,prt,128.69
2022-05-15T18:58:00,prt,124.00
2022-05-15T18:59:00,prt,119.66
2022-05-15T19:00:00,prt,120.14
2022-05-15T19:01:00,prt,122.06
2022-05-15T19:02:00,prt,118.60
2022-05-15T19:03:00,prt,123.87
2022-05-15T19:04:00,prt,124.29
2022-05-15T19:05:00,prt,119.77
2022-05-15T19:06:00,prt,119.99
2022-05-15T19:07:00,prt,116.83
2022-05-15T19:08:00,prt,116.15
2022-05-15T19:09:00,prt,115.94
2022-05-15T19:10:00,prt,114.61
2022-05-15T19:11:00,prt,118.82
2022-05-15T19:12:00,prt,126.63
2022-05-15T19:13:00,prt,122.45
2022-05-15T19:14:00,prt,123.71
2022-05-15T19:15:00,prt,123.07
2022-05-15T19:16:00,prt,118.28
2022-05-15T19:17:00,prt,118.20
2022-05-15T19:18:00,prt,118.28
2022-05-15T19:19:00,prt,120.77
2022-05-15T19:20:00,prt,122.16
2022-05-15T19:21:00,prt,121.74
2022-05-15T19:22:00,prt,117.90
2022-05-15T19:23:00,prt,123.83
2022-05-15T19:24:00,prt,125.21
2022-05-15T19:25:00,prt,122.37
2022-05-15T19:26:00,prt,113.14
2022-05-15T19:27:00,prt,118.66
2022-05-15T19:28:00,prt,117.30
2022-05-15T19:29:00,prt,106.09
2022-05-15T19:30:00,prt,108.49
2022-05-15T19:31:00,prt,106.44
2022-05-15T19:32:00,prt,102.02
2022-05-15T19:33:00,prt,103.27
2022-05-15T19:34:00,prt,109.83
2022-05-15T19:35:00,prt,107.56
2022-05-15T19:36:00,prt,111.46
2022-05-15T19:37:00,prt,109.99
2022-05-15T19:38:00,prt,108.99
2022-05-15T19:39:00,prt,113.00
2022-05-15T19:40:00,prt,113.97
2022-05-15T19:41:00,prt,109.42
2022-05-15T19:42:00,prt,105.05
2022-05-15T19:43:00,prt,111.87
2022-05-15T19:44:00,prt,104.40
2022-05-15T19:45:00,prt,105.45
2022-05-15T19:46:00,prt,103.85
2022-05-15T19:47:00,prt,105.18
2022-05-15T19:48:00,prt,102.32
2022-05-15T19:49:00,prt,105.23
2022-05-15T19:50:00,prt,103.93
2022-05-15T19:51:00,prt,100.14
2022-05-15T19:52:00,prt,103.68
2022-05-15T19:53:00,prt,93.92
2022-05-15T19:54:00,prt,103.12
2022-05-15T19:55:00,prt,114.88
2022-05-15T19:56:00,prt,103.78
2022-05-15T19:57:00,prt,97.64
2022-05-15T19:58:00,prt,94.65
2022-05-15T19:59:00,prt,103.67
2022-05-15T20:00:00,prt,103.13
2022-05-15T20:01:00,prt,98.01
2022-05-15T20:02:00,prt,92.29
2022-05-15T20:03:00,prt,94.89
2022-05-15T20:04:00,prt,100.34
2022-05-15T20:05:00,prt,94.58
2022-05-15T20:06:00,prt,96.86
2022-05-15T20:07:00,prt,100.31
2022-05-15T20:08:00,prt,106.03
2022-05-15T20:09:00,prt,99.19
2022-05-15T20:10:00,prt,98.98
2022-05-15T20:11:00,prt,96.08
2022-05-15T20:12:00,prt,103.52
2022-05-15T20:13:00,prt,96.50
2022-05-15T20:14:00,prt,91.38
2022-05-15T20:15:00,prt,93.33
2022-05-15T20:16:00,prt,92.58
2022-05-15T20:17:00,prt,100.24
2022-05-15T20:18:00,prt,94.59
2022-05-15T20:19:00,prt,92.15
2022-05-15T20:20:00,prt,91.03
2022-05-15T20:21:00,prt,92.04
2022-05-15T20:22:00,prt,97.95
2022-05-15T20:23:00,prt,95.55
2022-05-15T20:24:00,prt,95.64
2022-05-15T20:25:00,prt,81.82
2022-05-15T20:26:00,prt,82.80
2022-05-15T20:27:00,prt,82.30
2022-05-15T20:28:00,prt,87.62
2022-05-15T20:29:00,prt,82.63
2022-05-15T20:30:00,prt,81.03
2022-05-15T20:31:00,prt,90.52
2022-05-15T20:32:00,prt,92.83
2022-05-15T20:33:00,prt,91.98
2022-05-15T20:34:00,prt,91.34
2022-05-15T20:35:00,prt,98.35
2022-05-15T20:36:00,prt,94.79
2022-05-15T20:37:00,prt,86.31
2022-05-15T20:38:00,prt,83.39
2022-05-15T20:39:00,prt,82.64
2022-05-15T20:40:00,prt,83.58
2022-05-15T20:41:00,prt,86.10
2022-05-15T20:42:00,prt,95.13
2022-05-15T20:43:00,prt,92.71
2022-05-15T20:44:00,prt,87.11
2022-05-15T20:45:00,prt,87.36
2022-05-15T20:46:00,prt,75.01
2022-05-15T20:47:00,prt,74.02
2022-05-15T20:48:00,prt,73.32
2022-05-15T20:49:00,prt,73.22
2022-05-15T20:50:00,prt,80.11
2022-05-15T20:51:00,prt,86.58
2022-05-15T20:52:00,prt,79.51
2022-05-15T20:53:00,prt,79.17
2022-05-15T20:54:00,prt,78.63
2022-05-15T20:55:00,prt,82.01
2022-05-15T20:56:00,prt,83.71
2022-05-15T20:57:00,prt,81.44
2022-05-15T20:58:00,prt,78.94
2022-05-15T20:59:00,prt,79.46
2022-05-15T21:00:00,prt,73.30
2022-05-15T21:01:00,prt,49.35
2022-05-15T21:02:00,prt,44.09
2022-05-15T21:03:00,prt,33.05
2022-05-15T21:04:00,prt,33.55
2022-05-15T21:05:00,prt,32.89
2022-05-15T21:06:00,prt,35.74
2022-05-15T21:07:00,prt,39.59
2022-05-15T21:08:00,prt,38.31
2022-05-15T21:09:00,prt,34.31
2022-05-15T21:10:00,prt,35.89
2022-05-15T21:11:00,prt,40.12
2022-05-15T21:12:00,prt,39.17
2022-05-15T21:13:00,prt,38.98
2022-05-15T21:14:00,prt,39.16
2022-05-15T21:15:00,prt,36.92
2022-05-15T21:16:00,prt,47.05
2022-05-15T21:17:00,prt,42.94
2022-05-15T21:18:00,prt,38.63
2022-05-15T21:19:00,prt,40.13
2022-05-15T21:20:00,prt,40.54
2022-05-15T21:21:00,prt,36.72
2022-05-15T21:22:00,prt,36.16
2022-05-15T21:23:00,prt,35.48
2022-05-15T21:24:00,prt,36.10
2022-05-15T21:25:00,prt,42.84
2022-05-15T21:26:00,prt,41.29
2022-05-15T21:27:00,prt,38.05
2022-05-15T21:28:00,prt,38.64
2022-05-15T21:29:00,prt,38.02
2022-05-15T21:30:00,prt,35.66
2022-05-15T21:31:00,prt,35.71
2022-05-15T21:32:00,prt,35.93
2022-05-15T21:33:00,prt,36.94
2022-05-15T21:34:00,prt,36.84
2022-05-15T21:35:00,prt,45.41
2022-05-15T21:36:00,prt,41.35
2022-05-15T21:37:00,prt,37.11
2022-05-15T21:38:00,prt,37.09
2022-05-15T21:39:00,prt,37.71
2022-05-15T21:40:00,prt,38.04
2022-05-15T21:41:00,prt,39.45
2022-05-15T21:42:00,prt,39.19
2022-05-15T21:43:00,prt,37.53
2022-05-15T21:44:00,prt,41.51
2022-05-15T21:45:00,prt,43.26
2022-05-15T21:46:00,prt,35.94
2022-05-15T21:47:00,prt,35.94
2022-05-15T21:48:00,prt,35.52
2022-05-15T21:49:00,prt,36.63
2022-05-15T21:50:00,prt,37.11
2022-05-15T21:51:00,prt,36.81
2022-05-15T21:52:00,prt,41.04
2022-05-15T21:53:00,prt,38.68
2022-05-15T21:54:00,prt,45.15
2022-05-15T21:55:00,prt,44.52
2022-05-15T21:56:00,prt,39.63
2022-05-15T21:57:00,prt,39.53
2022-05-15T21:58:00,prt,39.39
2022-05-15T21:59:00,prt,38.88
2022-05-15T22:00:00,prt,37.67
2022-05-15T22:01:00,prt,43.24
2022-05-15T22:02:00,prt,42.97
2022-05-15T22:03:00,prt,41.85
2022-05-15T22:04:00,prt,46.85
2022-05-15T22:05:00,prt,49.84
2022-05-15T22:06:00,prt,41.37
2022-05-15T22:07:00,prt,42.54
2022-05-15T22:08:00,prt,42.59
2022-05-15T22:09:00,prt,41.53
2022-05-15T22:10:00,prt,41.37
2022-05-15T22:11:00,prt,43.38
2022-05-15T22:12:00,prt,41.82
2022-05-15T22:13:00,prt,40.38
2022-05-15T22:14:00,prt,41.55
2022-05-15T22:15:00,prt,46.04
2022-05-15T22:16:00,prt,39.37
2022-05-15T22:17:00,prt,39.67
2022-05-15T22:18:00,prt,36.04
2022-05-15T22:19:00,prt,34.80
2022-05-15T22:20:00,prt,35.68
2022-05-15T22:21:00,prt,35.12
2022-05-15T22:22:00,prt,34.84
2022-05-15T22:23:00,prt,34.19
2022-05-15T22:24:00,prt,33.47
2022-05-15T22:25:00,prt,41.79
2022-05-15T22:26:00,prt,37.16
2022-05-15T22:27:00,prt,35.33
2022-05-15T22:28:00,prt,36.76
2022-05-15T22:29:00,prt,35.94
2022-05-15T22:30:00,prt,36.08
2022-05-15T22:31:00,prt,37.90
2022-05-15T22:32:00,prt,41.08
2022-05-15T22:33:00,prt,44.01
2022-05-15T22:34:00,prt,40.50
2022-05-15T22:35:00,prt,47.28
2022-05-15T22:36:00,prt,44.32
2022-05-15T22:37:00,prt,40.96
2022-05-15T22:38:00,prt,35.14
2022-05-15T22:39:00,prt,32.72
2022-05-15T22:40:00,prt,33.22
2022-05-15T22:41:00,prt,33.05
2022-05-15T22:42:00,prt,34.02
2022-05-15T22:43:00,prt,32.26
2022-05-15T22:44:00,prt,36.65
2022-05-15T22:45:00,prt,36.95
2022-05-15T22:46:00,prt,45.62
2022-05-15T22:47:00,prt,41.46
2022-05-15T22:48:00,prt,38.39
2022-05-15T22:49:00,prt,33.45
2022-05-15T22:50:00,prt,35.04
2022-05-15T22:51:00,prt,53.68
2022-05-15T22:52:00,prt,46.57
2022-05-15T22:53:00,prt,46.83
2022-05-15T22:54:00,prt,51.36
2022-05-15T22:55:00,prt,53.22
2022-05-15T22:56:00,prt,49.41
2022-05-15T22:57:00,prt,44.75
2022-05-15T22:58:00,prt,38.76
2022-05-15T22:59:00,prt,40.29
2022-05-15T23:00:00,prt,38.61
2022-05-15T23:01:00,prt,40.00
2022-05-15T23:02:00,prt,39.81
2022-05-15T23:03:00,prt,40.86
2022-05-15T23:04:00,prt,42.22
2022-05-15T23:05:00,prt,42.24
2022-05-15T23:06:00,prt,37.93
2022-05-15T23:07:00,prt,43.44
2022-05-15T23:08:00,prt,39.46
2022-05-15T23:09:00,prt,36.04
2022-05-15T23:10:00,prt,35.98
2022-05-15T23:11:00,prt,35.60
2022-05-15T23:12:00,prt,34.23
2022-05-15T23:13:00,prt,34.73
2022-05-15T23:14:00,prt,36.50
2022-05-15T23:15:00,prt,35.78
2022-05-15T23:16:00,prt,32.98
2022-05-15T23:17:00,prt,39.99
