2023-10-10T19:06:00,hpb,27.60
2023-10-10T19:08:00,hpb,53.99
2023-10-10T19:10:00,hpb,38.99
2023-10-10T19:12:00,hpb,46.20
2023-10-10T19:13:00,hpb,19.19
2023-10-10T19:14:00,hpb,58.21
2023-10-10T19:17:00,hpb,50.39
2023-10-10T19:20:00,hpb,66.01
2023-10-10T19:22:00,hpb,54.61
2023-10-10T19:23:00,hpb,34.80
2023-10-10T19:25:00,hpb,73.18
2023-10-10T19:27:00,hpb,35.39
2023-10-10T19:28:00,hpb,65.42
2023-10-10T19:29:00,hpb,35.39
2023-10-10T19:31:00,hpb,57.60
2023-10-10T19:33:00,hpb,62.40
2023-10-10T19:34:00,hpb,27.01
2023-10-10T19:36:00,hpb,61.79
2023-10-10T19:37:00,hpb,23.41
2023-10-10T19:38:00,hpb,26.98
2023-10-10T19:40:00,hpb,54.61
2023-10-10T19:42:00,hpb,58.21
2023-10-10T19:44:00,hpb,53.99
2023-10-10T19:46:00,hpb,66.01
2023-10-10T19:48:00,hpb,73.80
2023-10-10T19:49:00,hpb,26.98
2023-10-10T19:51:00,hpb,61.82
2023-10-10T19:53:00,hpb,70.20
2023-10-10T19:55:00,hpb,61.79
2023-10-10T19:57:00,hpb,50.42
2023-10-10T19:59:00,hpb,50.39
2023-10-10T20:01:00,hpb,46.20
2023-10-10T20:03:00,hpb,50.39
2023-10-10T20:04:00,hpb,31.20
2023-10-10T20:06:00,hpb,42.60
2023-10-10T20:08:00,hpb,39.02
2023-10-10T20:09:00,hpb,15.59
2023-10-10T20:11:00,hpb,46.20
2023-10-10T20:13:00,hpb,85.20
2023-10-10T20:15:00,hpb,19.22
2023-10-10T20:17:00,hpb,46.79
2023-10-10T20:18:00,hpb,27.01
2023-10-10T20:19:00,hpb,46.79
2023-10-10T20:22:00,hpb,50.39
2023-10-10T20:24:00,hpb,50.42
2023-10-10T20:25:00,hpb,46.20
2023-10-10T20:28:00,hpb,50.39
2023-10-10T20:29:00,hpb,31.20
2023-10-10T20:32:00,hpb,46.20
2023-10-10T20:33:00,hpb,50.39
2023-10-10T20:35:00,hpb,38.99
2023-10-10T20:36:00,hpb,23.41
2023-10-10T20:38:00,hpb,27.01
2023-10-10T20:39:00,hpb,42.60
2023-10-10T20:41:00,hpb,34.80
2023-10-10T20:42:00,hpb,23.38
2023-10-10T20:44:00,hpb,50.42
2023-10-10T20:46:00,hpb,34.78
2023-10-10T20:48:00,hpb,42.63
2023-10-10T20:50:00,hpb,34.78
2023-10-10T20:51:00,hpb,27.01
2023-10-10T20:53:00,hpb,42.60
2023-10-10T20:56:00,hpb,38.99
2023-10-10T20:57:00,hpb,34.80
2023-10-10T20:58:00,hpb,15.62
2023-10-10T21:00:00,hpb,42.60
2023-10-10T21:02:00,hpb,34.80
2023-10-10T21:04:00,hpb,42.60
2023-10-10T21:06:00,hpb,46.79
2023-10-10T21:08:00,hpb,19.19
2023-10-10T21:09:00,hpb,46.82
2023-10-10T21:11:00,hpb,50.39
2023-10-10T21:13:00,hpb,46.20
2023-10-10T21:14:00,hpb,23.41
2023-10-10T21:15:00,hpb,31.20
2023-10-10T21:17:00,hpb,50.39
2023-10-10T21:18:00,hpb,27.01
2023-10-10T21:20:00,hpb,42.60
2023-10-10T21:22:00,hpb,42.60
2023-10-10T21:24:00,hpb,38.99
2023-10-10T21:26:00,hpb,46.20
2023-10-10T21:28:00,hpb,38.99
2023-10-10T21:29:00,hpb,30.62
2023-10-10T21:30:00,hpb,31.20
2023-10-10T21:32:00,hpb,65.98
2023-10-10T21:34:00,hpb,58.21
2023-10-10T21:36:00,hpb,92.99
2023-10-10T21:39:00,hpb,58.21
2023-10-10T21:41:00,hpb,69.61
2023-10-10T21:42:00,hpb,73.80
2023-10-10T21:45:00,hpb,69.58
2023-10-10T21:47:00,hpb,58.21
2023-10-10T21:48:00,hpb,66.01
