#datetime,building,power
2024-04-02T18:52:00,ptr,8.40
2024-04-02T18:54:00,ptr,11.40
2024-04-02T18:55:00,ptr,6.00
2024-04-02T18:57:00,ptr,11.40
2024-04-02T18:59:00,ptr,9.00
2024-04-02T19:01:00,ptr,11.40
2024-04-02T19:03:00,ptr,11.40
2024-04-02T19:04:00,ptr,6.00
2024-04-02T19:06:00,ptr,8.40
2024-04-02T19:08:00,ptr,11.40
2024-04-02T19:10:00,ptr,11.40
2024-04-02T19:11:00,ptr,6.00
2024-04-02T19:13:00,ptr,11.40
2024-04-02T19:15:00,ptr,11.40
2024-04-02T19:17:00,ptr,12.00
2024-04-02T19:18:00,ptr,8.40
2024-04-02T19:20:00,ptr,14.40
2024-04-02T19:21:00,ptr,6.00
2024-04-02T19:23:00,ptr,11.40
2024-04-02T19:25:00,ptr,11.40
2024-04-02T19:27:00,ptr,14.40
2024-04-02T19:29:00,ptr,11.40
2024-04-02T19:30:00,ptr,6.00
2024-04-02T19:32:00,ptr,14.40
2024-04-02T19:33:00,ptr,5.40
2024-04-02T19:35:00,ptr,14.40
2024-04-02T19:37:00,ptr,12.00
2024-04-02T19:39:00,ptr,11.40
2024-04-02T19:40:00,ptr,8.40
2024-04-02T19:42:00,ptr,11.40
2024-04-02T19:43:00,ptr,6.00
2024-04-02T19:45:00,ptr,11.40
2024-04-02T19:47:00,ptr,11.40
2024-04-02T19:49:00,ptr,14.40
2024-04-02T19:50:00,ptr,6.00
2024-04-02T19:51:00,ptr,6.00
2024-04-02T19:53:00,ptr,14.40
2024-04-02T19:55:00,ptr,11.40
2024-04-02T19:57:00,ptr,11.40
2024-04-02T19:58:00,ptr,6.00
2024-04-02T20:00:00,ptr,11.40
2024-04-02T20:01:00,ptr,5.40
2024-04-02T20:02:00,ptr,6.00
2024-04-02T20:03:00,ptr,6.00
2024-04-02T20:05:00,ptr,14.40
2024-04-02T20:07:00,ptr,11.40
2024-04-02T20:08:00,ptr,8.40
2024-04-02T20:10:00,ptr,11.40
2024-04-02T20:11:00,ptr,6.00
2024-04-02T20:13:00,ptr,14.40
2024-04-02T20:14:00,ptr,6.00
2024-04-02T20:16:00,ptr,11.40
2024-04-02T20:18:00,ptr,14.40
2024-04-02T20:20:00,ptr,11.40
2024-04-02T20:22:00,ptr,11.40
2024-04-02T20:24:00,ptr,11.40
2024-04-02T20:25:00,ptr,9.00
2024-04-02T20:27:00,ptr,11.40
2024-04-02T20:28:00,ptr,6.00
2024-04-02T20:30:00,ptr,14.40
2024-04-02T20:31:00,ptr,5.40
2024-04-02T20:33:00,ptr,11.40
2024-04-02T20:34:00,ptr,6.00
2024-04-02T20:36:00,ptr,14.40
2024-04-02T20:38:00,ptr,14.40
2024-04-02T20:40:00,ptr,11.40
2024-04-02T20:42:00,ptr,14.40
2024-04-02T20:43:00,ptr,6.00
2024-04-02T20:45:00,ptr,17.40
2024-04-02T20:47:00,ptr,16.80
2024-04-02T20:49:00,ptr,14.40
2024-04-02T20:50:00,ptr,6.00
2024-04-02T20:52:00,ptr,14.40
2024-04-02T20:53:00,ptr,6.00
2024-04-02T20:55:00,ptr,11.40
2024-04-02T20:57:00,ptr,14.40
2024-04-02T20:59:00,ptr,11.40
2024-04-02T21:01:00,ptr,14.40
2024-04-02T21:02:00,ptr,6.00
2024-04-02T21:04:00,ptr,11.40
2024-04-02T21:05:00,ptr,5.40
2024-04-02T21:07:00,ptr,14.40
2024-04-02T21:08:00,ptr,6.00
2024-04-02T21:10:00,ptr,11.40
2024-04-02T21:12:00,ptr,11.40
2024-04-02T21:13:00,ptr,6.00
2024-04-02T21:15:00,ptr,11.40
2024-04-02T21:17:00,ptr,14.40
2024-04-02T21:19:00,ptr,11.40
2024-04-02T21:21:00,ptr,14.40
2024-04-02T21:23:00,ptr,14.40
2024-04-02T21:25:00,ptr,12.00
2024-04-02T21:27:00,ptr,11.40
2024-04-02T21:28:00,ptr,5.40
2024-04-02T21:30:00,ptr,14.40
2024-04-02T21:32:00,ptr,12.00
2024-04-02T21:34:00,ptr,14.40
2024-04-02T21:36:00,ptr,11.40
2024-04-02T21:37:00,ptr,8.40
2024-04-02T21:39:00,ptr,11.40
2024-04-02T21:40:00,ptr,6.00
2024-04-02T21:42:00,ptr,14.40
2024-04-02T21:44:00,ptr,11.40
2024-04-02T21:46:00,ptr,11.40
2024-04-02T21:47:00,ptr,9.00
2024-04-02T21:49:00,ptr,11.40
2024-04-02T21:51:00,ptr,11.40
2024-04-02T21:53:00,ptr,11.40
2024-04-02T21:55:00,ptr,14.40
2024-04-02T21:56:00,ptr,6.00
2024-04-02T21:58:00,ptr,14.40
2024-04-02T21:59:00,ptr,6.00
2024-04-02T22:01:00,ptr,11.40
2024-04-02T22:03:00,ptr,14.40
2024-04-02T22:05:00,ptr,14.40
2024-04-02T22:07:00,ptr,11.40
2024-04-02T22:08:00,ptr,6.00
2024-04-02T22:10:00,ptr,11.40
2024-04-02T22:12:00,ptr,14.40
2024-04-02T22:13:00,ptr,5.40
2024-04-02T22:15:00,ptr,14.40
2024-04-02T22:16:00,ptr,6.00
2024-04-02T22:18:00,ptr,11.40
2024-04-02T22:20:00,ptr,14.40
2024-04-02T22:21:00,ptr,6.00
2024-04-02T22:23:00,ptr,11.40
2024-04-02T22:25:00,ptr,14.40
2024-04-02T22:26:00,ptr,6.00
2024-04-02T22:28:00,ptr,11.40
2024-04-02T22:30:00,ptr,14.40
2024-04-02T22:32:00,ptr,14.40
2024-04-02T22:33:00,ptr,5.40
2024-04-02T22:35:00,ptr,12.00
2024-04-02T22:37:00,ptr,14.40
2024-04-02T22:39:00,ptr,16.80
2024-04-02T22:41:00,ptr,17.40
2024-04-02T22:42:00,ptr,6.00
2024-04-02T22:44:00,ptr,14.40
2024-04-02T22:46:00,ptr,14.40
2024-04-02T22:47:00,ptr,5.40
2024-04-02T22:49:00,ptr,12.00
2024-04-02T22:50:00,ptr,8.40
2024-04-02T22:52:00,ptr,11.40
2024-04-02T22:54:00,ptr,14.40
2024-04-02T22:55:00,ptr,6.00
2024-04-02T22:57:00,ptr,11.40
2024-04-02T22:58:00,ptr,6.00
2024-04-02T23:00:00,ptr,11.40
2024-04-02T23:02:00,ptr,14.40
2024-04-02T23:03:00,ptr,5.40
2024-04-02T23:04:00,ptr,6.00
2024-04-02T23:06:00,ptr,14.40
2024-04-02T23:08:00,ptr,11.40
2024-04-02T23:10:00,ptr,11.40
2024-04-02T23:11:00,ptr,9.00
2024-04-02T23:13:00,ptr,11.40
2024-04-02T23:15:00,ptr,11.40
2024-04-02T23:17:00,ptr,14.40
2024-04-02T23:18:00,ptr,6.00
2024-04-02T23:20:00,ptr,11.40
2024-04-02T23:21:00,ptr,6.00
2024-04-02T23:23:00,ptr,14.40
2024-04-02T23:24:00,ptr,5.40
2024-04-02T23:26:00,ptr,14.40
2024-04-02T23:28:00,ptr,11.40
2024-04-02T23:30:00,ptr,12.00
2024-04-02T23:32:00,ptr,14.40
2024-04-02T23:33:00,ptr,5.40
2024-04-02T23:35:00,ptr,11.40
2024-04-02T23:37:00,ptr,14.40
2024-04-02T23:39:00,ptr,12.00
2024-04-02T23:41:00,ptr,14.40
2024-04-02T23:43:00,ptr,14.40
2024-04-02T23:45:00,ptr,11.40
2024-04-02T23:47:00,ptr,14.40
2024-04-02T23:48:00,ptr,5.40
2024-04-02T23:50:00,ptr,12.00
2024-04-02T23:51:00,ptr,8.40
2024-04-02T23:53:00,ptr,11.40
2024-04-02T23:55:00,ptr,11.40
2024-04-02T23:57:00,ptr,14.40
2024-04-02T23:58:00,ptr,6.00
