#datetime,building,power
2021-12-09T17:17:00,pkn,1.20
2021-12-09T17:19:00,pkn,1.20
2021-12-09T17:21:00,pkn,1.20
2021-12-09T17:23:00,pkn,1.20
2021-12-09T17:24:00,pkn,1.20
2021-12-09T17:26:00,pkn,1.20
2021-12-09T17:29:00,pkn,2.39
2021-12-09T17:31:00,pkn,1.20
2021-12-09T17:34:00,pkn,2.40
2021-12-09T17:35:00,pkn,1.20
2021-12-09T17:37:00,pkn,1.20
2021-12-09T17:38:00,pkn,1.20
2021-12-09T17:39:00,pkn,1.20
2021-12-09T17:40:00,pkn,1.20
2021-12-09T17:41:00,pkn,8.41
2021-12-09T17:42:00,pkn,2.40
2021-12-09T17:43:00,pkn,8.39
2021-12-09T17:44:00,pkn,2.40
2021-12-09T17:45:00,pkn,9.59
2021-12-09T17:46:00,pkn,3.60
2021-12-09T17:47:00,pkn,2.39
2021-12-09T17:49:00,pkn,2.40
2021-12-09T17:51:00,pkn,1.20
2021-12-09T17:52:00,pkn,2.40
2021-12-09T17:54:00,pkn,4.80
2021-12-09T17:55:00,pkn,2.39
2021-12-09T17:57:00,pkn,4.80
2021-12-09T17:59:00,pkn,4.80
2021-12-09T18:01:00,pkn,4.80
2021-12-09T18:03:00,pkn,4.79
2021-12-09T18:04:00,pkn,1.20
2021-12-09T18:06:00,pkn,1.20
2021-12-09T18:07:00,pkn,1.20
2021-12-09T18:09:00,pkn,2.40
2021-12-09T18:10:00,pkn,4.80
2021-12-09T18:11:00,pkn,1.20
2021-12-09T18:12:00,pkn,9.59
2021-12-09T18:13:00,pkn,3.60
2021-12-09T18:14:00,pkn,2.39
2021-12-09T18:15:00,pkn,9.61
2021-12-09T18:16:00,pkn,3.59
2021-12-09T18:17:00,pkn,2.40
2021-12-09T18:18:00,pkn,8.41
2021-12-09T18:19:00,pkn,2.40
2021-12-09T18:21:00,pkn,2.40
2021-12-09T18:23:00,pkn,2.40
2021-12-09T18:25:00,pkn,1.20
2021-12-09T18:26:00,pkn,1.20
2021-12-09T18:27:00,pkn,1.20
2021-12-09T18:29:00,pkn,2.39
2021-12-09T18:30:00,pkn,1.20
2021-12-09T18:32:00,pkn,2.40
2021-12-09T18:33:00,pkn,1.20
2021-12-09T18:35:00,pkn,2.40
2021-12-09T18:37:00,pkn,2.40
2021-12-09T18:39:00,pkn,1.20
2021-12-09T18:41:00,pkn,2.39
2021-12-09T18:43:00,pkn,2.40
2021-12-09T18:44:00,pkn,1.20
2021-12-09T18:45:00,pkn,1.20
2021-12-09T18:47:00,pkn,2.40
2021-12-09T18:49:00,pkn,2.40
2021-12-09T18:50:00,pkn,3.59
2021-12-09T18:51:00,pkn,2.40
2021-12-09T18:52:00,pkn,8.41
2021-12-09T18:53:00,pkn,2.40
2021-12-09T18:54:00,pkn,7.19
2021-12-09T18:55:00,pkn,1.20
2021-12-09T18:56:00,pkn,9.59
2021-12-09T18:57:00,pkn,1.20
2021-12-09T18:58:00,pkn,2.40
2021-12-09T19:00:00,pkn,2.40
2021-12-09T19:02:00,pkn,1.20
2021-12-09T19:04:00,pkn,2.40
2021-12-09T19:05:00,pkn,1.20
2021-12-09T19:06:00,pkn,1.20
2021-12-09T19:08:00,pkn,2.40
2021-12-09T19:09:00,pkn,1.19
2021-12-09T19:11:00,pkn,1.20
2021-12-09T19:13:00,pkn,3.60
2021-12-09T19:15:00,pkn,1.20
2021-12-09T19:16:00,pkn,1.20
2021-12-09T19:18:00,pkn,4.80
2021-12-09T19:20:00,pkn,4.79
2021-12-09T19:22:00,pkn,4.80
2021-12-09T19:23:00,pkn,3.60
2021-12-09T19:25:00,pkn,4.79
2021-12-09T19:27:00,pkn,4.80
2021-12-09T19:29:00,pkn,7.21
2021-12-09T19:31:00,pkn,13.18
2021-12-09T19:32:00,pkn,3.60
2021-12-09T19:33:00,pkn,2.40
2021-12-09T19:34:00,pkn,8.39
2021-12-09T19:35:00,pkn,2.40
2021-12-09T19:36:00,pkn,8.41
2021-12-09T19:37:00,pkn,2.40
2021-12-09T19:38:00,pkn,1.20
2021-12-09T19:40:00,pkn,2.40
2021-12-09T19:41:00,pkn,1.20
2021-12-09T19:42:00,pkn,1.20
2021-12-09T19:44:00,pkn,5.99
2021-12-09T19:46:00,pkn,6.01
2021-12-09T19:48:00,pkn,2.40
2021-12-09T19:50:00,pkn,1.20
2021-12-09T19:52:00,pkn,3.59
2021-12-09T19:54:00,pkn,6.01
2021-12-09T19:56:00,pkn,5.99
2021-12-09T19:58:00,pkn,6.01
2021-12-09T19:59:00,pkn,2.40
2021-12-09T20:00:00,pkn,1.20
2021-12-09T20:02:00,pkn,2.40
2021-12-09T20:03:00,pkn,1.20
2021-12-09T20:05:00,pkn,2.39
2021-12-09T20:07:00,pkn,2.40
2021-12-09T20:08:00,pkn,1.20
2021-12-09T20:09:00,pkn,2.40
2021-12-09T20:10:00,pkn,9.59
2021-12-09T20:11:00,pkn,4.80
2021-12-09T20:12:00,pkn,2.40
2021-12-09T20:13:00,pkn,8.39
2021-12-09T20:14:00,pkn,2.40
2021-12-09T20:15:00,pkn,7.21
2021-12-09T20:16:00,pkn,2.40
2021-12-09T20:17:00,pkn,9.58
2021-12-09T20:18:00,pkn,6.01
2021-12-09T20:19:00,pkn,3.60
2021-12-09T20:21:00,pkn,2.40
2021-12-09T20:23:00,pkn,2.40
2021-12-09T20:24:00,pkn,1.20
2021-12-09T20:26:00,pkn,2.40
2021-12-09T20:28:00,pkn,2.40
2021-12-09T20:29:00,pkn,1.20
2021-12-09T20:31:00,pkn,3.59
2021-12-09T20:34:00,pkn,2.40
2021-12-09T20:35:00,pkn,1.20
2021-12-09T20:37:00,pkn,2.40
2021-12-09T20:39:00,pkn,2.40
2021-12-09T20:41:00,pkn,2.40
2021-12-09T20:42:00,pkn,1.20
2021-12-09T20:43:00,pkn,1.19
2021-12-09T20:44:00,pkn,3.59
2021-12-09T20:45:00,pkn,2.40
2021-12-09T20:46:00,pkn,9.61
2021-12-09T20:47:00,pkn,3.60
2021-12-09T20:48:00,pkn,2.40
2021-12-09T20:49:00,pkn,8.39
2021-12-09T20:50:00,pkn,3.60
2021-12-09T20:51:00,pkn,6.01
2021-12-09T20:52:00,pkn,2.40
2021-12-09T20:53:00,pkn,1.20
2021-12-09T20:55:00,pkn,2.39
2021-12-09T20:57:00,pkn,2.40
2021-12-09T20:59:00,pkn,2.40
2021-12-09T21:00:00,pkn,1.20
2021-12-09T21:02:00,pkn,2.40
2021-12-09T21:03:00,pkn,1.20
2021-12-09T21:05:00,pkn,2.40
2021-12-09T21:07:00,pkn,2.39
2021-12-09T21:08:00,pkn,1.20
2021-12-09T21:10:00,pkn,2.40
2021-12-09T21:12:00,pkn,2.40
2021-12-09T21:13:00,pkn,1.20
2021-12-09T21:15:00,pkn,2.40
2021-12-09T21:17:00,pkn,2.40
2021-12-09T21:19:00,pkn,2.40
2021-12-09T21:21:00,pkn,2.39
2021-12-09T21:23:00,pkn,2.40
2021-12-09T21:24:00,pkn,9.59
2021-12-09T21:25:00,pkn,3.60
2021-12-09T21:26:00,pkn,2.40
2021-12-09T21:27:00,pkn,9.59
2021-12-09T21:28:00,pkn,4.80
2021-12-09T21:29:00,pkn,2.40
2021-12-09T21:30:00,pkn,8.39
2021-12-09T21:31:00,pkn,4.80
2021-12-09T21:32:00,pkn,1.20
2021-12-09T21:33:00,pkn,3.60
2021-12-09T21:34:00,pkn,2.39
2021-12-09T21:36:00,pkn,2.40
2021-12-09T21:37:00,pkn,1.20
2021-12-09T21:39:00,pkn,2.40
2021-12-09T21:41:00,pkn,2.40
2021-12-09T21:43:00,pkn,2.40
2021-12-09T21:44:00,pkn,1.20
2021-12-09T21:46:00,pkn,1.20
2021-12-09T21:48:00,pkn,2.39
2021-12-09T21:50:00,pkn,2.40
2021-12-09T21:52:00,pkn,3.60
2021-12-09T21:55:00,pkn,3.60
2021-12-09T21:57:00,pkn,2.40
2021-12-09T21:58:00,pkn,1.19
2021-12-09T22:00:00,pkn,2.40
2021-12-09T22:01:00,pkn,1.20
2021-12-09T22:03:00,pkn,2.40
2021-12-09T22:05:00,pkn,2.40
2021-12-09T22:06:00,pkn,1.20
2021-12-09T22:08:00,pkn,2.40
2021-12-09T22:10:00,pkn,2.40
2021-12-09T22:11:00,pkn,1.19
2021-12-09T22:13:00,pkn,2.40
2021-12-09T22:14:00,pkn,1.20
2021-12-09T22:15:00,pkn,3.60
2021-12-09T22:16:00,pkn,9.59
2021-12-09T22:17:00,pkn,4.80
2021-12-09T22:18:00,pkn,1.20
2021-12-09T22:19:00,pkn,8.39
2021-12-09T22:20:00,pkn,4.80
2021-12-09T22:21:00,pkn,3.60
2021-12-09T22:22:00,pkn,4.79
2021-12-09T22:24:00,pkn,1.20
2021-12-09T22:25:00,pkn,1.20
2021-12-09T22:27:00,pkn,3.60
2021-12-09T22:28:00,pkn,1.20
2021-12-09T22:30:00,pkn,2.40
2021-12-09T22:32:00,pkn,1.20
2021-12-09T22:34:00,pkn,3.60
2021-12-09T22:35:00,pkn,1.19
2021-12-09T22:37:00,pkn,1.20
2021-12-09T22:39:00,pkn,2.40
2021-12-09T22:40:00,pkn,1.20
2021-12-09T22:42:00,pkn,2.40
2021-12-09T22:44:00,pkn,2.40
2021-12-09T22:46:00,pkn,2.40
2021-12-09T22:48:00,pkn,1.20
2021-12-09T22:49:00,pkn,1.19
2021-12-09T22:51:00,pkn,2.40
2021-12-09T22:52:00,pkn,1.20
2021-12-09T22:53:00,pkn,1.20
2021-12-09T22:55:00,pkn,2.40
2021-12-09T22:56:00,pkn,1.20
2021-12-09T22:58:00,pkn,3.60
2021-12-09T23:00:00,pkn,5.99
2021-12-09T23:02:00,pkn,6.01
2021-12-09T23:04:00,pkn,2.40
2021-12-09T23:06:00,pkn,3.59
2021-12-09T23:07:00,pkn,4.80
2021-12-09T23:08:00,pkn,2.40
2021-12-09T23:09:00,pkn,8.39
2021-12-09T23:10:00,pkn,2.40
2021-12-09T23:11:00,pkn,9.59
2021-12-09T23:12:00,pkn,3.60
2021-12-09T23:13:00,pkn,2.40
2021-12-09T23:14:00,pkn,6.01
2021-12-09T23:16:00,pkn,2.40
2021-12-09T23:17:00,pkn,1.20
2021-12-09T23:19:00,pkn,2.39
2021-12-09T23:21:00,pkn,1.20
2021-12-09T23:23:00,pkn,2.40
2021-12-09T23:25:00,pkn,3.60
2021-12-09T23:27:00,pkn,1.20
2021-12-09T23:28:00,pkn,1.20
2021-12-09T23:29:00,pkn,1.20
2021-12-09T23:31:00,pkn,3.59
2021-12-09T23:33:00,pkn,1.20
2021-12-09T23:35:00,pkn,2.40
2021-12-09T23:37:00,pkn,2.40
2021-12-09T23:39:00,pkn,2.40
2021-12-09T23:40:00,pkn,1.20
2021-12-09T23:42:00,pkn,2.40
2021-12-09T23:43:00,pkn,1.20
2021-12-09T23:45:00,pkn,2.39
2021-12-09T23:46:00,pkn,1.20
2021-12-09T23:47:00,pkn,1.20
2021-12-09T23:48:00,pkn,1.20
2021-12-09T23:50:00,pkn,2.40
2021-12-09T23:51:00,pkn,1.20
2021-12-09T23:53:00,pkn,1.20
2021-12-09T23:54:00,pkn,1.20
2021-12-09T23:56:00,pkn,2.40
2021-12-09T23:57:00,pkn,1.20
2021-12-09T23:58:00,pkn,1.19
