#datetime,building,power
2023-05-12T11:39:00,atd,140.81
2023-05-12T11:40:00,atd,131.25
2023-05-12T11:41:00,atd,130.52
2023-05-12T11:42:00,atd,131.68
2023-05-12T11:43:00,atd,135.46
2023-05-12T11:44:00,atd,131.91
2023-05-12T11:45:00,atd,132.39
2023-05-12T11:46:00,atd,127.78
2023-05-12T11:47:00,atd,126.35
2023-05-12T11:48:00,atd,121.33
2023-05-12T11:49:00,atd,125.85
2023-05-12T11:50:00,atd,133.22
2023-05-12T11:51:00,atd,132.57
2023-05-12T11:52:00,atd,125.74
2023-05-12T11:53:00,atd,131.84
2023-05-12T11:54:00,atd,127.25
2023-05-12T11:55:00,atd,132.17
2023-05-12T11:56:00,atd,138.83
2023-05-12T11:57:00,atd,135.06
2023-05-12T11:58:00,atd,145.44
2023-05-12T11:59:00,atd,145.34
2023-05-12T12:00:00,atd,148.92
2023-05-12T12:01:00,atd,153.27
2023-05-12T12:02:00,atd,145.45
2023-05-12T12:03:00,atd,146.35
2023-05-12T12:04:00,atd,146.69
2023-05-12T12:05:00,atd,145.65
2023-05-12T12:06:00,atd,144.50
2023-05-12T12:07:00,atd,139.94
2023-05-12T12:08:00,atd,139.66
2023-05-12T12:09:00,atd,141.67
2023-05-12T12:10:00,atd,150.73
2023-05-12T12:11:00,atd,153.17
2023-05-12T12:12:00,atd,167.38
2023-05-12T12:13:00,atd,174.29
2023-05-12T12:14:00,atd,163.43
2023-05-12T12:15:00,atd,163.07
2023-05-12T12:16:00,atd,161.87
2023-05-12T12:17:00,atd,166.89
2023-05-12T12:18:00,atd,152.45
2023-05-12T12:19:00,atd,167.70
2023-05-12T12:20:00,atd,147.03
2023-05-12T12:21:00,atd,170.18
2023-05-12T12:22:00,atd,181.30
2023-05-12T12:23:00,atd,164.93
2023-05-12T12:24:00,atd,163.03
2023-05-12T12:25:00,atd,167.78
2023-05-12T12:26:00,atd,168.18
2023-05-12T12:27:00,atd,151.98
2023-05-12T12:28:00,atd,145.26
2023-05-12T12:29:00,atd,146.94
2023-05-12T12:30:00,atd,141.77
2023-05-12T12:31:00,atd,157.43
2023-05-12T12:32:00,atd,158.58
2023-05-12T12:33:00,atd,155.57
2023-05-12T12:34:00,atd,154.75
2023-05-12T12:35:00,atd,140.95
2023-05-12T12:36:00,atd,146.53
2023-05-12T12:37:00,atd,155.13
2023-05-12T12:38:00,atd,170.38
2023-05-12T12:39:00,atd,165.09
2023-05-12T12:40:00,atd,161.51
2023-05-12T12:41:00,atd,149.89
2023-05-12T12:42:00,atd,150.13
2023-05-12T12:43:00,atd,154.68
2023-05-12T12:44:00,atd,158.34
2023-05-12T12:45:00,atd,159.52
2023-05-12T12:46:00,atd,155.88
2023-05-12T12:47:00,atd,150.13
2023-05-12T12:48:00,atd,149.28
2023-05-12T12:49:00,atd,167.88
2023-05-12T12:50:00,atd,172.24
2023-05-12T12:51:00,atd,181.17
2023-05-12T12:52:00,atd,153.84
2023-05-12T12:53:00,atd,154.01
2023-05-12T12:54:00,atd,149.16
2023-05-12T12:55:00,atd,164.42
2023-05-12T12:56:00,atd,168.67
2023-05-12T12:57:00,atd,158.05
2023-05-12T12:58:00,atd,159.52
2023-05-12T12:59:00,atd,154.45
2023-05-12T13:00:00,atd,160.91
2023-05-12T13:01:00,atd,168.11
2023-05-12T13:02:00,atd,165.36
2023-05-12T13:03:00,atd,171.18
2023-05-12T13:04:00,atd,154.82
2023-05-12T13:05:00,atd,152.85
2023-05-12T13:06:00,atd,158.45
2023-05-12T13:07:00,atd,169.41
2023-05-12T13:08:00,atd,174.99
2023-05-12T13:09:00,atd,151.18
2023-05-12T13:10:00,atd,150.24
2023-05-12T13:11:00,atd,154.77
2023-05-12T13:12:00,atd,154.98
2023-05-12T13:13:00,atd,190.79
2023-05-12T13:14:00,atd,183.52
2023-05-12T13:15:00,atd,156.46
2023-05-12T13:16:00,atd,151.35
2023-05-12T13:17:00,atd,166.14
2023-05-12T13:18:00,atd,161.03
2023-05-12T13:19:00,atd,162.24
2023-05-12T13:20:00,atd,146.88
2023-05-12T13:21:00,atd,148.18
2023-05-12T13:22:00,atd,145.68
2023-05-12T13:23:00,atd,142.47
2023-05-12T13:24:00,atd,141.00
2023-05-12T13:25:00,atd,141.36
2023-05-12T13:26:00,atd,145.16
2023-05-12T13:27:00,atd,149.77
2023-05-12T13:28:00,atd,147.23
2023-05-12T13:29:00,atd,145.46
2023-05-12T13:30:00,atd,147.11
2023-05-12T13:31:00,atd,140.61
2023-05-12T13:32:00,atd,136.28
2023-05-12T13:33:00,atd,130.64
2023-05-12T13:34:00,atd,128.72
2023-05-12T13:35:00,atd,124.82
2023-05-12T13:36:00,atd,117.86
2023-05-12T13:37:00,atd,115.25
2023-05-12T13:38:00,atd,119.25
2023-05-12T13:39:00,atd,114.82
2023-05-12T13:40:00,atd,122.62
2023-05-12T13:41:00,atd,121.74
2023-05-12T13:42:00,atd,133.63
2023-05-12T13:43:00,atd,114.66
2023-05-12T13:44:00,atd,118.01
2023-05-12T13:45:00,atd,125.04
2023-05-12T13:46:00,atd,138.36
2023-05-12T13:47:00,atd,139.10
2023-05-12T13:48:00,atd,135.39
2023-05-12T13:49:00,atd,134.48
2023-05-12T13:50:00,atd,128.08
2023-05-12T13:51:00,atd,127.34
2023-05-12T13:52:00,atd,126.84
2023-05-12T13:53:00,atd,136.08
2023-05-12T13:54:00,atd,139.90
2023-05-12T13:55:00,atd,145.74
2023-05-12T13:56:00,atd,131.69
2023-05-12T13:57:00,atd,129.75
2023-05-12T13:58:00,atd,130.49
2023-05-12T13:59:00,atd,132.22
2023-05-12T14:00:00,atd,134.38
2023-05-12T14:01:00,atd,147.60
2023-05-12T14:02:00,atd,145.94
2023-05-12T14:03:00,atd,143.06
2023-05-12T14:04:00,atd,139.71
2023-05-12T14:05:00,atd,136.92
2023-05-12T14:06:00,atd,134.51
2023-05-12T14:07:00,atd,130.65
2023-05-12T14:08:00,atd,130.10
2023-05-12T14:09:00,atd,125.60
2023-05-12T14:10:00,atd,125.23
2023-05-12T14:11:00,atd,116.95
2023-05-12T14:12:00,atd,122.87
2023-05-12T14:13:00,atd,116.74
2023-05-12T14:14:00,atd,130.65
2023-05-12T14:15:00,atd,130.88
2023-05-12T14:16:00,atd,113.81
2023-05-12T14:17:00,atd,114.60
2023-05-12T14:18:00,atd,117.96
2023-05-12T14:19:00,atd,119.39
2023-05-12T14:20:00,atd,114.29
2023-05-12T14:21:00,atd,112.83
2023-05-12T14:22:00,atd,117.22
2023-05-12T14:23:00,atd,135.73
2023-05-12T14:24:00,atd,117.90
2023-05-12T14:25:00,atd,119.38
2023-05-12T14:26:00,atd,118.71
2023-05-12T14:27:00,atd,117.88
2023-05-12T14:28:00,atd,116.10
2023-05-12T14:29:00,atd,120.12
2023-05-12T14:30:00,atd,119.53
2023-05-12T14:31:00,atd,122.77
2023-05-12T14:32:00,atd,122.23
2023-05-12T14:33:00,atd,123.18
2023-05-12T14:34:00,atd,117.27
2023-05-12T14:35:00,atd,120.02
2023-05-12T14:36:00,atd,123.99
2023-05-12T14:37:00,atd,138.37
2023-05-12T14:38:00,atd,126.94
2023-05-12T14:39:00,atd,124.38
2023-05-12T14:40:00,atd,119.48
2023-05-12T14:41:00,atd,121.29
2023-05-12T14:42:00,atd,121.81
2023-05-12T14:43:00,atd,147.75
2023-05-12T14:44:00,atd,129.11
2023-05-12T14:45:00,atd,126.95
2023-05-12T14:46:00,atd,129.83
2023-05-12T14:47:00,atd,129.55
2023-05-12T14:48:00,atd,123.36
2023-05-12T14:49:00,atd,125.56
2023-05-12T14:50:00,atd,128.63
2023-05-12T14:51:00,atd,124.32
2023-05-12T14:52:00,atd,120.76
2023-05-12T14:53:00,atd,113.01
2023-05-12T14:54:00,atd,123.83
2023-05-12T14:55:00,atd,124.46
2023-05-12T14:56:00,atd,122.68
2023-05-12T14:57:00,atd,126.03
2023-05-12T14:58:00,atd,112.22
2023-05-12T14:59:00,atd,122.23
2023-05-12T15:00:00,atd,126.92
2023-05-12T15:01:00,atd,127.00
2023-05-12T15:02:00,atd,116.42
2023-05-12T15:03:00,atd,124.60
2023-05-12T15:04:00,atd,116.32
2023-05-12T15:05:00,atd,117.75
2023-05-12T15:06:00,atd,110.55
2023-05-12T15:07:00,atd,127.88
2023-05-12T15:08:00,atd,119.95
2023-05-12T15:09:00,atd,115.99
2023-05-12T15:10:00,atd,120.58
2023-05-12T15:11:00,atd,118.36
2023-05-12T15:12:00,atd,128.29
2023-05-12T15:13:00,atd,122.64
2023-05-12T15:14:00,atd,128.48
2023-05-12T15:15:00,atd,122.15
2023-05-12T15:16:00,atd,124.36
2023-05-12T15:17:00,atd,122.85
2023-05-12T15:18:00,atd,127.17
2023-05-12T15:19:00,atd,121.81
2023-05-12T15:20:00,atd,125.95
2023-05-12T15:21:00,atd,115.47
2023-05-12T15:22:00,atd,118.91
2023-05-12T15:23:00,atd,112.48
2023-05-12T15:24:00,atd,133.47
2023-05-12T15:25:00,atd,124.96
2023-05-12T15:26:00,atd,124.22
2023-05-12T15:27:00,atd,117.20
2023-05-12T15:28:00,atd,117.42
2023-05-12T15:29:00,atd,114.42
2023-05-12T15:30:00,atd,112.26
2023-05-12T15:31:00,atd,106.47
2023-05-12T15:32:00,atd,116.18
2023-05-12T15:33:00,atd,108.84
2023-05-12T15:34:00,atd,118.85
2023-05-12T15:35:00,atd,114.70
2023-05-12T15:36:00,atd,116.29
2023-05-12T15:37:00,atd,121.64
2023-05-12T15:38:00,atd,121.70
2023-05-12T15:39:00,atd,121.75
2023-05-12T15:40:00,atd,129.40
2023-05-12T15:41:00,atd,111.64
2023-05-12T15:42:00,atd,123.33
2023-05-12T15:43:00,atd,122.40
2023-05-12T15:44:00,atd,129.37
2023-05-12T15:45:00,atd,131.62
2023-05-12T15:46:00,atd,131.82
2023-05-12T15:47:00,atd,135.43
2023-05-12T15:48:00,atd,137.99
2023-05-12T15:49:00,atd,135.32
2023-05-12T15:50:00,atd,141.64
2023-05-12T15:51:00,atd,156.44
2023-05-12T15:52:00,atd,155.48
2023-05-12T15:53:00,atd,164.63
2023-05-12T15:54:00,atd,168.51
2023-05-12T15:55:00,atd,171.05
2023-05-12T15:56:00,atd,157.78
2023-05-12T15:57:00,atd,150.44
2023-05-12T15:58:00,atd,150.15
2023-05-12T15:59:00,atd,154.12
2023-05-12T16:00:00,atd,166.86
2023-05-12T16:01:00,atd,162.22
2023-05-12T16:02:00,atd,145.13
2023-05-12T16:03:00,atd,140.42
2023-05-12T16:04:00,atd,144.10
2023-05-12T16:05:00,atd,132.26
2023-05-12T16:06:00,atd,142.25
2023-05-12T16:07:00,atd,142.65
2023-05-12T16:08:00,atd,141.51
2023-05-12T16:09:00,atd,137.03
2023-05-12T16:10:00,atd,140.19
2023-05-12T16:11:00,atd,131.91
2023-05-12T16:12:00,atd,138.38
2023-05-12T16:13:00,atd,148.17
2023-05-12T16:14:00,atd,136.65
2023-05-12T16:15:00,atd,133.75
2023-05-12T16:16:00,atd,143.93
2023-05-12T16:17:00,atd,133.11
2023-05-12T16:18:00,atd,146.28
2023-05-12T16:19:00,atd,143.15
2023-05-12T16:20:00,atd,137.55
2023-05-12T16:21:00,atd,142.22
2023-05-12T16:22:00,atd,138.80
2023-05-12T16:23:00,atd,143.87
2023-05-12T16:24:00,atd,143.13
2023-05-12T16:25:00,atd,137.39
2023-05-12T16:26:00,atd,138.67
2023-05-12T16:27:00,atd,119.43
2023-05-12T16:28:00,atd,124.23
2023-05-12T16:29:00,atd,133.07
2023-05-12T16:30:00,atd,131.79
2023-05-12T16:31:00,atd,121.85
2023-05-12T16:32:00,atd,132.80
2023-05-12T16:33:00,atd,123.98
2023-05-12T16:34:00,atd,114.34
2023-05-12T16:35:00,atd,123.48
2023-05-12T16:36:00,atd,126.06
2023-05-12T16:37:00,atd,127.33
2023-05-12T16:38:00,atd,119.77
2023-05-12T16:39:00,atd,127.53
2023-05-12T16:40:00,atd,131.25
2023-05-12T16:41:00,atd,121.81
2023-05-12T16:42:00,atd,122.80
2023-05-12T16:43:00,atd,119.88
2023-05-12T16:44:00,atd,121.37
2023-05-12T16:45:00,atd,122.93
2023-05-12T16:46:00,atd,119.86
2023-05-12T16:47:00,atd,124.04
2023-05-12T16:48:00,atd,127.33
2023-05-12T16:49:00,atd,122.31
2023-05-12T16:50:00,atd,112.66
2023-05-12T16:51:00,atd,117.85
2023-05-12T16:52:00,atd,118.27
2023-05-12T16:53:00,atd,124.39
2023-05-12T16:54:00,atd,112.32
2023-05-12T16:55:00,atd,134.24
2023-05-12T16:56:00,atd,111.97
2023-05-12T16:57:00,atd,117.19
2023-05-12T16:58:00,atd,127.61
2023-05-12T16:59:00,atd,121.59
2023-05-12T17:00:00,atd,122.71
2023-05-12T17:01:00,atd,131.22
2023-05-12T17:02:00,atd,125.35
2023-05-12T17:03:00,atd,134.61
2023-05-12T17:04:00,atd,146.52
2023-05-12T17:05:00,atd,140.63
2023-05-12T17:06:00,atd,132.67
2023-05-12T17:07:00,atd,140.81
2023-05-12T17:08:00,atd,134.45
2023-05-12T17:09:00,atd,135.85
2023-05-12T17:10:00,atd,114.39
2023-05-12T17:11:00,atd,125.72
2023-05-12T17:12:00,atd,133.49
2023-05-12T17:13:00,atd,126.24
2023-05-12T17:14:00,atd,116.81
2023-05-12T17:15:00,atd,126.02
2023-05-12T17:16:00,atd,109.81
2023-05-12T17:17:00,atd,114.99
2023-05-12T17:18:00,atd,103.53
2023-05-12T17:19:00,atd,111.21
2023-05-12T17:20:00,atd,112.11
2023-05-12T17:21:00,atd,111.95
2023-05-12T17:22:00,atd,111.61
2023-05-12T17:23:00,atd,111.57
2023-05-12T17:24:00,atd,105.05
2023-05-12T17:25:00,atd,116.41
2023-05-12T17:26:00,atd,108.46
2023-05-12T17:27:00,atd,121.06
2023-05-12T17:28:00,atd,118.73
2023-05-12T17:29:00,atd,115.07
2023-05-12T17:30:00,atd,115.09
2023-05-12T17:31:00,atd,116.22
2023-05-12T17:32:00,atd,115.43
2023-05-12T17:33:00,atd,104.14
2023-05-12T17:34:00,atd,111.30
2023-05-12T17:35:00,atd,106.86
2023-05-12T17:36:00,atd,113.52
2023-05-12T17:37:00,atd,108.00
2023-05-12T17:38:00,atd,115.63
2023-05-12T17:39:00,atd,123.37
2023-05-12T17:40:00,atd,113.23
2023-05-12T17:41:00,atd,108.20
2023-05-12T17:42:00,atd,112.27
2023-05-12T17:43:00,atd,106.28
2023-05-12T17:44:00,atd,114.61
2023-05-12T17:45:00,atd,104.72
2023-05-12T17:46:00,atd,120.32
2023-05-12T17:47:00,atd,118.44
2023-05-12T17:48:00,atd,86.38
2023-05-12T17:49:00,atd,71.22
2023-05-12T17:50:00,atd,72.74
2023-05-12T17:51:00,atd,58.24
2023-05-12T17:52:00,atd,100.05
2023-05-12T17:53:00,atd,89.88
2023-05-12T17:54:00,atd,93.84
2023-05-12T17:55:00,atd,134.88
2023-05-12T17:56:00,atd,145.57
2023-05-12T17:57:00,atd,134.47
2023-05-12T17:58:00,atd,141.11
2023-05-12T17:59:00,atd,138.86
2023-05-12T18:00:00,atd,144.34
2023-05-12T18:01:00,atd,142.26
2023-05-12T18:02:00,atd,147.13
2023-05-12T18:03:00,atd,136.34
2023-05-12T18:04:00,atd,104.94
2023-05-12T18:05:00,atd,97.81
2023-05-12T18:06:00,atd,105.46
2023-05-12T18:07:00,atd,89.65
2023-05-12T18:08:00,atd,100.00
2023-05-12T18:09:00,atd,100.65
2023-05-12T18:10:00,atd,107.59
2023-05-12T18:11:00,atd,103.65
2023-05-12T18:12:00,atd,112.13
2023-05-12T18:13:00,atd,124.11
2023-05-12T18:14:00,atd,116.35
2023-05-12T18:15:00,atd,114.58
2023-05-12T18:16:00,atd,123.53
2023-05-12T18:17:00,atd,116.23
2023-05-12T18:18:00,atd,119.39
2023-05-12T18:19:00,atd,102.16
2023-05-12T18:20:00,atd,105.39
2023-05-12T18:21:00,atd,104.06
2023-05-12T18:22:00,atd,103.48
2023-05-12T18:23:00,atd,103.50
2023-05-12T18:24:00,atd,99.15
2023-05-12T18:25:00,atd,101.12
2023-05-12T18:26:00,atd,99.58
2023-05-12T18:27:00,atd,102.84
2023-05-12T18:28:00,atd,99.84
2023-05-12T18:29:00,atd,104.12
2023-05-12T18:30:00,atd,104.34
2023-05-12T18:31:00,atd,101.19
2023-05-12T18:32:00,atd,107.14
2023-05-12T18:33:00,atd,112.00
2023-05-12T18:34:00,atd,100.00
2023-05-12T18:35:00,atd,109.61
2023-05-12T18:36:00,atd,102.67
2023-05-12T18:37:00,atd,93.95
2023-05-12T18:38:00,atd,99.08
2023-05-12T18:39:00,atd,107.43
2023-05-12T18:40:00,atd,102.67
2023-05-12T18:41:00,atd,106.90
2023-05-12T18:42:00,atd,102.91
2023-05-12T18:43:00,atd,101.89
2023-05-12T18:44:00,atd,101.04
2023-05-12T18:45:00,atd,99.24
2023-05-12T18:46:00,atd,98.77
2023-05-12T18:47:00,atd,98.42
2023-05-12T18:48:00,atd,102.31
2023-05-12T18:49:00,atd,100.45
2023-05-12T18:50:00,atd,97.97
2023-05-12T18:51:00,atd,91.43
2023-05-12T18:52:00,atd,104.02
2023-05-12T18:53:00,atd,106.48
2023-05-12T18:54:00,atd,105.23
2023-05-12T18:55:00,atd,104.19
2023-05-12T18:56:00,atd,111.21
2023-05-12T18:57:00,atd,104.08
2023-05-12T18:58:00,atd,98.21
2023-05-12T18:59:00,atd,94.87
2023-05-12T19:00:00,atd,98.63
2023-05-12T19:01:00,atd,100.77
2023-05-12T19:02:00,atd,99.72
2023-05-12T19:03:00,atd,103.36
2023-05-12T19:04:00,atd,95.10
2023-05-12T19:05:00,atd,97.95
2023-05-12T19:06:00,atd,101.06
2023-05-12T19:07:00,atd,93.33
2023-05-12T19:08:00,atd,99.08
2023-05-12T19:09:00,atd,90.87
2023-05-12T19:10:00,atd,98.59
2023-05-12T19:11:00,atd,93.11
2023-05-12T19:12:00,atd,93.57
2023-05-12T19:13:00,atd,83.86
2023-05-12T19:14:00,atd,95.50
2023-05-12T19:15:00,atd,93.95
2023-05-12T19:16:00,atd,89.21
2023-05-12T19:17:00,atd,94.51
2023-05-12T19:18:00,atd,90.52
2023-05-12T19:19:00,atd,92.58
2023-05-12T19:20:00,atd,88.63
2023-05-12T19:21:00,atd,87.91
2023-05-12T19:22:00,atd,97.04
2023-05-12T19:23:00,atd,64.37
2023-05-12T19:24:00,atd,69.34
2023-05-12T19:25:00,atd,60.97
2023-05-12T19:26:00,atd,65.15
2023-05-12T19:27:00,atd,64.43
2023-05-12T19:28:00,atd,49.29
2023-05-12T19:29:00,atd,99.62
2023-05-12T19:30:00,atd,95.22
2023-05-12T19:31:00,atd,97.15
2023-05-12T19:32:00,atd,90.81
2023-05-12T19:33:00,atd,103.82
2023-05-12T19:34:00,atd,125.74
2023-05-12T19:35:00,atd,133.12
2023-05-12T19:36:00,atd,129.93
2023-05-12T19:37:00,atd,132.99
2023-05-12T19:38:00,atd,94.95
2023-05-12T19:39:00,atd,50.96
2023-05-12T19:40:00,atd,47.56
2023-05-12T19:41:00,atd,61.16
2023-05-12T19:42:00,atd,54.92
2023-05-12T19:43:00,atd,49.27
2023-05-12T19:44:00,atd,91.47
2023-05-12T19:45:00,atd,98.07
2023-05-12T19:46:00,atd,103.12
2023-05-12T19:47:00,atd,101.02
2023-05-12T19:48:00,atd,99.86
2023-05-12T19:49:00,atd,119.38
2023-05-12T19:50:00,atd,131.61
2023-05-12T19:51:00,atd,144.74
2023-05-12T19:52:00,atd,106.06
2023-05-12T19:53:00,atd,94.63
2023-05-12T19:54:00,atd,85.04
2023-05-12T19:55:00,atd,90.26
2023-05-12T19:56:00,atd,44.38
2023-05-12T19:57:00,atd,45.97
2023-05-12T19:58:00,atd,54.57
2023-05-12T19:59:00,atd,46.70
2023-05-12T20:00:00,atd,46.64
2023-05-12T20:01:00,atd,48.65
2023-05-12T20:02:00,atd,48.06
2023-05-12T20:03:00,atd,48.67
2023-05-12T20:04:00,atd,97.89
2023-05-12T20:05:00,atd,98.26
2023-05-12T20:06:00,atd,97.45
2023-05-12T20:07:00,atd,95.64
2023-05-12T20:08:00,atd,109.51
2023-05-12T20:09:00,atd,94.80
2023-05-12T20:10:00,atd,93.33
2023-05-12T20:11:00,atd,100.20
2023-05-12T20:12:00,atd,99.00
2023-05-12T20:13:00,atd,98.97
2023-05-12T20:14:00,atd,101.00
2023-05-12T20:15:00,atd,115.57
2023-05-12T20:16:00,atd,53.99
2023-05-12T20:17:00,atd,50.41
2023-05-12T20:18:00,atd,51.70
2023-05-12T20:19:00,atd,59.34
2023-05-12T20:20:00,atd,46.41
2023-05-12T20:21:00,atd,45.27
2023-05-12T20:22:00,atd,95.28
2023-05-12T20:23:00,atd,94.64
2023-05-12T20:24:00,atd,95.69
2023-05-12T20:25:00,atd,93.38
2023-05-12T20:26:00,atd,102.95
2023-05-12T20:27:00,atd,100.20
2023-05-12T20:28:00,atd,95.26
2023-05-12T20:29:00,atd,91.12
2023-05-12T20:30:00,atd,92.76
2023-05-12T20:31:00,atd,100.93
2023-05-12T20:32:00,atd,51.95
2023-05-12T20:33:00,atd,54.07
2023-05-12T20:34:00,atd,54.82
2023-05-12T20:35:00,atd,49.48
2023-05-12T20:36:00,atd,51.76
2023-05-12T20:37:00,atd,52.91
2023-05-12T20:38:00,atd,92.75
2023-05-12T20:39:00,atd,90.80
2023-05-12T20:40:00,atd,99.01
2023-05-12T20:41:00,atd,92.68
2023-05-12T20:42:00,atd,93.03
2023-05-12T20:43:00,atd,109.79
2023-05-12T20:44:00,atd,95.44
2023-05-12T20:45:00,atd,96.12
2023-05-12T20:46:00,atd,98.15
2023-05-12T20:47:00,atd,98.64
2023-05-12T20:48:00,atd,112.49
2023-05-12T20:49:00,atd,51.41
2023-05-12T20:50:00,atd,52.24
2023-05-12T20:51:00,atd,52.73
2023-05-12T20:52:00,atd,53.23
2023-05-12T20:53:00,atd,52.17
2023-05-12T20:54:00,atd,42.23
2023-05-12T20:55:00,atd,83.89
2023-05-12T20:56:00,atd,88.58
2023-05-12T20:57:00,atd,82.37
2023-05-12T20:58:00,atd,81.64
2023-05-12T20:59:00,atd,87.09
2023-05-12T21:00:00,atd,89.42
2023-05-12T21:01:00,atd,85.44
2023-05-12T21:02:00,atd,93.47
2023-05-12T21:03:00,atd,87.59
2023-05-12T21:04:00,atd,107.65
2023-05-12T21:05:00,atd,37.87
2023-05-12T21:06:00,atd,42.58
2023-05-12T21:07:00,atd,48.37
2023-05-12T21:08:00,atd,51.11
2023-05-12T21:09:00,atd,61.83
2023-05-12T21:10:00,atd,61.50
2023-05-12T21:11:00,atd,61.34
2023-05-12T21:12:00,atd,102.76
2023-05-12T21:13:00,atd,98.29
2023-05-12T21:14:00,atd,100.16
2023-05-12T21:15:00,atd,95.89
2023-05-12T21:16:00,atd,97.99
2023-05-12T21:17:00,atd,103.12
2023-05-12T21:18:00,atd,91.69
2023-05-12T21:19:00,atd,92.76
2023-05-12T21:20:00,atd,102.92
2023-05-12T21:21:00,atd,92.41
2023-05-12T21:22:00,atd,46.32
2023-05-12T21:23:00,atd,45.06
2023-05-12T21:24:00,atd,46.53
2023-05-12T21:25:00,atd,46.13
2023-05-12T21:26:00,atd,47.67
2023-05-12T21:27:00,atd,48.93
2023-05-12T21:28:00,atd,47.51
2023-05-12T21:29:00,atd,94.32
2023-05-12T21:30:00,atd,87.23
2023-05-12T21:31:00,atd,89.90
2023-05-12T21:32:00,atd,89.73
2023-05-12T21:33:00,atd,89.53
2023-05-12T21:34:00,atd,87.71
2023-05-12T21:35:00,atd,93.45
2023-05-12T21:36:00,atd,90.47
2023-05-12T21:37:00,atd,103.84
2023-05-12T21:38:00,atd,91.82
2023-05-12T21:39:00,atd,93.95
2023-05-12T21:40:00,atd,48.75
2023-05-12T21:41:00,atd,47.66
2023-05-12T21:42:00,atd,47.44
2023-05-12T21:43:00,atd,44.15
2023-05-12T21:44:00,atd,43.47
2023-05-12T21:45:00,atd,42.54
2023-05-12T21:46:00,atd,71.49
2023-05-12T21:47:00,atd,78.26
2023-05-12T21:48:00,atd,81.20
2023-05-12T21:49:00,atd,78.70
2023-05-12T21:50:00,atd,81.30
2023-05-12T21:51:00,atd,81.80
2023-05-12T21:52:00,atd,83.59
2023-05-12T21:53:00,atd,91.85
2023-05-12T21:54:00,atd,85.06
2023-05-12T21:55:00,atd,80.30
2023-05-12T21:56:00,atd,77.86
2023-05-12T21:57:00,atd,45.58
2023-05-12T21:58:00,atd,42.99
2023-05-12T21:59:00,atd,43.46
2023-05-12T22:00:00,atd,44.60
2023-05-12T22:01:00,atd,44.37
2023-05-12T22:02:00,atd,46.91
2023-05-12T22:03:00,atd,41.97
2023-05-12T22:04:00,atd,45.37
2023-05-12T22:05:00,atd,45.16
2023-05-12T22:06:00,atd,85.02
2023-05-12T22:07:00,atd,89.08
2023-05-12T22:08:00,atd,88.54
2023-05-12T22:09:00,atd,87.43
2023-05-12T22:10:00,atd,96.29
2023-05-12T22:11:00,atd,42.51
2023-05-12T22:12:00,atd,43.69
2023-05-12T22:13:00,atd,43.01
2023-05-12T22:14:00,atd,40.22
2023-05-12T22:15:00,atd,41.68
2023-05-12T22:16:00,atd,44.17
2023-05-12T22:17:00,atd,42.32
2023-05-12T22:18:00,atd,44.72
2023-05-12T22:19:00,atd,42.92
2023-05-12T22:20:00,atd,72.90
2023-05-12T22:21:00,atd,74.88
2023-05-12T22:22:00,atd,77.43
2023-05-12T22:23:00,atd,81.11
2023-05-12T22:24:00,atd,80.11
2023-05-12T22:25:00,atd,75.83
2023-05-12T22:26:00,atd,41.58
2023-05-12T22:27:00,atd,51.97
2023-05-12T22:28:00,atd,39.35
2023-05-12T22:29:00,atd,42.53
2023-05-12T22:30:00,atd,40.26
2023-05-12T22:31:00,atd,44.88
2023-05-12T22:32:00,atd,43.44
2023-05-12T22:33:00,atd,40.34
2023-05-12T22:34:00,atd,47.09
2023-05-12T22:35:00,atd,82.93
2023-05-12T22:36:00,atd,88.72
2023-05-12T22:37:00,atd,91.95
2023-05-12T22:38:00,atd,89.94
2023-05-12T22:39:00,atd,90.48
2023-05-12T22:40:00,atd,86.48
2023-05-12T22:41:00,atd,43.46
2023-05-12T22:42:00,atd,47.92
2023-05-12T22:43:00,atd,45.27
2023-05-12T22:44:00,atd,46.47
2023-05-12T22:45:00,atd,56.20
2023-05-12T22:46:00,atd,42.73
2023-05-12T22:47:00,atd,41.60
2023-05-12T22:48:00,atd,39.20
2023-05-12T22:49:00,atd,39.34
2023-05-12T22:50:00,atd,38.33
2023-05-12T22:51:00,atd,39.97
2023-05-12T22:52:00,atd,38.28
2023-05-12T22:53:00,atd,37.44
2023-05-12T22:54:00,atd,38.05
2023-05-12T22:55:00,atd,45.37
2023-05-12T22:56:00,atd,79.18
2023-05-12T22:57:00,atd,82.56
2023-05-12T22:58:00,atd,81.69
2023-05-12T22:59:00,atd,81.16
2023-05-12T23:00:00,atd,76.54
2023-05-12T23:01:00,atd,79.61
2023-05-12T23:02:00,atd,39.55
2023-05-12T23:03:00,atd,39.36
2023-05-12T23:04:00,atd,38.61
2023-05-12T23:05:00,atd,38.38
2023-05-12T23:06:00,atd,40.23
2023-05-12T23:07:00,atd,44.83
