#datetime,building,power
2023-01-30T11:39:00,atd,64.82
2023-01-30T11:40:00,atd,66.58
2023-01-30T11:41:00,atd,62.73
2023-01-30T11:42:00,atd,66.71
2023-01-30T11:43:00,atd,66.41
2023-01-30T11:44:00,atd,76.14
2023-01-30T11:45:00,atd,73.24
2023-01-30T11:46:00,atd,61.70
2023-01-30T11:47:00,atd,67.13
2023-01-30T11:48:00,atd,66.59
2023-01-30T11:49:00,atd,71.19
2023-01-30T11:50:00,atd,78.59
2023-01-30T11:51:00,atd,68.00
2023-01-30T11:52:00,atd,77.24
2023-01-30T11:53:00,atd,65.17
2023-01-30T11:54:00,atd,58.63
2023-01-30T11:55:00,atd,65.50
2023-01-30T11:56:00,atd,71.72
2023-01-30T11:57:00,atd,65.17
2023-01-30T11:58:00,atd,68.83
2023-01-30T11:59:00,atd,67.39
2023-01-30T12:00:00,atd,68.00
2023-01-30T12:01:00,atd,70.80
2023-01-30T12:02:00,atd,66.86
2023-01-30T12:03:00,atd,63.72
2023-01-30T12:04:00,atd,72.62
2023-01-30T12:05:00,atd,60.24
2023-01-30T12:06:00,atd,67.02
2023-01-30T12:07:00,atd,72.41
2023-01-30T12:08:00,atd,64.42
2023-01-30T12:09:00,atd,68.50
2023-01-30T12:10:00,atd,64.79
2023-01-30T12:11:00,atd,57.69
2023-01-30T12:12:00,atd,63.26
2023-01-30T12:13:00,atd,71.71
2023-01-30T12:14:00,atd,62.24
2023-01-30T12:15:00,atd,74.60
2023-01-30T12:16:00,atd,68.94
2023-01-30T12:17:00,atd,62.67
2023-01-30T12:18:00,atd,64.60
2023-01-30T12:19:00,atd,63.62
2023-01-30T12:20:00,atd,72.90
2023-01-30T12:21:00,atd,78.08
2023-01-30T12:22:00,atd,65.19
2023-01-30T12:23:00,atd,68.81
2023-01-30T12:24:00,atd,62.37
2023-01-30T12:25:00,atd,69.70
2023-01-30T12:26:00,atd,85.94
2023-01-30T12:27:00,atd,65.84
2023-01-30T12:28:00,atd,64.90
2023-01-30T12:29:00,atd,60.80
2023-01-30T12:30:00,atd,72.67
2023-01-30T12:31:00,atd,70.69
2023-01-30T12:32:00,atd,71.26
2023-01-30T12:33:00,atd,86.05
2023-01-30T12:34:00,atd,60.10
2023-01-30T12:35:00,atd,72.39
2023-01-30T12:36:00,atd,72.96
2023-01-30T12:37:00,atd,72.31
2023-01-30T12:38:00,atd,74.37
2023-01-30T12:39:00,atd,70.17
2023-01-30T12:40:00,atd,62.54
2023-01-30T12:41:00,atd,71.72
2023-01-30T12:42:00,atd,69.34
2023-01-30T12:43:00,atd,74.64
2023-01-30T12:44:00,atd,81.09
2023-01-30T12:45:00,atd,71.00
2023-01-30T12:46:00,atd,83.03
2023-01-30T12:47:00,atd,68.86
2023-01-30T12:48:00,atd,73.80
2023-01-30T12:49:00,atd,70.44
2023-01-30T12:50:00,atd,87.16
2023-01-30T12:51:00,atd,79.63
2023-01-30T12:52:00,atd,65.16
2023-01-30T12:53:00,atd,72.04
2023-01-30T12:54:00,atd,65.52
2023-01-30T12:55:00,atd,71.46
2023-01-30T12:56:00,atd,66.84
2023-01-30T12:57:00,atd,69.94
2023-01-30T12:58:00,atd,71.81
2023-01-30T12:59:00,atd,57.00
2023-01-30T13:00:00,atd,76.63
2023-01-30T13:01:00,atd,60.77
2023-01-30T13:02:00,atd,74.11
2023-01-30T13:03:00,atd,73.53
2023-01-30T13:04:00,atd,69.71
2023-01-30T13:05:00,atd,79.69
2023-01-30T13:06:00,atd,70.52
2023-01-30T13:07:00,atd,75.30
2023-01-30T13:08:00,atd,68.58
2023-01-30T13:09:00,atd,70.90
2023-01-30T13:10:00,atd,63.37
2023-01-30T13:11:00,atd,67.77
2023-01-30T13:12:00,atd,76.73
2023-01-30T13:13:00,atd,63.83
2023-01-30T13:14:00,atd,70.69
2023-01-30T13:15:00,atd,60.14
2023-01-30T13:16:00,atd,68.12
2023-01-30T13:17:00,atd,66.44
2023-01-30T13:18:00,atd,67.32
2023-01-30T13:19:00,atd,75.15
2023-01-30T13:20:00,atd,75.25
2023-01-30T13:21:00,atd,79.16
2023-01-30T13:22:00,atd,71.63
2023-01-30T13:23:00,atd,75.35
2023-01-30T13:24:00,atd,71.90
2023-01-30T13:25:00,atd,84.17
2023-01-30T13:26:00,atd,73.53
2023-01-30T13:27:00,atd,89.33
2023-01-30T13:28:00,atd,94.94
2023-01-30T13:29:00,atd,93.57
2023-01-30T13:30:00,atd,85.05
2023-01-30T13:31:00,atd,66.55
2023-01-30T13:32:00,atd,68.89
2023-01-30T13:33:00,atd,72.60
2023-01-30T13:34:00,atd,79.79
2023-01-30T13:35:00,atd,65.98
2023-01-30T13:36:00,atd,71.74
2023-01-30T13:37:00,atd,67.10
2023-01-30T13:38:00,atd,79.64
2023-01-30T13:39:00,atd,72.88
2023-01-30T13:40:00,atd,78.34
2023-01-30T13:41:00,atd,81.28
2023-01-30T13:42:00,atd,74.32
2023-01-30T13:43:00,atd,85.82
2023-01-30T13:44:00,atd,68.55
2023-01-30T13:45:00,atd,71.90
2023-01-30T13:46:00,atd,63.83
2023-01-30T13:47:00,atd,74.95
2023-01-30T13:48:00,atd,64.39
2023-01-30T13:49:00,atd,69.79
2023-01-30T13:50:00,atd,62.92
2023-01-30T13:51:00,atd,66.69
2023-01-30T13:52:00,atd,65.99
2023-01-30T13:53:00,atd,64.12
2023-01-30T13:54:00,atd,63.98
2023-01-30T13:55:00,atd,57.66
2023-01-30T13:56:00,atd,66.07
2023-01-30T13:57:00,atd,57.13
2023-01-30T13:58:00,atd,67.33
2023-01-30T13:59:00,atd,59.96
2023-01-30T14:00:00,atd,68.28
2023-01-30T14:01:00,atd,57.82
2023-01-30T14:02:00,atd,66.24
2023-01-30T14:03:00,atd,72.59
2023-01-30T14:04:00,atd,52.15
2023-01-30T14:05:00,atd,73.78
2023-01-30T14:06:00,atd,71.72
2023-01-30T14:07:00,atd,70.78
2023-01-30T14:08:00,atd,68.51
2023-01-30T14:09:00,atd,86.14
2023-01-30T14:10:00,atd,68.45
2023-01-30T14:11:00,atd,63.39
2023-01-30T14:12:00,atd,66.46
2023-01-30T14:13:00,atd,58.47
2023-01-30T14:14:00,atd,70.44
2023-01-30T14:15:00,atd,64.03
2023-01-30T14:16:00,atd,72.37
2023-01-30T14:17:00,atd,61.68
2023-01-30T14:18:00,atd,81.15
2023-01-30T14:19:00,atd,57.10
2023-01-30T14:20:00,atd,54.36
2023-01-30T14:21:00,atd,59.23
2023-01-30T14:22:00,atd,60.13
2023-01-30T14:23:00,atd,67.80
2023-01-30T14:24:00,atd,58.14
2023-01-30T14:25:00,atd,60.34
2023-01-30T14:26:00,atd,73.44
2023-01-30T14:27:00,atd,74.58
2023-01-30T14:28:00,atd,83.20
2023-01-30T14:29:00,atd,77.63
2023-01-30T14:30:00,atd,76.66
2023-01-30T14:31:00,atd,66.16
2023-01-30T14:32:00,atd,79.82
2023-01-30T14:33:00,atd,61.92
2023-01-30T14:34:00,atd,62.05
2023-01-30T14:35:00,atd,58.01
2023-01-30T14:36:00,atd,47.47
2023-01-30T14:37:00,atd,63.00
2023-01-30T14:38:00,atd,53.17
2023-01-30T14:39:00,atd,63.90
2023-01-30T14:40:00,atd,56.06
2023-01-30T14:41:00,atd,52.46
2023-01-30T14:42:00,atd,58.76
2023-01-30T14:43:00,atd,65.95
2023-01-30T14:44:00,atd,62.01
2023-01-30T14:45:00,atd,57.97
2023-01-30T14:46:00,atd,69.00
2023-01-30T14:47:00,atd,58.00
2023-01-30T14:48:00,atd,65.07
2023-01-30T14:49:00,atd,64.55
2023-01-30T14:50:00,atd,55.40
2023-01-30T14:51:00,atd,57.30
2023-01-30T14:52:00,atd,54.68
2023-01-30T14:53:00,atd,61.81
2023-01-30T14:54:00,atd,56.12
2023-01-30T14:55:00,atd,48.72
2023-01-30T14:56:00,atd,52.75
2023-01-30T14:57:00,atd,56.17
2023-01-30T14:58:00,atd,44.56
2023-01-30T14:59:00,atd,47.68
2023-01-30T15:00:00,atd,55.91
2023-01-30T15:01:00,atd,53.90
2023-01-30T15:02:00,atd,57.50
2023-01-30T15:03:00,atd,70.22
2023-01-30T15:04:00,atd,50.01
2023-01-30T15:05:00,atd,56.09
2023-01-30T15:06:00,atd,51.10
2023-01-30T15:07:00,atd,55.06
2023-01-30T15:08:00,atd,58.63
2023-01-30T15:09:00,atd,48.60
2023-01-30T15:10:00,atd,54.93
2023-01-30T15:11:00,atd,52.23
2023-01-30T15:12:00,atd,49.71
2023-01-30T15:13:00,atd,65.99
2023-01-30T15:14:00,atd,49.58
2023-01-30T15:15:00,atd,69.19
2023-01-30T15:16:00,atd,50.36
2023-01-30T15:17:00,atd,44.73
2023-01-30T15:18:00,atd,42.99
2023-01-30T15:19:00,atd,50.33
2023-01-30T15:20:00,atd,48.17
2023-01-30T15:21:00,atd,48.18
2023-01-30T15:22:00,atd,47.45
2023-01-30T15:23:00,atd,47.52
2023-01-30T15:24:00,atd,61.88
2023-01-30T15:25:00,atd,47.55
2023-01-30T15:26:00,atd,51.76
2023-01-30T15:27:00,atd,51.22
2023-01-30T15:28:00,atd,50.17
2023-01-30T15:29:00,atd,60.95
2023-01-30T15:30:00,atd,52.00
2023-01-30T15:31:00,atd,54.00
2023-01-30T15:32:00,atd,55.63
2023-01-30T15:33:00,atd,60.18
2023-01-30T15:34:00,atd,52.26
2023-01-30T15:35:00,atd,67.09
2023-01-30T15:36:00,atd,49.91
2023-01-30T15:37:00,atd,51.77
2023-01-30T15:38:00,atd,53.65
2023-01-30T15:39:00,atd,48.86
2023-01-30T15:40:00,atd,58.34
2023-01-30T15:41:00,atd,53.45
2023-01-30T15:42:00,atd,54.47
2023-01-30T15:43:00,atd,53.02
2023-01-30T15:44:00,atd,51.33
2023-01-30T15:45:00,atd,61.79
2023-01-30T15:46:00,atd,53.40
2023-01-30T15:47:00,atd,48.77
2023-01-30T15:48:00,atd,45.32
2023-01-30T15:49:00,atd,55.38
2023-01-30T15:50:00,atd,49.28
2023-01-30T15:51:00,atd,49.19
2023-01-30T15:52:00,atd,43.93
2023-01-30T15:53:00,atd,45.52
2023-01-30T15:54:00,atd,45.75
2023-01-30T15:55:00,atd,45.46
2023-01-30T15:56:00,atd,48.23
2023-01-30T15:57:00,atd,48.94
2023-01-30T15:58:00,atd,48.32
2023-01-30T15:59:00,atd,56.14
2023-01-30T16:00:00,atd,60.72
2023-01-30T16:01:00,atd,55.24
2023-01-30T16:02:00,atd,54.24
2023-01-30T16:03:00,atd,51.97
2023-01-30T16:04:00,atd,45.20
2023-01-30T16:05:00,atd,47.75
2023-01-30T16:06:00,atd,44.48
2023-01-30T16:07:00,atd,44.74
2023-01-30T16:08:00,atd,51.63
2023-01-30T16:09:00,atd,53.88
2023-01-30T16:10:00,atd,51.99
2023-01-30T16:11:00,atd,47.13
2023-01-30T16:12:00,atd,40.33
2023-01-30T16:13:00,atd,54.30
2023-01-30T16:14:00,atd,48.75
2023-01-30T16:15:00,atd,54.45
2023-01-30T16:16:00,atd,55.48
2023-01-30T16:17:00,atd,85.17
2023-01-30T16:18:00,atd,55.70
2023-01-30T16:19:00,atd,55.41
2023-01-30T16:20:00,atd,60.66
2023-01-30T16:21:00,atd,45.26
2023-01-30T16:22:00,atd,44.99
2023-01-30T16:23:00,atd,40.90
2023-01-30T16:24:00,atd,44.32
2023-01-30T16:25:00,atd,49.45
2023-01-30T16:26:00,atd,51.41
2023-01-30T16:27:00,atd,49.45
2023-01-30T16:28:00,atd,46.59
2023-01-30T16:29:00,atd,49.69
2023-01-30T16:30:00,atd,46.38
2023-01-30T16:31:00,atd,46.93
2023-01-30T16:32:00,atd,44.30
2023-01-30T16:33:00,atd,49.60
2023-01-30T16:34:00,atd,51.99
2023-01-30T16:35:00,atd,61.74
2023-01-30T16:36:00,atd,49.35
2023-01-30T16:37:00,atd,49.19
2023-01-30T16:38:00,atd,46.48
2023-01-30T16:39:00,atd,55.77
2023-01-30T16:40:00,atd,51.52
2023-01-30T16:41:00,atd,52.50
2023-01-30T16:42:00,atd,70.77
2023-01-30T16:43:00,atd,74.09
2023-01-30T16:44:00,atd,61.61
2023-01-30T16:45:00,atd,68.97
2023-01-30T16:46:00,atd,63.23
2023-01-30T16:47:00,atd,47.68
2023-01-30T16:48:00,atd,49.89
2023-01-30T16:49:00,atd,54.25
2023-01-30T16:50:00,atd,54.74
2023-01-30T16:51:00,atd,49.48
2023-01-30T16:52:00,atd,49.92
2023-01-30T16:53:00,atd,50.65
2023-01-30T16:54:00,atd,48.96
2023-01-30T16:55:00,atd,51.49
2023-01-30T16:56:00,atd,47.03
2023-01-30T16:57:00,atd,52.35
2023-01-30T16:58:00,atd,48.14
2023-01-30T16:59:00,atd,46.11
2023-01-30T17:00:00,atd,53.58
2023-01-30T17:01:00,atd,47.04
2023-01-30T17:02:00,atd,46.15
2023-01-30T17:03:00,atd,45.61
2023-01-30T17:04:00,atd,46.65
2023-01-30T17:05:00,atd,48.89
2023-01-30T17:06:00,atd,48.01
2023-01-30T17:07:00,atd,67.91
2023-01-30T17:08:00,atd,48.23
2023-01-30T17:09:00,atd,53.49
2023-01-30T17:10:00,atd,47.80
2023-01-30T17:11:00,atd,46.44
2023-01-30T17:12:00,atd,48.07
2023-01-30T17:13:00,atd,45.67
2023-01-30T17:14:00,atd,51.24
2023-01-30T17:15:00,atd,64.73
2023-01-30T17:16:00,atd,61.10
2023-01-30T17:17:00,atd,58.31
2023-01-30T17:18:00,atd,70.63
2023-01-30T17:19:00,atd,53.38
2023-01-30T17:20:00,atd,46.63
2023-01-30T17:21:00,atd,53.45
2023-01-30T17:22:00,atd,55.06
2023-01-30T17:23:00,atd,56.77
2023-01-30T17:24:00,atd,54.97
2023-01-30T17:25:00,atd,48.87
2023-01-30T17:26:00,atd,52.56
2023-01-30T17:27:00,atd,52.98
2023-01-30T17:28:00,atd,52.99
2023-01-30T17:29:00,atd,64.42
2023-01-30T17:30:00,atd,51.55
2023-01-30T17:31:00,atd,59.82
2023-01-30T17:32:00,atd,52.71
2023-01-30T17:33:00,atd,58.22
2023-01-30T17:34:00,atd,58.07
2023-01-30T17:35:00,atd,52.28
2023-01-30T17:36:00,atd,55.35
2023-01-30T17:37:00,atd,55.44
2023-01-30T17:38:00,atd,59.59
2023-01-30T17:39:00,atd,58.50
2023-01-30T17:40:00,atd,57.00
2023-01-30T17:41:00,atd,62.64
2023-01-30T17:42:00,atd,62.56
2023-01-30T17:43:00,atd,53.08
2023-01-30T17:44:00,atd,48.15
2023-01-30T17:45:00,atd,52.64
2023-01-30T17:46:00,atd,59.01
2023-01-30T17:47:00,atd,57.65
2023-01-30T17:48:00,atd,50.42
2023-01-30T17:49:00,atd,53.14
2023-01-30T17:50:00,atd,54.63
2023-01-30T17:51:00,atd,64.20
2023-01-30T17:52:00,atd,63.23
2023-01-30T17:53:00,atd,59.10
2023-01-30T17:54:00,atd,55.89
2023-01-30T17:55:00,atd,60.61
2023-01-30T17:56:00,atd,63.57
2023-01-30T17:57:00,atd,71.78
2023-01-30T17:58:00,atd,66.10
2023-01-30T17:59:00,atd,61.07
2023-01-30T18:00:00,atd,61.45
2023-01-30T18:01:00,atd,54.97
2023-01-30T18:02:00,atd,60.35
2023-01-30T18:03:00,atd,50.82
2023-01-30T18:04:00,atd,57.26
2023-01-30T18:05:00,atd,60.92
2023-01-30T18:06:00,atd,60.82
2023-01-30T18:07:00,atd,56.09
2023-01-30T18:08:00,atd,60.68
2023-01-30T18:09:00,atd,60.07
2023-01-30T18:10:00,atd,62.93
2023-01-30T18:11:00,atd,68.74
2023-01-30T18:12:00,atd,61.98
2023-01-30T18:13:00,atd,69.93
2023-01-30T18:14:00,atd,59.45
2023-01-30T18:15:00,atd,62.75
2023-01-30T18:16:00,atd,57.93
2023-01-30T18:17:00,atd,61.00
2023-01-30T18:18:00,atd,63.21
2023-01-30T18:19:00,atd,61.01
2023-01-30T18:20:00,atd,55.76
2023-01-30T18:21:00,atd,59.24
2023-01-30T18:22:00,atd,56.72
2023-01-30T18:23:00,atd,60.47
2023-01-30T18:24:00,atd,66.31
2023-01-30T18:25:00,atd,72.96
2023-01-30T18:26:00,atd,64.71
2023-01-30T18:27:00,atd,60.15
2023-01-30T18:28:00,atd,61.61
2023-01-30T18:29:00,atd,64.47
2023-01-30T18:30:00,atd,69.93
2023-01-30T18:31:00,atd,60.28
2023-01-30T18:32:00,atd,60.65
2023-01-30T18:33:00,atd,54.51
2023-01-30T18:34:00,atd,53.80
2023-01-30T18:35:00,atd,58.55
2023-01-30T18:36:00,atd,62.48
2023-01-30T18:37:00,atd,63.95
2023-01-30T18:38:00,atd,57.88
2023-01-30T18:39:00,atd,62.62
2023-01-30T18:40:00,atd,54.34
2023-01-30T18:41:00,atd,63.73
2023-01-30T18:42:00,atd,66.42
2023-01-30T18:43:00,atd,73.25
2023-01-30T18:44:00,atd,65.57
2023-01-30T18:45:00,atd,65.06
2023-01-30T18:46:00,atd,73.45
2023-01-30T18:47:00,atd,73.15
2023-01-30T18:48:00,atd,59.72
2023-01-30T18:49:00,atd,62.35
2023-01-30T18:50:00,atd,62.04
2023-01-30T18:51:00,atd,67.41
2023-01-30T18:52:00,atd,60.58
2023-01-30T18:53:00,atd,62.07
2023-01-30T18:54:00,atd,63.92
2023-01-30T18:55:00,atd,57.98
2023-01-30T18:56:00,atd,73.14
2023-01-30T18:57:00,atd,66.77
2023-01-30T18:58:00,atd,80.81
2023-01-30T18:59:00,atd,63.04
2023-01-30T19:00:00,atd,61.21
2023-01-30T19:01:00,atd,57.08
2023-01-30T19:02:00,atd,70.66
2023-01-30T19:03:00,atd,60.15
2023-01-30T19:04:00,atd,59.16
2023-01-30T19:05:00,atd,63.02
2023-01-30T19:06:00,atd,69.64
2023-01-30T19:07:00,atd,60.82
2023-01-30T19:08:00,atd,62.79
2023-01-30T19:09:00,atd,65.33
2023-01-30T19:10:00,atd,68.87
2023-01-30T19:11:00,atd,64.55
2023-01-30T19:12:00,atd,69.63
2023-01-30T19:13:00,atd,67.65
2023-01-30T19:14:00,atd,65.91
2023-01-30T19:15:00,atd,80.43
2023-01-30T19:16:00,atd,78.65
2023-01-30T19:17:00,atd,93.72
2023-01-30T19:18:00,atd,77.44
2023-01-30T19:19:00,atd,100.81
2023-01-30T19:20:00,atd,63.22
2023-01-30T19:21:00,atd,76.13
2023-01-30T19:22:00,atd,65.75
2023-01-30T19:23:00,atd,75.11
2023-01-30T19:24:00,atd,73.09
2023-01-30T19:25:00,atd,75.28
2023-01-30T19:26:00,atd,75.24
2023-01-30T19:27:00,atd,76.21
2023-01-30T19:28:00,atd,78.06
2023-01-30T19:29:00,atd,74.52
2023-01-30T19:30:00,atd,72.03
2023-01-30T19:31:00,atd,73.13
2023-01-30T19:32:00,atd,67.18
2023-01-30T19:33:00,atd,62.60
2023-01-30T19:34:00,atd,70.65
2023-01-30T19:35:00,atd,63.60
2023-01-30T19:36:00,atd,71.84
2023-01-30T19:37:00,atd,63.10
2023-01-30T19:38:00,atd,65.08
2023-01-30T19:39:00,atd,68.53
2023-01-30T19:40:00,atd,74.09
2023-01-30T19:41:00,atd,58.01
2023-01-30T19:42:00,atd,64.09
2023-01-30T19:43:00,atd,63.78
2023-01-30T19:44:00,atd,83.14
2023-01-30T19:45:00,atd,63.70
2023-01-30T19:46:00,atd,60.45
2023-01-30T19:47:00,atd,59.15
2023-01-30T19:48:00,atd,61.84
2023-01-30T19:49:00,atd,66.14
2023-01-30T19:50:00,atd,61.30
2023-01-30T19:51:00,atd,59.28
2023-01-30T19:52:00,atd,58.76
2023-01-30T19:53:00,atd,81.25
2023-01-30T19:54:00,atd,83.73
2023-01-30T19:55:00,atd,63.70
2023-01-30T19:56:00,atd,67.06
2023-01-30T19:57:00,atd,72.52
2023-01-30T19:58:00,atd,66.98
2023-01-30T19:59:00,atd,56.81
2023-01-30T20:00:00,atd,59.37
2023-01-30T20:01:00,atd,65.94
2023-01-30T20:02:00,atd,64.04
2023-01-30T20:03:00,atd,64.13
2023-01-30T20:04:00,atd,63.57
2023-01-30T20:05:00,atd,58.32
2023-01-30T20:06:00,atd,60.51
2023-01-30T20:07:00,atd,61.09
2023-01-30T20:08:00,atd,57.92
2023-01-30T20:09:00,atd,59.23
2023-01-30T20:10:00,atd,61.46
2023-01-30T20:11:00,atd,53.05
2023-01-30T20:12:00,atd,63.62
2023-01-30T20:13:00,atd,62.31
2023-01-30T20:14:00,atd,61.98
2023-01-30T20:15:00,atd,58.96
2023-01-30T20:16:00,atd,56.92
2023-01-30T20:17:00,atd,57.45
2023-01-30T20:18:00,atd,55.82
2023-01-30T20:19:00,atd,51.66
2023-01-30T20:20:00,atd,57.98
2023-01-30T20:21:00,atd,61.86
2023-01-30T20:22:00,atd,57.32
2023-01-30T20:23:00,atd,74.80
2023-01-30T20:24:00,atd,62.21
2023-01-30T20:25:00,atd,63.12
2023-01-30T20:26:00,atd,55.81
2023-01-30T20:27:00,atd,63.49
2023-01-30T20:28:00,atd,53.37
2023-01-30T20:29:00,atd,59.25
2023-01-30T20:30:00,atd,56.16
2023-01-30T20:31:00,atd,55.50
2023-01-30T20:32:00,atd,56.10
2023-01-30T20:33:00,atd,52.58
2023-01-30T20:34:00,atd,50.46
2023-01-30T20:35:00,atd,52.63
2023-01-30T20:36:00,atd,49.57
2023-01-30T20:37:00,atd,52.02
2023-01-30T20:38:00,atd,67.59
2023-01-30T20:39:00,atd,56.84
2023-01-30T20:40:00,atd,61.20
2023-01-30T20:41:00,atd,49.77
2023-01-30T20:42:00,atd,57.76
2023-01-30T20:43:00,atd,48.27
2023-01-30T20:44:00,atd,60.89
2023-01-30T20:45:00,atd,70.11
2023-01-30T20:46:00,atd,51.58
2023-01-30T20:47:00,atd,44.38
2023-01-30T20:48:00,atd,45.95
2023-01-30T20:49:00,atd,53.77
2023-01-30T20:50:00,atd,58.05
2023-01-30T20:51:00,atd,45.23
2023-01-30T20:52:00,atd,41.42
2023-01-30T20:53:00,atd,49.51
2023-01-30T20:54:00,atd,42.61
2023-01-30T20:55:00,atd,51.39
2023-01-30T20:56:00,atd,48.98
2023-01-30T20:57:00,atd,45.48
2023-01-30T20:58:00,atd,45.27
2023-01-30T20:59:00,atd,46.93
2023-01-30T21:00:00,atd,40.86
2023-01-30T21:01:00,atd,44.15
2023-01-30T21:02:00,atd,52.88
2023-01-30T21:03:00,atd,39.72
2023-01-30T21:04:00,atd,42.54
2023-01-30T21:05:00,atd,43.31
2023-01-30T21:06:00,atd,59.22
2023-01-30T21:07:00,atd,44.63
2023-01-30T21:08:00,atd,45.07
2023-01-30T21:09:00,atd,43.00
2023-01-30T21:10:00,atd,67.14
2023-01-30T21:11:00,atd,52.08
2023-01-30T21:12:00,atd,53.49
2023-01-30T21:13:00,atd,55.48
2023-01-30T21:14:00,atd,48.50
2023-01-30T21:15:00,atd,44.91
2023-01-30T21:16:00,atd,43.61
2023-01-30T21:17:00,atd,41.51
2023-01-30T21:18:00,atd,45.44
2023-01-30T21:19:00,atd,45.32
2023-01-30T21:20:00,atd,42.56
2023-01-30T21:21:00,atd,48.35
2023-01-30T21:22:00,atd,45.51
2023-01-30T21:23:00,atd,43.33
2023-01-30T21:24:00,atd,43.91
2023-01-30T21:25:00,atd,44.84
2023-01-30T21:26:00,atd,43.14
2023-01-30T21:27:00,atd,37.69
2023-01-30T21:28:00,atd,46.38
2023-01-30T21:29:00,atd,39.90
2023-01-30T21:30:00,atd,35.87
2023-01-30T21:31:00,atd,31.10
2023-01-30T21:32:00,atd,30.49
2023-01-30T21:33:00,atd,28.76
2023-01-30T21:34:00,atd,31.60
2023-01-30T21:35:00,atd,28.46
2023-01-30T21:36:00,atd,35.49
2023-01-30T21:37:00,atd,30.81
2023-01-30T21:38:00,atd,34.80
2023-01-30T21:39:00,atd,29.39
2023-01-30T21:40:00,atd,28.55
2023-01-30T21:41:00,atd,30.73
2023-01-30T21:42:00,atd,29.44
2023-01-30T21:43:00,atd,26.19
2023-01-30T21:44:00,atd,34.27
2023-01-30T21:45:00,atd,52.27
2023-01-30T21:46:00,atd,31.83
2023-01-30T21:47:00,atd,31.67
2023-01-30T21:48:00,atd,33.08
2023-01-30T21:49:00,atd,27.58
2023-01-30T21:50:00,atd,27.69
2023-01-30T21:51:00,atd,32.12
2023-01-30T21:52:00,atd,28.60
2023-01-30T21:53:00,atd,30.81
2023-01-30T21:54:00,atd,36.19
2023-01-30T21:55:00,atd,31.95
2023-01-30T21:56:00,atd,29.15
2023-01-30T21:57:00,atd,28.00
2023-01-30T21:58:00,atd,41.48
2023-01-30T21:59:00,atd,32.66
2023-01-30T22:00:00,atd,35.27
2023-01-30T22:01:00,atd,42.30
2023-01-30T22:02:00,atd,40.85
2023-01-30T22:03:00,atd,40.65
2023-01-30T22:04:00,atd,42.12
2023-01-30T22:05:00,atd,33.46
2023-01-30T22:06:00,atd,30.76
2023-01-30T22:07:00,atd,39.92
2023-01-30T22:08:00,atd,29.45
2023-01-30T22:09:00,atd,29.51
2023-01-30T22:10:00,atd,30.87
2023-01-30T22:11:00,atd,35.44
2023-01-30T22:12:00,atd,28.39
2023-01-30T22:13:00,atd,29.90
2023-01-30T22:14:00,atd,29.51
2023-01-30T22:15:00,atd,29.88
2023-01-30T22:16:00,atd,36.26
2023-01-30T22:17:00,atd,36.91
2023-01-30T22:18:00,atd,35.41
2023-01-30T22:19:00,atd,29.04
2023-01-30T22:20:00,atd,29.28
2023-01-30T22:21:00,atd,29.25
2023-01-30T22:22:00,atd,31.22
2023-01-30T22:23:00,atd,32.32
2023-01-30T22:24:00,atd,28.96
2023-01-30T22:25:00,atd,30.39
2023-01-30T22:26:00,atd,33.33
2023-01-30T22:27:00,atd,31.63
2023-01-30T22:28:00,atd,27.30
2023-01-30T22:29:00,atd,32.30
2023-01-30T22:30:00,atd,31.54
2023-01-30T22:31:00,atd,28.30
2023-01-30T22:32:00,atd,30.26
2023-01-30T22:33:00,atd,32.03
2023-01-30T22:34:00,atd,44.45
2023-01-30T22:35:00,atd,30.89
2023-01-30T22:36:00,atd,32.01
2023-01-30T22:37:00,atd,32.93
2023-01-30T22:38:00,atd,37.18
2023-01-30T22:39:00,atd,28.81
2023-01-30T22:40:00,atd,27.06
2023-01-30T22:41:00,atd,41.12
2023-01-30T22:42:00,atd,33.03
2023-01-30T22:43:00,atd,34.15
2023-01-30T22:44:00,atd,28.76
2023-01-30T22:45:00,atd,28.88
2023-01-30T22:46:00,atd,31.23
2023-01-30T22:47:00,atd,33.14
2023-01-30T22:48:00,atd,29.78
2023-01-30T22:49:00,atd,26.40
2023-01-30T22:50:00,atd,19.84
2023-01-30T22:51:00,atd,23.86
2023-01-30T22:52:00,atd,26.60
2023-01-30T22:53:00,atd,24.85
2023-01-30T22:54:00,atd,24.36
2023-01-30T22:55:00,atd,28.70
2023-01-30T22:56:00,atd,22.72
2023-01-30T22:57:00,atd,22.16
2023-01-30T22:58:00,atd,22.89
2023-01-30T22:59:00,atd,22.91
2023-01-30T23:00:00,atd,38.05
2023-01-30T23:01:00,atd,20.37
2023-01-30T23:02:00,atd,17.50
2023-01-30T23:03:00,atd,20.30
2023-01-30T23:04:00,atd,21.27
2023-01-30T23:05:00,atd,27.35
2023-01-30T23:06:00,atd,23.23
2023-01-30T23:07:00,atd,26.64
2023-01-30T23:08:00,atd,28.21
2023-01-30T23:09:00,atd,33.56
2023-01-30T23:10:00,atd,27.84
2023-01-30T23:11:00,atd,24.16
2023-01-30T23:12:00,atd,21.88
2023-01-30T23:13:00,atd,21.10
2023-01-30T23:14:00,atd,27.54
2023-01-30T23:15:00,atd,27.27
2023-01-30T23:16:00,atd,26.29
2023-01-30T23:17:00,atd,30.20
