#datetime,building,power
2023-02-10T19:17:00,cff,14.40
2023-02-10T19:19:00,cff,28.80
2023-02-10T19:21:00,cff,28.80
2023-02-10T19:22:00,cff,14.40
2023-02-10T19:24:00,cff,30.00
2023-02-10T19:26:00,cff,28.80
2023-02-10T19:28:00,cff,30.00
2023-02-10T19:30:00,cff,27.61
2023-02-10T19:32:00,cff,27.60
2023-02-10T19:34:00,cff,27.60
2023-02-10T19:36:00,cff,27.60
2023-02-10T19:38:00,cff,27.60
2023-02-10T19:39:00,cff,13.20
2023-02-10T19:41:00,cff,27.60
2023-02-10T19:43:00,cff,26.41
2023-02-10T19:45:00,cff,27.60
2023-02-10T19:46:00,cff,13.20
2023-02-10T19:48:00,cff,26.40
2023-02-10T19:49:00,cff,13.20
2023-02-10T19:51:00,cff,27.60
2023-02-10T19:53:00,cff,26.41
2023-02-10T19:54:00,cff,14.40
2023-02-10T19:56:00,cff,26.40
2023-02-10T19:57:00,cff,13.20
2023-02-10T19:58:00,cff,13.20
2023-02-10T20:00:00,cff,27.60
2023-02-10T20:02:00,cff,27.61
2023-02-10T20:04:00,cff,28.80
2023-02-10T20:06:00,cff,28.80
2023-02-10T20:08:00,cff,27.60
2023-02-10T20:09:00,cff,14.40
2023-02-10T20:11:00,cff,27.60
2023-02-10T20:13:00,cff,27.60
2023-02-10T20:15:00,cff,28.80
2023-02-10T20:17:00,cff,28.80
2023-02-10T20:19:00,cff,28.80
2023-02-10T20:21:00,cff,27.61
2023-02-10T20:22:00,cff,14.40
2023-02-10T20:24:00,cff,27.60
2023-02-10T20:26:00,cff,28.80
2023-02-10T20:28:00,cff,30.00
2023-02-10T20:29:00,cff,14.40
2023-02-10T20:31:00,cff,28.80
2023-02-10T20:32:00,cff,14.40
2023-02-10T20:33:00,cff,14.40
2023-02-10T20:35:00,cff,27.60
2023-02-10T20:37:00,cff,27.60
2023-02-10T20:39:00,cff,27.61
2023-02-10T20:41:00,cff,27.60
2023-02-10T20:43:00,cff,26.40
2023-02-10T20:44:00,cff,14.40
2023-02-10T20:46:00,cff,26.40
2023-02-10T20:48:00,cff,27.60
2023-02-10T20:49:00,cff,13.21
2023-02-10T20:51:00,cff,27.60
2023-02-10T20:52:00,cff,13.20
2023-02-10T20:54:00,cff,28.80
2023-02-10T20:55:00,cff,13.20
2023-02-10T20:57:00,cff,27.60
2023-02-10T20:59:00,cff,26.40
2023-02-10T21:01:00,cff,26.41
2023-02-10T21:02:00,cff,13.20
2023-02-10T21:04:00,cff,27.60
2023-02-10T21:06:00,cff,26.40
2023-02-10T21:08:00,cff,27.60
2023-02-10T21:09:00,cff,13.20
2023-02-10T21:11:00,cff,26.41
2023-02-10T21:13:00,cff,26.40
2023-02-10T21:15:00,cff,26.40
2023-02-10T21:17:00,cff,26.40
2023-02-10T21:19:00,cff,27.61
2023-02-10T21:20:00,cff,13.20
2023-02-10T21:22:00,cff,26.40
2023-02-10T21:24:00,cff,26.40
2023-02-10T21:26:00,cff,26.40
2023-02-10T21:28:00,cff,27.61
2023-02-10T21:30:00,cff,27.60
2023-02-10T21:31:00,cff,27.60
2023-02-10T21:32:00,cff,26.40
2023-02-10T21:34:00,cff,27.60
2023-02-10T21:36:00,cff,26.40
2023-02-10T21:38:00,cff,27.61
2023-02-10T21:40:00,cff,27.60
2023-02-10T21:42:00,cff,27.60
2023-02-10T21:43:00,cff,14.40
2023-02-10T21:45:00,cff,27.60
2023-02-10T21:46:00,cff,14.40
2023-02-10T21:48:00,cff,27.60
2023-02-10T21:50:00,cff,27.60
2023-02-10T21:51:00,cff,14.40
2023-02-10T21:53:00,cff,27.61
2023-02-10T21:55:00,cff,28.80
2023-02-10T21:57:00,cff,30.00
2023-02-10T21:59:00,cff,27.60
2023-02-10T22:00:00,cff,13.20
2023-02-10T22:02:00,cff,26.40
2023-02-10T22:04:00,cff,26.40
2023-02-10T22:05:00,cff,13.21
2023-02-10T22:07:00,cff,26.40
2023-02-10T22:09:00,cff,27.60
2023-02-10T22:10:00,cff,14.40
2023-02-10T22:12:00,cff,30.00
2023-02-10T22:14:00,cff,30.00
2023-02-10T22:16:00,cff,31.20
2023-02-10T22:18:00,cff,30.00
2023-02-10T22:19:00,cff,15.60
2023-02-10T22:20:00,cff,14.40
2023-02-10T22:22:00,cff,30.00
2023-02-10T22:23:00,cff,14.40
2023-02-10T22:24:00,cff,14.40
2023-02-10T22:26:00,cff,27.60
2023-02-10T22:28:00,cff,27.60
2023-02-10T22:30:00,cff,27.61
2023-02-10T22:32:00,cff,26.40
2023-02-10T22:33:00,cff,14.40
2023-02-10T22:35:00,cff,26.40
2023-02-10T22:37:00,cff,27.60
2023-02-10T22:38:00,cff,14.40
2023-02-10T22:40:00,cff,27.60
2023-02-10T22:42:00,cff,28.80
2023-02-10T22:44:00,cff,28.81
2023-02-10T22:46:00,cff,28.80
2023-02-10T22:47:00,cff,14.40
2023-02-10T22:49:00,cff,28.80
2023-02-10T22:51:00,cff,28.80
2023-02-10T22:52:00,cff,14.40
2023-02-10T22:54:00,cff,30.00
2023-02-10T22:56:00,cff,31.20
2023-02-10T22:58:00,cff,30.00
2023-02-10T23:00:00,cff,30.00
2023-02-10T23:02:00,cff,31.20
2023-02-10T23:04:00,cff,32.40
2023-02-10T23:05:00,cff,16.79
2023-02-10T23:06:00,cff,15.60
2023-02-10T23:08:00,cff,30.00
2023-02-10T23:10:00,cff,30.00
2023-02-10T23:12:00,cff,28.80
2023-02-10T23:13:00,cff,13.21
2023-02-10T23:14:00,cff,14.40
2023-02-10T23:16:00,cff,30.00
2023-02-10T23:18:00,cff,27.60
2023-02-10T23:20:00,cff,27.60
2023-02-10T23:21:00,cff,13.20
2023-02-10T23:23:00,cff,28.80
2023-02-10T23:25:00,cff,27.60
2023-02-10T23:27:00,cff,28.80
2023-02-10T23:28:00,cff,14.40
2023-02-10T23:30:00,cff,28.81
2023-02-10T23:32:00,cff,28.80
2023-02-10T23:34:00,cff,27.60
2023-02-10T23:36:00,cff,27.60
2023-02-10T23:37:00,cff,14.40
