#datetime,building,power
2022-03-14T18:43:00,cfa,92.46
2022-03-14T18:44:00,cfa,92.34
2022-03-14T18:46:00,cfa,185.39
2022-03-14T18:48:00,cfa,207.66
2022-03-14T18:50:00,cfa,184.80
2022-03-14T18:52:00,cfa,208.12
2022-03-14T18:54:00,cfa,184.80
2022-03-14T18:55:00,cfa,92.46
2022-03-14T18:57:00,cfa,208.12
2022-03-14T18:59:00,cfa,184.80
2022-03-14T19:00:00,cfa,115.78
2022-03-14T19:02:00,cfa,207.66
2022-03-14T19:04:00,cfa,208.24
2022-03-14T19:06:00,cfa,208.12
2022-03-14T19:08:00,cfa,207.66
2022-03-14T19:10:00,cfa,208.12
2022-03-14T19:12:00,cfa,184.80
2022-03-14T19:13:00,cfa,115.90
2022-03-14T19:15:00,cfa,184.69
2022-03-14T19:16:00,cfa,115.90
2022-03-14T19:18:00,cfa,207.54
2022-03-14T19:19:00,cfa,92.46
2022-03-14T19:21:00,cfa,208.12
2022-03-14T19:23:00,cfa,230.98
2022-03-14T19:25:00,cfa,208.24
2022-03-14T19:26:00,cfa,115.78
2022-03-14T19:28:00,cfa,207.66
2022-03-14T19:29:00,cfa,115.78
2022-03-14T19:31:00,cfa,207.54
2022-03-14T19:32:00,cfa,115.90
2022-03-14T19:34:00,cfa,208.12
2022-03-14T19:36:00,cfa,230.98
2022-03-14T19:38:00,cfa,208.24
2022-03-14T19:40:00,cfa,207.66
2022-03-14T19:42:00,cfa,231.56
2022-03-14T19:43:00,cfa,92.34
2022-03-14T19:45:00,cfa,231.09
2022-03-14T19:47:00,cfa,208.12
2022-03-14T19:48:00,cfa,208.12
2022-03-14T19:49:00,cfa,230.98
2022-03-14T19:51:00,cfa,207.66
2022-03-14T19:53:00,cfa,231.56
2022-03-14T19:54:00,cfa,115.20
2022-03-14T19:55:00,cfa,115.90
2022-03-14T19:57:00,cfa,230.98
2022-03-14T19:59:00,cfa,208.12
2022-03-14T20:00:00,cfa,115.20
2022-03-14T20:02:00,cfa,208.24
2022-03-14T20:04:00,cfa,230.98
2022-03-14T20:06:00,cfa,230.98
2022-03-14T20:08:00,cfa,208.24
2022-03-14T20:09:00,cfa,92.46
2022-03-14T20:11:00,cfa,208.12
2022-03-14T20:13:00,cfa,184.80
2022-03-14T20:14:00,cfa,115.78
2022-03-14T20:16:00,cfa,184.80
2022-03-14T20:17:00,cfa,92.46
2022-03-14T20:18:00,cfa,115.20
2022-03-14T20:20:00,cfa,185.39
2022-03-14T20:21:00,cfa,185.39
2022-03-14T20:22:00,cfa,115.20
2022-03-14T20:23:00,cfa,208.24
2022-03-14T20:24:00,cfa,92.34
2022-03-14T20:25:00,cfa,115.78
2022-03-14T20:27:00,cfa,207.66
2022-03-14T20:29:00,cfa,230.98
2022-03-14T20:31:00,cfa,208.24
2022-03-14T20:33:00,cfa,208.12
2022-03-14T20:35:00,cfa,207.66
2022-03-14T20:37:00,cfa,231.56
2022-03-14T20:39:00,cfa,184.80
2022-03-14T20:40:00,cfa,115.20
2022-03-14T20:41:00,cfa,92.46
2022-03-14T20:43:00,cfa,208.12
2022-03-14T20:45:00,cfa,184.80
2022-03-14T20:46:00,cfa,92.46
2022-03-14T20:48:00,cfa,208.12
2022-03-14T20:50:00,cfa,208.24
2022-03-14T20:52:00,cfa,184.80
2022-03-14T20:54:00,cfa,208.12
2022-03-14T20:55:00,cfa,92.46
2022-03-14T20:57:00,cfa,207.54
2022-03-14T20:59:00,cfa,185.51
2022-03-14T21:00:00,cfa,115.20
2022-03-14T21:01:00,cfa,92.34
2022-03-14T21:03:00,cfa,208.24
2022-03-14T21:04:00,cfa,92.34
2022-03-14T21:05:00,cfa,115.78
2022-03-14T21:07:00,cfa,207.66
2022-03-14T21:08:00,cfa,115.78
2022-03-14T21:09:00,cfa,92.46
2022-03-14T21:11:00,cfa,230.98
2022-03-14T21:13:00,cfa,208.12
2022-03-14T21:14:00,cfa,92.46
2022-03-14T21:16:00,cfa,230.98
2022-03-14T21:17:00,cfa,92.46
2022-03-14T21:19:00,cfa,208.12
2022-03-14T21:21:00,cfa,207.66
2022-03-14T21:22:00,cfa,115.78
2022-03-14T21:24:00,cfa,208.12
2022-03-14T21:25:00,cfa,92.46
2022-03-14T21:27:00,cfa,207.54
2022-03-14T21:28:00,cfa,115.90
2022-03-14T21:30:00,cfa,184.80
2022-03-14T21:32:00,cfa,208.12
2022-03-14T21:33:00,cfa,92.46
2022-03-14T21:35:00,cfa,230.98
2022-03-14T21:36:00,cfa,92.34
2022-03-14T21:38:00,cfa,231.09
2022-03-14T21:40:00,cfa,208.12
2022-03-14T21:42:00,cfa,231.68
2022-03-14T21:43:00,cfa,115.20
2022-03-14T21:45:00,cfa,208.12
2022-03-14T21:46:00,cfa,115.20
2022-03-14T21:48:00,cfa,208.24
2022-03-14T21:50:00,cfa,208.24
2022-03-14T21:52:00,cfa,230.98
2022-03-14T21:54:00,cfa,208.12
2022-03-14T21:55:00,cfa,92.46
2022-03-14T21:56:00,cfa,115.20
2022-03-14T21:57:00,cfa,115.78
2022-03-14T21:59:00,cfa,207.66
2022-03-14T22:01:00,cfa,208.12
2022-03-14T22:02:00,cfa,115.78
2022-03-14T22:04:00,cfa,207.66
2022-03-14T22:05:00,cfa,115.78
2022-03-14T22:07:00,cfa,208.24
2022-03-14T22:09:00,cfa,207.54
2022-03-14T22:11:00,cfa,231.68
2022-03-14T22:13:00,cfa,207.54
2022-03-14T22:15:00,cfa,208.24
2022-03-14T22:17:00,cfa,208.12
2022-03-14T22:18:00,cfa,92.46
2022-03-14T22:20:00,cfa,208.12
2022-03-14T22:22:00,cfa,184.80
2022-03-14T22:23:00,cfa,92.46
2022-03-14T22:25:00,cfa,184.80
2022-03-14T22:26:00,cfa,92.34
2022-03-14T22:28:00,cfa,161.48
2022-03-14T22:29:00,cfa,92.93
2022-03-14T22:31:00,cfa,184.80
2022-03-14T22:33:00,cfa,184.80
2022-03-14T22:35:00,cfa,162.07
2022-03-14T22:36:00,cfa,92.34
2022-03-14T22:38:00,cfa,184.80
2022-03-14T22:39:00,cfa,69.02
2022-03-14T22:41:00,cfa,185.39
2022-03-14T22:43:00,cfa,161.37
2022-03-14T22:44:00,cfa,92.46
2022-03-14T22:45:00,cfa,92.34
2022-03-14T22:47:00,cfa,162.07
2022-03-14T22:49:00,cfa,161.95
2022-03-14T22:50:00,cfa,92.34
2022-03-14T22:52:00,cfa,184.80
2022-03-14T22:54:00,cfa,161.48
2022-03-14T22:55:00,cfa,92.93
2022-03-14T22:57:00,cfa,161.48
2022-03-14T22:58:00,cfa,92.34
2022-03-14T23:00:00,cfa,161.95
2022-03-14T23:02:00,cfa,184.80
2022-03-14T23:03:00,cfa,69.61
2022-03-14T23:05:00,cfa,161.48
