#datetime,building,power
2023-10-28T18:30:00,ptr,14.41
2023-10-28T18:31:00,ptr,8.99
2023-10-28T18:32:00,ptr,5.39
2023-10-28T18:34:00,ptr,14.41
2023-10-28T18:35:00,ptr,8.99
2023-10-28T18:37:00,ptr,11.40
2023-10-28T18:39:00,ptr,14.41
2023-10-28T18:41:00,ptr,11.40
2023-10-28T18:42:00,ptr,8.99
2023-10-28T18:43:00,ptr,5.39
2023-10-28T18:45:00,ptr,14.41
2023-10-28T18:47:00,ptr,11.40
2023-10-28T18:49:00,ptr,14.41
2023-10-28T18:51:00,ptr,14.38
2023-10-28T18:52:00,ptr,8.99
2023-10-28T18:53:00,ptr,8.41
2023-10-28T18:55:00,ptr,23.41
2023-10-28T18:57:00,ptr,19.80
2023-10-28T18:58:00,ptr,14.38
2023-10-28T19:00:00,ptr,28.80
2023-10-28T19:02:00,ptr,31.82
2023-10-28T19:04:00,ptr,31.79
2023-10-28T19:06:00,ptr,34.19
2023-10-28T19:08:00,ptr,31.82
2023-10-28T19:09:00,ptr,17.40
2023-10-28T19:11:00,ptr,28.80
2023-10-28T19:13:00,ptr,25.78
2023-10-28T19:14:00,ptr,14.41
2023-10-28T19:16:00,ptr,25.81
2023-10-28T19:18:00,ptr,28.80
2023-10-28T19:19:00,ptr,14.38
2023-10-28T19:21:00,ptr,26.40
2023-10-28T19:23:00,ptr,25.81
2023-10-28T19:25:00,ptr,28.80
2023-10-28T19:27:00,ptr,22.79
2023-10-28T19:28:00,ptr,14.41
2023-10-28T19:30:00,ptr,25.78
2023-10-28T19:32:00,ptr,26.40
2023-10-28T19:34:00,ptr,25.81
2023-10-28T19:35:00,ptr,8.41
2023-10-28T19:37:00,ptr,23.38
2023-10-28T19:38:00,ptr,14.41
2023-10-28T19:40:00,ptr,19.80
2023-10-28T19:42:00,ptr,31.79
2023-10-28T19:44:00,ptr,20.42
2023-10-28T19:45:00,ptr,14.38
2023-10-28T19:47:00,ptr,22.79
2023-10-28T19:49:00,ptr,22.82
2023-10-28T19:51:00,ptr,20.39
2023-10-28T19:52:00,ptr,8.41
2023-10-28T19:53:00,ptr,11.98
2023-10-28T19:55:00,ptr,16.82
2023-10-28T19:57:00,ptr,14.38
2023-10-28T19:59:00,ptr,14.41
2023-10-28T20:01:00,ptr,11.98
2023-10-28T20:02:00,ptr,5.42
2023-10-28T20:04:00,ptr,14.38
2023-10-28T20:06:00,ptr,11.40
2023-10-28T20:07:00,ptr,8.99
2023-10-28T20:09:00,ptr,11.43
2023-10-28T20:10:00,ptr,8.38
2023-10-28T20:12:00,ptr,14.41
2023-10-28T20:14:00,ptr,17.40
2023-10-28T20:16:00,ptr,17.40
2023-10-28T20:18:00,ptr,14.38
2023-10-28T20:20:00,ptr,14.41
2023-10-28T20:22:00,ptr,14.38
2023-10-28T20:24:00,ptr,17.40
2023-10-28T20:26:00,ptr,14.41
2023-10-28T20:28:00,ptr,11.40
2023-10-28T20:30:00,ptr,14.38
2023-10-28T20:32:00,ptr,11.40
2023-10-28T20:33:00,ptr,9.02
2023-10-28T20:35:00,ptr,14.38
2023-10-28T20:37:00,ptr,14.41
2023-10-28T20:39:00,ptr,14.38
2023-10-28T20:40:00,ptr,5.42
2023-10-28T20:42:00,ptr,14.38
2023-10-28T20:43:00,ptr,6.01
2023-10-28T20:45:00,ptr,14.38
2023-10-28T20:47:00,ptr,14.41
2023-10-28T20:49:00,ptr,14.38
2023-10-28T20:50:00,ptr,5.42
2023-10-28T20:52:00,ptr,14.38
2023-10-28T20:53:00,ptr,6.01
2023-10-28T20:55:00,ptr,14.41
2023-10-28T20:57:00,ptr,11.40
2023-10-28T20:58:00,ptr,5.98
2023-10-28T21:00:00,ptr,11.43
2023-10-28T21:02:00,ptr,14.38
2023-10-28T21:03:00,ptr,6.01
2023-10-28T21:05:00,ptr,14.38
2023-10-28T21:07:00,ptr,11.43
2023-10-28T21:09:00,ptr,14.38
2023-10-28T21:11:00,ptr,11.40
2023-10-28T21:12:00,ptr,6.01
2023-10-28T21:13:00,ptr,5.39
2023-10-28T21:15:00,ptr,14.41
2023-10-28T21:17:00,ptr,14.38
2023-10-28T21:19:00,ptr,11.40
2023-10-28T21:21:00,ptr,14.41
2023-10-28T21:23:00,ptr,12.01
2023-10-28T21:25:00,ptr,11.40
2023-10-28T21:27:00,ptr,14.38
2023-10-28T21:29:00,ptr,11.40
2023-10-28T21:31:00,ptr,14.41
2023-10-28T21:33:00,ptr,14.38
2023-10-28T21:35:00,ptr,11.43
2023-10-28T21:37:00,ptr,14.38
2023-10-28T21:39:00,ptr,14.41
2023-10-28T21:41:00,ptr,14.38
2023-10-28T21:43:00,ptr,14.41
2023-10-28T21:44:00,ptr,5.98
2023-10-28T21:46:00,ptr,14.41
2023-10-28T21:48:00,ptr,14.38
2023-10-28T21:50:00,ptr,11.43
2023-10-28T21:52:00,ptr,14.38
2023-10-28T21:54:00,ptr,14.41
2023-10-28T21:56:00,ptr,11.40
2023-10-28T21:57:00,ptr,8.99
2023-10-28T21:58:00,ptr,5.39
2023-10-28T21:59:00,ptr,8.99
2023-10-28T22:01:00,ptr,11.43
2023-10-28T22:03:00,ptr,14.38
2023-10-28T22:05:00,ptr,14.41
2023-10-28T22:07:00,ptr,11.40
2023-10-28T22:08:00,ptr,8.38
2023-10-28T22:10:00,ptr,12.01
2023-10-28T22:11:00,ptr,5.39
2023-10-28T22:13:00,ptr,14.41
2023-10-28T22:15:00,ptr,11.40
2023-10-28T22:16:00,ptr,6.01
2023-10-28T22:18:00,ptr,14.38
2023-10-28T22:19:00,ptr,8.41
2023-10-28T22:20:00,ptr,6.01
2023-10-28T22:22:00,ptr,14.38
2023-10-28T22:23:00,ptr,6.01
2023-10-28T22:25:00,ptr,14.41
2023-10-28T22:27:00,ptr,11.40
2023-10-28T22:29:00,ptr,14.38
2023-10-28T22:31:00,ptr,11.40
2023-10-28T22:33:00,ptr,14.41
2023-10-28T22:35:00,ptr,11.40
2023-10-28T22:37:00,ptr,14.41
2023-10-28T22:38:00,ptr,8.99
2023-10-28T22:40:00,ptr,14.38
2023-10-28T22:42:00,ptr,11.40
2023-10-28T22:44:00,ptr,14.41
2023-10-28T22:46:00,ptr,14.38
2023-10-28T22:47:00,ptr,5.42
2023-10-28T22:48:00,ptr,8.99
2023-10-28T22:49:00,ptr,5.39
2023-10-28T22:51:00,ptr,14.41
2023-10-28T22:52:00,ptr,6.01
2023-10-28T22:54:00,ptr,14.38
2023-10-28T22:56:00,ptr,11.40
2023-10-28T22:57:00,ptr,6.01
2023-10-28T22:59:00,ptr,14.41
2023-10-28T23:01:00,ptr,14.38
2023-10-28T23:03:00,ptr,11.40
2023-10-28T23:04:00,ptr,6.01
2023-10-28T23:06:00,ptr,11.40
2023-10-28T23:08:00,ptr,11.40
2023-10-28T23:10:00,ptr,11.40
2023-10-28T23:12:00,ptr,14.41
2023-10-28T23:13:00,ptr,6.01
2023-10-28T23:14:00,ptr,5.39
2023-10-28T23:16:00,ptr,12.01
2023-10-28T23:18:00,ptr,11.40
2023-10-28T23:20:00,ptr,14.38
2023-10-28T23:21:00,ptr,5.42
2023-10-28T23:23:00,ptr,11.98
2023-10-28T23:24:00,ptr,8.41
2023-10-28T23:26:00,ptr,11.40
2023-10-28T23:27:00,ptr,6.01
2023-10-28T23:28:00,ptr,5.39
2023-10-28T23:30:00,ptr,12.01
2023-10-28T23:32:00,ptr,14.38
2023-10-28T23:33:00,ptr,5.42
2023-10-28T23:35:00,ptr,11.40
2023-10-28T23:37:00,ptr,14.38
2023-10-28T23:39:00,ptr,12.01
2023-10-28T23:41:00,ptr,14.38
2023-10-28T23:42:00,ptr,5.42
2023-10-28T23:44:00,ptr,14.38
2023-10-28T23:45:00,ptr,6.01
2023-10-28T23:47:00,ptr,14.41
2023-10-28T23:48:00,ptr,5.39
2023-10-28T23:50:00,ptr,11.98
2023-10-28T23:52:00,ptr,16.82
2023-10-28T23:53:00,ptr,6.01
2023-10-28T23:54:00,ptr,5.98
2023-10-28T23:56:00,ptr,11.43
2023-10-28T23:58:00,ptr,11.40
